sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75221;BME280;63802;53.232;6.570;2023-09-12T00:01:04;101252.31;;;18.78;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:03:33;101264.97;;;18.79;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:06:00;101270.41;;;18.89;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:08:26;101239.72;;;18.73;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:11:18;101260.16;;;18.86;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:13:44;101260.19;;;18.83;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:16:09;101254.66;;;18.83;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:18:38;101267.28;;;18.84;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:21:04;101257.81;;;18.85;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:23:30;101240.84;;;18.83;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:25:56;101223.50;;;18.79;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:28:22;101232.97;;;18.78;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:30:47;101232.97;;;18.78;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:33:13;101230.19;;;18.78;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:35:39;101232.19;;;18.77;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:38:05;101232.63;;;18.72;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:40:32;101217.63;;;18.69;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:42:58;101217.66;;;18.66;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:45:23;101209.03;;;18.60;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:47:49;101202.75;;;18.56;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:50:16;101203.53;;;18.57;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:52:42;101221.31;;;18.56;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:55:09;101219.31;;;18.56;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T00:57:34;101224.06;;;18.52;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:00:05;101226.47;;;18.50;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:02:45;101231.97;;;18.54;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:05:13;101237.88;;;18.56;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:07:41;101217.03;;;18.44;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:10:08;101235.13;;;18.56;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:12:33;101224.53;;;18.47;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:14:59;101226.09;;;18.52;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:17:25;101234.38;;;18.52;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:19:52;101224.53;;;18.47;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:22:56;101230.44;;;18.49;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:28:29;101224.50;;;18.51;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:30:56;101222.53;;;18.51;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:33:23;101213.88;;;18.42;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:35:49;101216.66;;;18.42;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:38:14;101216.28;;;18.33;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:40:50;101219.09;;;18.30;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:43:18;101228.19;;;18.30;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:45:54;101223.44;;;18.27;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:48:23;101236.91;;;18.25;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:50:52;101225.06;;;18.21;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:53:18;101232.16;;;18.22;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:55:45;101232.59;;;18.21;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T01:58:12;101237.31;;;18.20;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:00:39;101237.69;;;18.22;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:03:05;101236.09;;;18.21;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:05:31;101237.69;;;18.22;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:07:56;101226.69;;;18.15;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:10:22;101231.41;;;18.18;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:12:47;101229.06;;;18.13;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:15:13;101222.78;;;18.05;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:17:39;101220.03;;;18.02;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:20:09;101218.91;;;17.96;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:22:35;101233.13;;;17.94;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:25:02;101238.28;;;17.89;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:27:28;101229.22;;;17.85;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:29:53;101232.38;;;17.83;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:32:20;101232.34;;;17.90;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:34:45;101239.44;;;17.91;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:37:11;101231.59;;;17.83;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:39:36;101233.16;;;17.80;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:42:02;101239.50;;;17.74;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:44:27;101247.00;;;17.77;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:46:53;101241.06;;;17.82;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:49:18;101237.09;;;17.90;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:51:45;101241.78;;;17.93;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:54:10;101235.09;;;17.94;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:56:36;101244.13;;;17.98;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T02:59:01;101229.56;;;17.94;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:01:26;101235.84;;;17.98;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:03:53;101234.34;;;17.90;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:06:19;101229.22;;;17.85;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:08:45;101224.47;;;17.85;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:11:10;101220.56;;;17.79;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:13:40;101215.50;;;17.64;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:16:10;101229.28;;;17.74;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:18:35;101226.88;;;17.80;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:21:04;101227.66;;;17.80;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:23:29;101223.34;;;17.79;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:25:55;101224.88;;;17.80;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:28:20;101232.38;;;17.87;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:30:46;101228.41;;;17.88;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:33:11;101228.41;;;17.88;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:35:36;101229.97;;;17.92;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:38:02;101226.03;;;17.93;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:40:29;101214.19;;;17.93;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:42:57;101213.38;;;17.92;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:45:23;101203.56;;;17.88;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:47:49;101181.16;;;17.72;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:50:14;101206.38;;;17.74;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:52:40;101191.47;;;17.61;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:55:06;101208.03;;;17.57;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:57:31;101211.59;;;17.54;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T03:59:57;101207.28;;;17.46;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:02:23;101216.34;;;17.47;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:04:49;101209.66;;;17.40;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:07:15;101211.66;;;17.36;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:09:40;101210.06;;;17.35;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:12:06;101215.16;;;17.40;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:14:38;101201.38;;;17.44;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:17:03;101206.47;;;17.46;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:19:30;101198.22;;;17.38;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:21:56;101211.25;;;17.41;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:24:21;101198.66;;;17.37;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:26:47;101205.34;;;17.39;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:29:12;101186.03;;;17.25;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:31:37;101216.78;;;17.34;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:34:03;101207.34;;;17.21;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:36:28;101191.22;;;17.09;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:38:54;101203.81;;;17.17;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:41:19;101207.75;;;17.16;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:43:44;101205.75;;;17.27;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:46:11;101193.53;;;17.28;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:48:37;101205.75;;;17.31;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:51:03;101195.91;;;17.23;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:53:29;101201.81;;;17.21;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:56:01;101195.53;;;17.14;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T04:58:27;101199.84;;;17.18;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:00:54;101193.97;;;17.20;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:03:19;101185.28;;;17.11;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:05:47;101199.09;;;17.14;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:08:12;101213.63;;;17.25;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:10:38;101212.84;;;17.28;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:13:04;101216.38;;;17.32;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:15:30;101214.81;;;17.31;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:17:55;101204.97;;;17.27;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:20:21;101201.81;;;17.21;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:22:47;101219.16;;;17.18;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:25:12;101218.00;;;17.19;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:27:37;101215.63;;;17.21;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:30:03;101222.31;;;17.20;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:32:29;101236.53;;;17.12;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:34:54;101234.19;;;17.03;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:37:19;101238.88;;;17.06;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:39:46;101226.28;;;17.05;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:42:11;101211.72;;;17.01;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:44:37;101219.19;;;17.15;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:47:03;101223.13;;;17.17;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:49:28;101230.19;;;17.18;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:51:54;101238.47;;;17.22;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:54:19;101243.59;;;17.23;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:56:45;101245.97;;;17.25;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T05:59:10;101257.38;;;17.30;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:01:36;101271.16;;;17.30;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:04:01;101271.16;;;17.30;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:06:27;101269.56;;;17.33;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:08:53;101252.25;;;17.29;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:11:19;101270.34;;;17.40;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:13:44;101274.31;;;17.39;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:16:10;101274.31;;;17.32;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:18:35;101250.69;;;17.17;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:21:01;101262.09;;;17.33;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:23:30;101255.00;;;17.36;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:25:56;101267.59;;;17.44;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:28:29;101268.38;;;17.37;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:30:55;101274.69;;;17.41;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:33:22;101263.28;;;17.39;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:35:48;101252.25;;;17.39;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:38:15;101247.88;;;17.42;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:40:42;101245.91;;;17.46;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:43:08;101247.47;;;17.54;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:45:33;101239.59;;;17.56;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:48:02;101237.22;;;17.58;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:50:27;101244.31;;;17.59;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:52:52;101248.25;;;17.62;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:55:18;101235.63;;;17.68;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T06:57:43;101239.94;;;17.72;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:00:09;101244.25;;;17.73;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:02:38;101237.47;;;17.88;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:05:04;101240.25;;;17.92;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:07:30;101247.31;;;17.93;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:09:56;101240.19;;;17.99;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:12:21;101239.78;;;18.04;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:14:46;101240.50;;;18.15;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:17:12;101244.38;;;18.28;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:19:37;101244.66;;;18.48;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:22:03;101247.47;;;18.37;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:24:28;101243.50;;;18.42;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:26:54;101243.06;;;18.43;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:29:19;101257.97;;;18.63;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:31:45;101247.53;;;18.82;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:34:10;101251.41;;;18.95;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:36:37;101241.78;;;19.06;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:39:04;101254.41;;;19.11;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:41:30;101252.06;;;19.09;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:43:55;101259.63;;;19.02;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:46:21;101266.28;;;19.08;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:48:46;101258.38;;;19.10;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:51:16;101266.13;;;19.25;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:53:43;101274.72;;;19.38;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:56:09;101269.69;;;19.26;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T07:58:35;101284.22;;;19.33;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:01:13;101278.31;;;19.31;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:03:39;101288.25;;;19.29;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:06:05;101289.13;;;19.19;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:08:30;101288.34;;;19.15;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:10:56;101293.88;;;19.15;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:13:22;101289.31;;;18.98;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:15:48;101288.53;;;18.97;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:18:13;101294.72;;;19.12;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:20:39;101292.31;;;19.14;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:23:04;101285.41;;;19.32;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:25:30;101296.34;;;19.50;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:27:55;101294.91;;;19.72;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:30:21;101312.19;;;19.83;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:32:47;101319.69;;;19.86;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:35:13;101315.41;;;19.78;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:37:42;101314.97;;;19.83;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:40:11;101297.19;;;19.81;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:42:44;101308.81;;;19.99;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:45:15;101309.75;;;20.23;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:47:43;101310.91;;;20.52;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:50:13;101316.69;;;20.64;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:52:40;101315.75;;;20.98;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:55:07;101323.16;;;21.04;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T08:57:33;101325.78;;;20.92;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:00:01;101324.75;;;20.82;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:02:42;101338.75;;;20.71;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:05:09;101347.53;;;20.40;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:07:36;101344.09;;;20.32;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:10:05;101338.22;;;20.27;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:12:34;101332.50;;;20.37;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:17:44;101329.00;;;20.33;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:20:10;101335.97;;;20.45;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:23:02;101334.44;;;20.40;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:25:34;101329.16;;;20.49;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:28:03;101322.88;;;20.49;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:30:40;101330.97;;;20.63;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:33:06;101331.66;;;20.70;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:35:32;101332.69;;;20.80;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:37:58;101330.97;;;20.63;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:40:24;101330.97;;;20.63;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:42:54;101327.66;;;20.71;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:45:19;101315.31;;;20.76;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:47:45;101332.00;;;20.99;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:50:14;101329.59;;;21.01;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:52:42;101328.34;;;21.02;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:55:15;101332.13;;;21.38;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T09:57:41;101332.09;;;21.42;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:00:07;101339.00;;;21.54;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:02:37;101348.09;;;21.77;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:05:05;101345.88;;;21.69;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:07:33;101346.38;;;21.41;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:10:02;101336.13;;;21.38;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:12:36;101351.13;;;21.63;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:15:04;101346.41;;;21.83;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:17:36;101349.81;;;21.91;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:20:08;101346.78;;;22.05;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:22:40;101346.34;;;22.26;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:25:09;101359.94;;;22.40;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:27:36;101369.78;;;22.45;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:30:02;101372.19;;;22.62;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:32:30;101372.19;;;22.62;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:34:58;101376.50;;;23.48;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:37:25;101378.84;;;23.65;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:39:52;101383.91;;;23.54;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:42:20;101375.41;;;23.74;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:44:45;101369.63;;;23.52;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:47:12;101376.97;;;23.46;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:49:39;101365.13;;;22.94;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:52:05;101377.97;;;22.88;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:54:40;101363.03;;;22.98;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:57:08;101364.81;;;23.20;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T10:59:36;101368.00;;;23.22;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:02:27;101364.56;;;23.47;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:04:54;101367.34;;;23.63;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:07:49;101367.31;;;23.79;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:10:16;101369.69;;;23.93;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:12:46;101368.91;;;23.64;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:15:13;101368.19;;;23.76;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:17:45;101370.25;;;23.88;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:20:12;101365.34;;;23.92;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:22:40;101375.22;;;23.81;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:30:12;101368.97;;;23.77;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:32:38;101374.59;;;23.89;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:35:07;101371.03;;;23.89;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:37:33;101345.19;;;24.01;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:40:00;101349.84;;;24.20;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:42:26;101371.97;;;24.40;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:44:52;101363.06;;;24.45;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:47:17;101367.06;;;24.44;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:49:43;101363.72;;;24.49;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:52:10;101380.75;;;24.80;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:54:38;101362.41;;;25.16;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:57:04;101381.16;;;25.28;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T11:59:33;101394.25;;;25.06;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:02:06;101379.94;;;24.54;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:04:32;101385.28;;;24.48;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:06:57;101368.59;;;24.20;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:09:23;101377.19;;;24.25;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:11:49;101373.34;;;24.73;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:14:16;101355.44;;;25.34;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:16:43;101362.16;;;25.92;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:19:11;101378.44;;;26.28;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:21:40;101373.50;;;26.53;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:24:15;101373.09;;;25.99;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:26:42;101369.56;;;25.64;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:29:10;101373.06;;;25.56;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:31:43;101345.34;;;24.89;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:34:09;101336.38;;;24.56;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:36:41;101355.44;;;24.45;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:39:10;101368.69;;;24.16;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:41:36;101361.59;;;23.54;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:44:01;101347.50;;;22.64;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:46:28;101347.63;;;22.02;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:48:58;101312.63;;;21.19;100.00
75221;BME280;63802;53.232;6.570;2023-09-12T12:51:24;101297.34;;;20.84;100.00