sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43626;SDS011;29217;52.586;13.442;2022-07-23T00:00:58;16.15;;;8.85;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:03:24;12.35;;;7.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:05:50;13.13;;;7.13;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:08:15;10.40;;;6.63;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:10:41;12.50;;;7.13;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:13:06;13.40;;;6.75;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:15:32;9.93;;;6.35;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:17:58;11.68;;;6.13;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:20:23;8.88;;;5.72;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:22:50;10.65;;;5.93;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:25:16;20.40;;;6.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:27:43;15.52;;;7.10;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:30:09;27.05;;;7.65;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:32:44;17.83;;;7.35;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:35:28;20.75;;;7.55;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:37:55;15.38;;;6.80;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:40:21;12.27;;;6.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:42:46;17.10;;;6.43;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:45:12;47.58;;;8.05;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:47:38;46.25;;;8.27;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:50:04;27.88;;;8.00;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:52:31;22.33;;;7.43;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:54:57;26.23;;;7.38;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:57:23;21.08;;;6.75;;
43626;SDS011;29217;52.586;13.442;2022-07-23T00:59:49;15.25;;;6.88;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:02:14;22.27;;;7.13;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:04:40;26.50;;;6.82;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:07:05;27.27;;;7.68;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:09:31;20.33;;;6.57;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:11:57;18.98;;;6.47;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:14:24;14.75;;;6.47;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:16:50;12.60;;;6.43;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:19:16;13.18;;;5.63;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:21:43;7.65;;;5.47;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:24:13;13.65;;;6.22;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:26:41;13.50;;;6.13;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:29:09;9.15;;;6.45;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:31:35;16.38;;;6.50;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:34:01;8.48;;;5.80;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:36:27;9.43;;;6.10;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:38:52;8.85;;;6.18;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:41:18;10.80;;;5.47;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:43:44;9.75;;;6.05;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:46:10;10.93;;;5.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:48:35;9.40;;;5.88;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:51:01;7.60;;;5.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:53:27;10.93;;;5.97;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:55:55;10.18;;;6.72;;
43626;SDS011;29217;52.586;13.442;2022-07-23T01:58:21;10.43;;;6.03;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:00:47;13.80;;;5.82;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:03:12;9.50;;;5.85;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:05:38;13.48;;;6.68;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:08:04;10.82;;;6.18;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:10:30;10.52;;;6.22;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:12:55;9.40;;;7.05;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:15:21;12.68;;;6.28;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:17:46;11.00;;;6.13;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:20:12;11.40;;;5.75;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:22:38;13.75;;;6.10;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:25:04;8.38;;;6.35;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:27:30;9.20;;;6.20;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:29:56;9.10;;;5.85;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:32:22;20.75;;;7.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:34:48;10.52;;;6.20;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:37:14;11.18;;;6.72;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:39:40;9.00;;;5.72;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:42:05;9.13;;;5.90;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:44:32;11.35;;;6.43;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:46:57;11.88;;;5.95;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:49:23;9.45;;;6.13;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:51:48;10.52;;;6.60;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:54:14;9.05;;;5.80;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:56:39;11.02;;;5.72;;
43626;SDS011;29217;52.586;13.442;2022-07-23T02:59:05;11.40;;;5.57;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:01:30;9.07;;;5.45;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:03:56;10.85;;;6.10;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:06:21;8.27;;;5.82;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:08:47;9.45;;;5.55;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:11:13;8.43;;;5.80;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:13:39;9.77;;;5.57;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:16:05;9.13;;;5.65;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:18:31;10.27;;;5.75;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:20:57;11.88;;;5.75;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:23:22;11.07;;;5.03;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:25:48;9.23;;;5.53;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:28:14;8.38;;;4.97;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:30:41;9.00;;;5.35;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:33:07;10.55;;;5.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:35:39;7.50;;;4.78;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:38:05;8.00;;;5.07;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:40:31;9.38;;;5.22;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:42:56;7.65;;;5.07;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:45:22;9.50;;;5.28;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:47:47;13.15;;;4.72;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:50:13;8.10;;;4.45;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:52:38;9.48;;;4.63;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:55:04;9.48;;;4.78;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:57:30;9.23;;;4.28;;
43626;SDS011;29217;52.586;13.442;2022-07-23T03:59:56;8.00;;;4.10;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:02:21;8.13;;;4.00;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:04:47;9.98;;;4.80;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:07:13;8.70;;;4.43;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:09:39;8.57;;;4.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:12:07;7.00;;;3.50;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:14:33;8.63;;;3.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:16:59;5.97;;;2.97;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:19:24;8.93;;;3.22;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:21:51;7.35;;;3.83;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:24:16;4.85;;;2.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:26:43;5.90;;;2.85;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:29:09;4.50;;;2.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:31:35;6.18;;;3.00;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:34:00;3.90;;;2.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:36:26;4.28;;;2.45;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:38:51;9.35;;;3.15;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:41:17;11.20;;;2.78;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:43:42;11.57;;;2.90;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:46:08;26.58;;;4.65;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:48:35;9.95;;;3.53;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:51:01;11.30;;;3.88;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:53:26;8.65;;;3.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:55:52;9.23;;;3.45;;
43626;SDS011;29217;52.586;13.442;2022-07-23T04:58:17;4.63;;;2.88;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:00:43;8.52;;;3.65;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:03:08;8.98;;;4.00;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:05:34;10.57;;;3.28;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:08:00;5.40;;;2.80;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:10:26;9.95;;;3.67;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:12:51;13.13;;;3.92;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:15:17;9.65;;;3.65;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:17:42;6.38;;;2.90;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:20:08;8.23;;;3.67;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:22:34;10.18;;;3.95;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:24:59;8.75;;;4.25;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:27:25;6.85;;;3.33;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:29:50;6.95;;;3.88;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:32:16;7.68;;;3.15;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:34:41;14.65;;;3.67;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:37:07;13.85;;;3.92;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:39:33;8.43;;;3.42;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:41:58;8.13;;;3.90;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:44:24;8.48;;;3.65;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:46:52;8.88;;;3.67;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:49:17;9.82;;;3.67;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:51:43;11.48;;;3.78;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:54:09;8.35;;;4.68;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:56:34;7.20;;;4.13;;
43626;SDS011;29217;52.586;13.442;2022-07-23T05:59:00;10.02;;;3.75;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:01:26;6.38;;;3.45;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:03:51;7.63;;;3.83;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:06:17;10.65;;;3.78;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:08:42;6.82;;;4.20;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:11:08;6.57;;;3.88;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:13:33;8.70;;;4.43;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:15:59;10.85;;;4.43;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:18:24;7.20;;;3.88;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:20:50;7.45;;;3.67;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:23:16;5.55;;;3.65;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:25:41;11.35;;;4.13;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:28:07;8.70;;;4.20;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:30:32;12.32;;;4.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:32:58;10.93;;;4.18;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:35:23;11.60;;;4.88;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:37:49;11.68;;;4.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:40:15;10.93;;;4.28;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:42:40;11.90;;;4.53;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:45:06;6.07;;;4.18;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:47:32;10.00;;;4.20;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:49:58;8.93;;;4.25;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:52:23;8.68;;;3.88;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:54:49;11.80;;;4.13;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:57:15;9.52;;;3.88;;
43626;SDS011;29217;52.586;13.442;2022-07-23T06:59:40;10.85;;;4.47;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:02:06;7.65;;;4.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:04:33;7.50;;;4.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:06:58;8.57;;;4.03;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:09:24;8.68;;;4.28;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:11:49;10.35;;;3.97;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:14:15;6.55;;;3.88;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:16:41;10.85;;;4.35;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:19:06;7.53;;;4.28;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:21:32;11.98;;;4.82;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:23:57;8.35;;;4.63;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:26:23;11.48;;;4.20;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:28:48;7.18;;;4.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:31:14;10.80;;;4.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:33:39;10.30;;;4.10;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:36:05;10.30;;;4.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:38:31;9.10;;;4.22;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:40:56;9.15;;;4.53;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:43:22;8.98;;;4.45;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:45:47;8.13;;;4.15;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:48:13;9.02;;;4.43;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:50:38;12.70;;;4.95;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:53:04;8.93;;;4.18;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:55:29;8.93;;;3.95;;
43626;SDS011;29217;52.586;13.442;2022-07-23T07:57:55;6.90;;;3.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:00:22;13.00;;;3.42;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:02:48;8.63;;;3.97;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:05:23;9.35;;;3.05;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:07:57;4.88;;;3.05;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:10:24;9.43;;;4.55;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:12:52;6.38;;;4.20;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:15:19;8.80;;;3.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:17:46;6.20;;;3.60;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:20:13;8.85;;;3.60;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:22:51;8.50;;;3.05;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:25:21;5.60;;;3.20;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:27:49;6.05;;;3.17;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:30:15;7.70;;;2.80;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:35:24;6.38;;;2.85;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:37:52;8.43;;;2.65;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:40:18;5.60;;;2.42;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:42:44;5.43;;;2.33;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:45:12;3.03;;;2.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:47:40;6.32;;;2.33;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:50:07;6.47;;;2.60;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:52:33;6.95;;;3.60;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:54:59;7.68;;;2.97;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:57:26;4.97;;;3.10;;
43626;SDS011;29217;52.586;13.442;2022-07-23T08:59:51;6.80;;;3.13;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:02:17;4.65;;;3.03;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:04:42;3.88;;;2.97;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:07:08;6.95;;;3.67;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:09:34;7.05;;;3.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:12:04;6.03;;;3.03;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:14:44;7.97;;;3.17;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:17:14;7.00;;;3.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:19:41;7.28;;;3.20;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:30:23;8.95;;;3.15;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:33:04;6.40;;;3.45;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:35:51;8.00;;;3.38;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:38:19;6.85;;;3.60;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:40:47;6.72;;;3.38;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:43:33;7.05;;;3.03;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:48:48;5.70;;;2.97;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:51:16;9.15;;;3.50;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:54:01;5.03;;;3.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:56:27;7.57;;;3.25;;
43626;SDS011;29217;52.586;13.442;2022-07-23T09:58:54;6.63;;;3.00;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:01:39;6.05;;;3.10;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:04:05;7.40;;;3.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:06:32;4.80;;;3.25;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:08:59;8.18;;;2.97;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:11:26;5.90;;;2.80;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:13:53;5.95;;;3.00;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:16:19;5.60;;;2.63;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:18:46;4.13;;;2.85;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:21:12;5.47;;;3.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:23:47;9.52;;;3.17;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:26:37;4.38;;;2.45;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:37:27;9.05;;;3.28;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:42:37;5.05;;;2.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:47:49;5.32;;;2.75;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:50:19;4.78;;;2.67;;
43626;SDS011;29217;52.586;13.442;2022-07-23T10:57:59;5.35;;;2.67;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:00:26;6.22;;;2.78;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:02:57;5.53;;;2.55;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:05:41;4.22;;;3.17;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:10:40;8.45;;;2.60;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:32:14;4.70;;;2.63;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:34:48;8.27;;;2.42;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:40:12;8.70;;;2.95;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:42:39;6.68;;;2.50;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:45:21;5.68;;;2.50;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:47:48;4.82;;;2.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:50:13;8.02;;;3.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:52:39;9.13;;;2.60;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:55:06;8.07;;;2.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T11:57:34;5.63;;;3.03;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:00:04;8.30;;;2.72;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:02:37;5.55;;;2.83;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:05:07;9.38;;;2.80;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:07:40;6.85;;;2.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:10:15;4.38;;;2.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:15:11;5.45;;;2.85;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:17:39;6.75;;;3.05;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:20:08;7.28;;;2.90;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:22:40;3.53;;;2.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:25:11;5.68;;;2.90;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:27:42;5.55;;;2.80;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:30:18;4.05;;;2.60;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:32:52;6.72;;;2.80;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:35:20;7.20;;;3.20;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:37:47;7.97;;;3.15;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:42:47;5.35;;;2.75;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:45:14;7.20;;;2.90;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:50:49;5.20;;;2.95;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:53:16;8.82;;;3.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:55:44;9.65;;;2.83;;
43626;SDS011;29217;52.586;13.442;2022-07-23T12:58:13;6.25;;;2.75;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:03:27;5.18;;;2.78;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:05:53;7.00;;;2.80;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:08:20;5.95;;;2.78;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:10:46;6.60;;;3.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:13:14;5.57;;;2.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:15:40;5.03;;;2.55;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:18:07;4.00;;;2.65;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:20:32;6.43;;;2.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:22:59;3.53;;;2.38;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:25:25;6.05;;;2.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:27:51;5.55;;;2.20;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:30:17;3.85;;;2.25;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:32:43;3.63;;;2.33;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:35:08;4.22;;;2.50;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:37:34;4.43;;;2.35;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:40:00;5.50;;;2.10;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:42:27;4.47;;;2.05;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:44:53;6.00;;;2.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:47:18;6.25;;;2.45;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:49:44;5.93;;;2.00;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:52:09;5.28;;;2.17;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:54:35;3.42;;;1.77;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:57:01;9.35;;;2.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T13:59:26;5.43;;;2.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:01:52;6.32;;;2.00;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:04:18;5.65;;;2.17;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:06:44;4.10;;;2.60;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:09:09;2.92;;;1.75;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:11:35;7.25;;;2.00;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:14:00;6.70;;;2.10;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:16:26;4.63;;;1.73;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:18:52;3.17;;;2.10;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:21:18;4.28;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:23:44;5.63;;;2.00;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:26:09;5.70;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:28:35;3.80;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:31:00;2.67;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:33:26;3.78;;;1.77;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:35:51;5.45;;;1.92;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:38:17;4.05;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:40:43;3.17;;;1.83;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:43:08;2.22;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:45:34;2.35;;;1.42;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:48:00;2.28;;;1.38;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:50:27;3.20;;;1.75;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:52:53;4.75;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:55:19;6.68;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-07-23T14:57:45;3.67;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:00:11;3.40;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:02:37;2.90;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:05:02;4.50;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:07:29;2.03;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:09:55;5.82;;;1.73;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:12:21;2.38;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:14:46;5.00;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:17:12;3.75;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:19:38;3.83;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:22:03;3.17;;;1.35;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:24:29;2.30;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:26:55;3.35;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:29:21;2.03;;;1.45;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:31:47;3.17;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:34:13;3.70;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-07-23T15:36:38;3.25;;;1.20;;