sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68193;BME280;55012;47.562;18.414;2022-12-29T00:01:55;100344.78;;;0.70;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:04:21;100343.72;;;0.71;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:06:46;100338.13;;;0.72;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:09:12;100340.78;;;0.72;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:11:38;100339.44;;;0.70;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:14:04;100333.59;;;0.73;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:16:48;100336.28;;;0.73;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:19:14;100340.78;;;0.72;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:21:58;100337.31;;;0.72;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:24:45;100330.13;;;0.72;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:27:20;100335.78;;;0.76;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:30:16;100329.09;;;0.73;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:35:54;100312.31;;;0.73;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:38:22;100312.81;;;0.70;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:41:06;100312.28;;;0.68;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:43:49;100315.41;;;0.65;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:46:33;100327.41;;;0.62;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:49:00;100325.00;;;0.61;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:51:44;100326.34;;;0.63;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:54:10;100316.22;;;0.65;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:56:36;100334.31;;;0.63;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T00:59:07;100338.03;;;0.62;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:01:33;100329.25;;;0.62;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:03:59;100329.25;;;0.62;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:06:24;100334.78;;;0.55;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:08:50;100340.34;;;0.53;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:11:37;100333.44;;;0.52;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:14:03;100341.91;;;0.49;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:16:29;100339.00;;;0.51;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:18:54;100336.56;;;0.49;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:21:19;100342.47;;;0.51;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:23:45;100339.56;;;0.53;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:26:11;100343.53;;;0.50;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:28:37;100332.09;;;0.50;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:31:11;100341.41;;;0.52;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:33:38;100331.56;;;0.53;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:36:06;100339.28;;;0.54;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:38:32;100337.69;;;0.53;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:40:57;100332.63;;;0.52;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:46:41;100328.59;;;0.49;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:49:14;100316.78;;;0.40;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:51:50;100319.97;;;0.37;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:54:27;100319.91;;;0.32;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:56:59;100306.81;;;0.25;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T01:59:29;100301.16;;;0.22;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:01:56;100295.56;;;0.18;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:04:23;100287.88;;;0.22;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:06:55;100286.81;;;0.23;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:09:23;100283.09;;;0.24;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:11:48;100282.84;;;0.25;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:14:14;100278.09;;;0.27;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:17:02;100271.44;;;0.30;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:29:57;100248.84;;;0.33;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:32:44;100249.34;;;0.30;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:38:26;100254.13;;;0.27;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:41:32;100246.41;;;0.26;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:44:12;100244.75;;;0.20;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:47:22;100248.94;;;0.16;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:49:51;100249.47;;;0.13;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:52:26;100240.69;;;0.12;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:54:55;100243.59;;;0.11;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T02:59:53;100239.25;;;0.05;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:13:07;100222.16;;;-0.05;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:16:09;100214.09;;;-0.10;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:19:00;100210.91;;;-0.12;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:24:20;100208.25;;;-0.12;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:26:48;100211.16;;;-0.13;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:29:16;100218.59;;;-0.15;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:31:42;100213.75;;;-0.18;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:34:10;100227.91;;;-0.13;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:36:42;100228.22;;;-0.09;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:39:10;100213.88;;;-0.08;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:41:38;100222.09;;;-0.10;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:44:06;100217.28;;;-0.13;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:46:32;100214.31;;;-0.16;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:48:57;100220.44;;;-0.16;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:51:23;100224.09;;;-0.22;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:53:48;100218.97;;;-0.29;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:56:14;100216.00;;;-0.32;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T03:58:39;100208.31;;;-0.29;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:01:04;100210.25;;;-0.24;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:03:30;100204.38;;;-0.26;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:05:55;100203.88;;;-0.23;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:08:20;100212.16;;;-0.19;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:10:48;100212.69;;;-0.17;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:13:13;100215.13;;;-0.16;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:15:39;100216.72;;;-0.15;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:18:04;100205.78;;;-0.18;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:20:30;100220.44;;;-0.16;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:23:14;100224.97;;;-0.16;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:25:39;100218.00;;;-0.17;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:28:05;100216.16;;;-0.17;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:30:31;100220.44;;;-0.16;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:32:57;100214.81;;;-0.19;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:35:22;100210.47;;;-0.25;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:37:48;100204.38;;;-0.26;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:40:13;100215.00;;;-0.26;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:42:39;100210.19;;;-0.29;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:45:04;100214.69;;;-0.30;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:47:30;100205.66;;;-0.29;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:49:55;100209.19;;;-0.23;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:52:21;100210.28;;;-0.19;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:54:46;100222.84;;;-0.14;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:57:11;100211.22;;;-0.08;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T04:59:37;100223.66;;;-0.14;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:02:02;100216.16;;;-0.17;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:04:28;100210.28;;;-0.19;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:06:53;100215.78;;;-0.25;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:09:18;100212.78;;;-0.34;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:11:44;100206.38;;;-0.38;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:14:09;100216.13;;;-0.44;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:16:35;100214.78;;;-0.46;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:19:00;100213.66;;;-0.50;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:21:25;100209.09;;;-0.55;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:23:51;100208.78;;;-0.59;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:26:16;100214.59;;;-0.62;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:28:42;100224.91;;;-0.65;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:31:07;100221.22;;;-0.64;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:33:33;100207.59;;;-0.68;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:36:07;100215.56;;;-0.68;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:38:33;100212.59;;;-0.71;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:40:58;100221.13;;;-0.69;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:43:24;100214.75;;;-0.68;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:45:49;100212.69;;;-0.66;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:48:15;100216.69;;;-0.64;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:50:40;100211.94;;;-0.62;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:53:06;100217.00;;;-0.60;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:55:31;100212.22;;;-0.58;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T05:57:57;100215.13;;;-0.60;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:00:23;100211.94;;;-0.62;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:02:49;100214.84;;;-0.63;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:05:14;100215.13;;;-0.60;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:07:40;100211.75;;;-0.55;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:10:06;100206.44;;;-0.55;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:12:31;100209.38;;;-0.51;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:14:57;100210.50;;;-0.47;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:17:22;100213.47;;;-0.44;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:19:47;100206.88;;;-0.41;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:22:13;100206.88;;;-0.41;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:24:39;100203.38;;;-0.42;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:27:04;100203.16;;;-0.40;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:29:30;100216.44;;;-0.40;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:31:55;100216.38;;;-0.45;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:34:24;100226.22;;;-0.46;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:36:50;100220.09;;;-0.46;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:39:15;100229.91;;;-0.47;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:41:40;100222.44;;;-0.50;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:44:06;100223.56;;;-0.46;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:46:31;100220.38;;;-0.43;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:48:57;100238.19;;;-0.43;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:51:22;100228.94;;;-0.41;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:53:47;100223.38;;;-0.39;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:56:13;100237.75;;;-0.35;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T06:58:38;100238.88;;;-0.31;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:01:04;100230.94;;;-0.26;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:03:30;100237.41;;;-0.22;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:05:55;100243.81;;;-0.18;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:08:23;100242.53;;;-0.15;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:10:48;100242.31;;;-0.09;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:13:14;100239.09;;;-0.11;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:15:39;100241.56;;;-0.04;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:18:05;100242.44;;;0.02;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:20:31;100241.94;;;0.05;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:22:57;100241.41;;;0.08;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:25:22;100247.34;;;0.15;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:27:48;100239.94;;;0.17;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:30:14;100243.13;;;0.19;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:32:39;100247.16;;;0.21;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:35:05;100243.97;;;0.24;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:37:31;100246.16;;;0.27;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:39:56;100244.53;;;0.26;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:42:22;100242.69;;;0.27;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:44:47;100238.91;;;0.23;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:47:13;100243.69;;;0.21;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:49:38;100257.00;;;0.21;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:52:04;100246.09;;;0.22;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:54:29;100233.84;;;0.21;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:56:54;100240.78;;;0.22;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T07:59:20;100236.22;;;0.18;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:01:46;100237.03;;;0.23;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:04:11;100225.41;;;0.30;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:06:36;100236.38;;;0.38;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:09:03;100221.00;;;0.45;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:11:28;100230.91;;;0.50;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:13:54;100231.47;;;0.52;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:16:19;100225.34;;;0.56;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:18:44;100224.06;;;0.59;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:21:10;100219.81;;;0.63;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:23:36;100226.81;;;0.69;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:26:04;100221.25;;;0.76;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:28:29;100218.88;;;0.79;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:31:00;100229.56;;;0.84;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:33:27;100224.53;;;0.88;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:35:52;100216.84;;;0.92;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:38:18;100214.19;;;0.92;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:40:44;100200.06;;;0.91;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:43:09;100208.59;;;0.93;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:45:35;100200.38;;;1.00;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:48:00;100209.19;;;1.05;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:50:25;100209.22;;;1.10;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:52:51;100205.22;;;1.13;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:55:16;100207.63;;;1.15;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T08:57:42;100202.34;;;1.20;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:00:08;100203.97;;;1.26;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:02:33;100205.03;;;1.30;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:04:59;100194.91;;;1.32;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:07:25;100195.75;;;1.37;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:09:50;100199.75;;;1.40;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:12:16;100189.09;;;1.40;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:14:42;100193.66;;;1.45;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:17:09;100201.69;;;1.55;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:19:53;100201.44;;;1.61;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:22:19;100188.94;;;1.67;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:24:44;100195.88;;;1.68;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:27:09;100190.25;;;1.64;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:29:35;100178.50;;;1.65;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:32:00;100178.25;;;1.72;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:34:26;100179.88;;;1.78;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:36:51;100179.09;;;1.88;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:39:16;100172.72;;;1.94;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:42:23;100180.97;;;1.97;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:44:46;100178.59;;;2.06;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:47:14;100178.06;;;2.14;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:50:32;100176.47;;;2.18;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:52:36;100169.81;;;2.21;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:55:24;100175.97;;;2.27;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T09:57:56;100182.09;;;2.37;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:00:38;100177.56;;;2.43;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:03:14;100165.81;;;2.44;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:10:54;100159.66;;;2.59;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:13:39;100156.19;;;2.58;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:16:33;100147.09;;;2.59;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:21:59;100156.69;;;2.70;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:24:34;100156.97;;;2.74;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:27:03;100138.50;;;2.77;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:29:38;100127.53;;;2.84;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:32:06;100129.94;;;2.91;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:34:43;100128.31;;;2.95;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:40:25;100106.63;;;3.01;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:42:54;100111.19;;;3.01;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:45:22;100101.81;;;3.03;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:48:21;100101.53;;;3.10;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:50:49;100105.22;;;3.14;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:53:24;100110.56;;;3.19;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:55:51;100111.63;;;3.23;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T10:58:18;100111.06;;;3.31;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:00:49;100097.66;;;3.36;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:08:33;100113.63;;;3.47;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:11:09;100104.84;;;3.41;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:13:51;100105.66;;;3.42;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:16:32;100099.75;;;3.45;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:18:59;100104.00;;;3.46;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:21:29;100104.31;;;3.44;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:24:14;100098.38;;;3.47;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:26:43;100108.03;;;3.48;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:29:17;100098.38;;;3.47;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:31:47;100096.28;;;3.44;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:34:38;100096.84;;;3.41;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:37:06;100091.22;;;3.43;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:39:44;100095.19;;;3.45;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:42:16;100085.56;;;3.49;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:44:47;100082.88;;;3.49;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:47:26;100076.97;;;3.52;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:49:56;100063.56;;;3.57;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:52:25;100069.72;;;3.58;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:54:52;100069.41;;;3.64;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T11:57:18;100055.69;;;3.71;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T12:00:15;100055.91;;;3.80;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T12:05:43;100041.91;;;3.88;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T12:08:16;100040.50;;;3.95;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T12:10:50;100052.28;;;4.00;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T12:13:43;100055.47;;;4.02;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T12:16:12;100046.84;;;4.05;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T12:18:41;100043.13;;;4.06;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T12:26:35;100043.63;;;4.08;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T12:29:36;100046.81;;;4.10;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T12:34:44;100039.41;;;4.02;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T12:37:27;100035.34;;;4.04;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T12:42:36;100032.41;;;4.06;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:02:10;100030.78;;;4.05;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:04:56;100031.88;;;4.04;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:10:53;100020.09;;;4.05;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:19:53;100021.13;;;4.09;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:22:31;100028.66;;;4.07;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:30:45;100037.81;;;4.01;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:33:27;100035.13;;;4.01;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:36:13;100042.34;;;4.00;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:38:43;100023.63;;;4.00;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:41:41;100023.13;;;3.98;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:44:15;100018.59;;;3.93;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:46:46;100026.41;;;3.90;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:49:21;100032.56;;;3.85;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:51:53;100041.41;;;3.86;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T13:57:44;100040.41;;;3.77;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:00:16;100042.84;;;3.73;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:07:46;100041.59;;;3.60;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:10:47;100048.81;;;3.60;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:13:22;100035.22;;;3.56;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:15:56;100039.50;;;3.57;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:18:41;100035.53;;;3.50;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:21:18;100028.91;;;3.42;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:23:50;100031.63;;;3.32;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:28:55;100034.31;;;3.32;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:39:01;100036.81;;;3.13;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:41:30;100046.47;;;3.04;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:47:04;100040.69;;;2.87;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:49:33;100049.25;;;2.78;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:52:17;100054.38;;;2.75;100.00
68193;BME280;55012;47.562;18.414;2022-12-29T14:54:52;100054.09;;;2.71;100.00