sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68891;BME280;55932;48.702;8.884;2024-01-30T00:01:43;97440;;;2.3;73
68891;BME280;55932;48.702;8.884;2024-01-30T00:04:13;97430;;;2.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T00:06:43;97440;;;2.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T00:09:13;97430;;;2.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T00:11:50;97430;;;2.9;73
68891;BME280;55932;48.702;8.884;2024-01-30T00:14:20;97430;;;3.2;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T00:16:43;97430;;;3.7;72
68891;BME280;55932;48.702;8.884;2024-01-30T00:19:14;97430;;;4.1;72
68891;BME280;55932;48.702;8.884;2024-01-30T00:21:44;97420;;;4.6;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T00:26:38;97430;;;4.7;72
68891;BME280;55932;48.702;8.884;2024-01-30T00:29:09;97430;;;4.4;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T00:31:40;97440;;;4.1;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T00:34:20;97440;;;3.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T00:39:25;97440;;;2.9;73
68891;BME280;55932;48.702;8.884;2024-01-30T00:42:02;97440;;;2.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T00:44:19;97440;;;2.5;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T00:49:13;97440;;;2.4;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T00:51:43;97430;;;2.3;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T00:54:14;97440;;;2.3;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T00:56:45;97440;;;2.2;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T00:59:16;97440;;;2.1;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T01:01:54;97440;;;2.2;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T01:06:49;97440;;;2.2;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T01:09:27;97430;;;2.4;73
68891;BME280;55932;48.702;8.884;2024-01-30T01:11:57;97430;;;2.4;73
68891;BME280;55932;48.702;8.884;2024-01-30T01:14:20;97440;;;2.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T01:16:58;97430;;;2.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T01:19:29;97440;;;2.3;73
68891;BME280;55932;48.702;8.884;2024-01-30T01:24:25;97440;;;2.1;73
68891;BME280;55932;48.702;8.884;2024-01-30T01:26:55;97440;;;1.9;73
68891;BME280;55932;48.702;8.884;2024-01-30T01:29:26;97440;;;1.9;73
68891;BME280;55932;48.702;8.884;2024-01-30T01:32:04;97450;;;1.8;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T01:34:28;97440;;;1.7;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T01:36:59;97450;;;1.6;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T01:39:30;97450;;;1.6;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T01:42:01;97440;;;1.5;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T01:44:38;97440;;;1.4;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T01:47:03;97450;;;1.4;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T01:49:33;97440;;;1.4;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T01:52:11;97450;;;1.5;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T01:54:42;97440;;;1.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T01:59:37;97430;;;1.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:02:08;97430;;;1.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:07:16;97430;;;1.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:09:47;97440;;;1.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:12:16;97440;;;1.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:14:47;97430;;;1.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:17:11;97440;;;1.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:19:41;97440;;;1.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:22:12;97440;;;1.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:24:44;97440;;;1.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:29:58;97440;;;1.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:32:28;97450;;;1.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:35:05;97440;;;1.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:37:22;97440;;;1.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:39:52;97450;;;1.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:42:27;97440;;;1.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:47:16;97440;;;1.3;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T02:49:47;97440;;;1.3;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:52:18;97440;;;1.2;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:54:49;97450;;;1.2;73
68891;BME280;55932;48.702;8.884;2024-01-30T02:57:26;97440;;;1.1;73
68891;BME280;55932;48.702;8.884;2024-01-30T03:00:03;97440;;;1;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T03:04:49;97440;;;0.9;73
68891;BME280;55932;48.702;8.884;2024-01-30T03:07:20;97430;;;0.9;73
68891;BME280;55932;48.702;8.884;2024-01-30T03:09:52;97440;;;0.8;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T03:12:15;97440;;;0.6;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T03:14:46;97440;;;0.7;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T03:17:17;97440;;;0.9;73
68891;BME280;55932;48.702;8.884;2024-01-30T03:19:47;97440;;;0.9;73
68891;BME280;55932;48.702;8.884;2024-01-30T03:22:18;97440;;;1;73
68891;BME280;55932;48.702;8.884;2024-01-30T03:32:22;97430;;;0.9;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T03:34:53;97430;;;0.9;73
68891;BME280;55932;48.702;8.884;2024-01-30T03:40:07;97430;;;1;73
68891;BME280;55932;48.702;8.884;2024-01-30T03:42:36;97430;;;1;73
68891;BME280;55932;48.702;8.884;2024-01-30T03:47:40;97430;;;1.2;73
68891;BME280;55932;48.702;8.884;2024-01-30T03:50:31;97430;;;1;73
68891;BME280;55932;48.702;8.884;2024-01-30T04:00:14;97440;;;0.6;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T04:02:44;97440;;;0.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T04:05:15;97440;;;0.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T04:07:38;97430;;;0.6;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T04:10:09;97430;;;0.5;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T04:15:03;97430;;;0.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T04:17:34;97430;;;0.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T04:20:05;97430;;;0.4;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T04:25:00;97430;;;0.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T04:35:03;97430;;;0.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T04:37:33;97430;;;0.4;73
68891;BME280;55932;48.702;8.884;2024-01-30T04:40:04;97430;;;0.3;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T04:45:18;97430;;;0.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T04:47:49;97430;;;0.8;73
68891;BME280;55932;48.702;8.884;2024-01-30T04:50:19;97420;;;0.9;73
68891;BME280;55932;48.702;8.884;2024-01-30T04:55:12;97430;;;0.8;73
68891;BME280;55932;48.702;8.884;2024-01-30T04:57:44;97430;;;0.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T05:00:15;97420;;;0.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T05:02:45;97430;;;0.8;73
68891;BME280;55932;48.702;8.884;2024-01-30T05:05:24;97430;;;0.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T05:07:54;97420;;;0.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T05:15:40;97440;;;0.3;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T05:17:57;97440;;;0.2;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T05:20:27;97450;;;0.2;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T05:22:57;97440;;;0.2;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T05:25:28;97440;;;0.3;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T05:27:58;97440;;;0.3;73
68891;BME280;55932;48.702;8.884;2024-01-30T05:32:58;97430;;;0.4;73
68891;BME280;55932;48.702;8.884;2024-01-30T05:35:28;97440;;;0.4;73
68891;BME280;55932;48.702;8.884;2024-01-30T05:37:58;97440;;;0.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T05:40:28;97440;;;0.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T05:47:53;97450;;;0.2;73
68891;BME280;55932;48.702;8.884;2024-01-30T05:50:24;97450;;;0.1;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T05:52:55;97450;;;0.1;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T05:55:26;97460;;;0.3;73
68891;BME280;55932;48.702;8.884;2024-01-30T05:57:57;97450;;;0.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T06:00:28;97450;;;0.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T06:02:58;97450;;;0.8;73
68891;BME280;55932;48.702;8.884;2024-01-30T06:05:29;97440;;;1;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T06:08:02;97450;;;1.1;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T06:10:31;97460;;;1.2;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T06:20:28;97460;;;0.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T06:22:59;97460;;;0.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T06:25:29;97460;;;0.8;73
68891;BME280;55932;48.702;8.884;2024-01-30T06:30:38;97460;;;1.2;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T06:33:08;97450;;;1.1;73
68891;BME280;55932;48.702;8.884;2024-01-30T06:38:03;97450;;;1;73
68891;BME280;55932;48.702;8.884;2024-01-30T06:40:34;97450;;;0.9;73
68891;BME280;55932;48.702;8.884;2024-01-30T06:43:05;97460;;;0.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T06:45:35;97460;;;0.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T06:55:38;97470;;;0.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T07:01:06;97470;;;0.4;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T07:03:23;97470;;;0.4;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T07:05:53;97470;;;0.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T07:10:47;97470;;;0.5;73
68891;BME280;55932;48.702;8.884;2024-01-30T07:13:18;97480;;;0.3;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T07:18:13;97480;;;0.3;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T07:20:43;97470;;;0.4;73
68891;BME280;55932;48.702;8.884;2024-01-30T07:30:47;97480;;;0.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T07:33:17;97470;;;0.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T07:35:48;97470;;;0.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T07:38:32;97480;;;0.8;73
68891;BME280;55932;48.702;8.884;2024-01-30T07:41:02;97480;;;1;73
68891;BME280;55932;48.702;8.884;2024-01-30T07:43:33;97480;;;1.2;73
68891;BME280;55932;48.702;8.884;2024-01-30T07:48:27;97480;;;1.3;73
68891;BME280;55932;48.702;8.884;2024-01-30T07:50:58;97480;;;1.5;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T07:53:29;97480;;;1.7;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T07:55:53;97480;;;1.9;73.5
68891;BME280;55932;48.702;8.884;2024-01-30T08:05:56;97480;;;2.9;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T08:08:27;97480;;;2.9;73
68891;BME280;55932;48.702;8.884;2024-01-30T08:10:58;97480;;;3;73
68891;BME280;55932;48.702;8.884;2024-01-30T08:16:12;97480;;;3.2;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T08:18:42;97480;;;3.2;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T08:23:38;97470;;;3.3;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T08:26:07;97480;;;3.4;73
68891;BME280;55932;48.702;8.884;2024-01-30T08:28:38;97470;;;3.6;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T08:31:10;97480;;;3.6;73
68891;BME280;55932;48.702;8.884;2024-01-30T08:33:41;97480;;;3.8;73
68891;BME280;55932;48.702;8.884;2024-01-30T08:36:11;97480;;;4;73
68891;BME280;55932;48.702;8.884;2024-01-30T08:38:48;97480;;;4.2;73
68891;BME280;55932;48.702;8.884;2024-01-30T08:41:19;97480;;;4.4;73
68891;BME280;55932;48.702;8.884;2024-01-30T08:46:18;97470;;;5.1;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T08:51:23;97470;;;6.4;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T08:53:53;97470;;;6.7;72
68891;BME280;55932;48.702;8.884;2024-01-30T08:58:47;97470;;;7;72
68891;BME280;55932;48.702;8.884;2024-01-30T09:01:18;97480;;;7.4;72.5
68891;BME280;55932;48.702;8.884;2024-01-30T09:03:49;97480;;;8;73
68891;BME280;55932;48.702;8.884;2024-01-30T09:06:20;97480;;;8.7;73
68891;BME280;55932;48.702;8.884;2024-01-30T09:16:17;97480;;;8.6;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T09:18:47;97490;;;8.5;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T09:21:18;97490;;;8.6;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T09:26:25;97480;;;8.9;70
68891;BME280;55932;48.702;8.884;2024-01-30T09:28:56;97480;;;8.8;70
68891;BME280;55932;48.702;8.884;2024-01-30T09:31:27;97490;;;8.5;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T09:33:58;97490;;;8.3;71
68891;BME280;55932;48.702;8.884;2024-01-30T09:36:29;97490;;;8.1;71
68891;BME280;55932;48.702;8.884;2024-01-30T09:39:00;97490;;;8.3;71
68891;BME280;55932;48.702;8.884;2024-01-30T09:41:24;97490;;;8.3;71
68891;BME280;55932;48.702;8.884;2024-01-30T09:51:27;97500;;;8.5;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T09:54:01;97500;;;8.6;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T09:56:29;97490;;;8.8;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T09:59:26;97500;;;9;71
68891;BME280;55932;48.702;8.884;2024-01-30T10:01:43;97500;;;9.1;71
68891;BME280;55932;48.702;8.884;2024-01-30T10:04:13;97500;;;9.2;71
68891;BME280;55932;48.702;8.884;2024-01-30T10:09:07;97500;;;9.5;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T10:11:38;97500;;;9.5;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T10:14:09;97500;;;9.6;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T10:16:40;97500;;;9.8;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T10:19:11;97510;;;9.8;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T10:21:42;97500;;;9.9;71
68891;BME280;55932;48.702;8.884;2024-01-30T10:24:23;97500;;;10.2;70
68891;BME280;55932;48.702;8.884;2024-01-30T10:26:50;97490;;;10.4;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T10:31:46;97480;;;11.2;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T10:34:17;97480;;;11.4;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T10:36:50;97480;;;11.6;70
68891;BME280;55932;48.702;8.884;2024-01-30T10:39:19;97490;;;11.8;70
68891;BME280;55932;48.702;8.884;2024-01-30T10:41:49;97490;;;12;70
68891;BME280;55932;48.702;8.884;2024-01-30T10:44:20;97480;;;12.4;70
68891;BME280;55932;48.702;8.884;2024-01-30T10:46:54;97480;;;12.4;70
68891;BME280;55932;48.702;8.884;2024-01-30T10:49:15;97490;;;12.5;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T10:51:46;97490;;;12.5;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T11:01:49;97480;;;12.6;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T11:04:20;97470;;;12.5;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:06:51;97480;;;12.3;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T11:09:28;97480;;;12.2;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T11:11:59;97470;;;12.4;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T11:14:30;97470;;;12.5;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:16:56;97470;;;12.6;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:19:25;97460;;;12.7;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:21:55;97460;;;12.8;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:24:27;97460;;;12.7;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:26:57;97460;;;12.7;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:37:01;97460;;;12.7;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:39:51;97460;;;12.8;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:44:46;97460;;;12.6;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:47:14;97460;;;12.5;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:52:08;97450;;;12.7;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:54:39;97450;;;12.8;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:57:10;97440;;;12.9;70
68891;BME280;55932;48.702;8.884;2024-01-30T11:59:41;97440;;;13.1;70
68891;BME280;55932;48.702;8.884;2024-01-30T12:02:15;97440;;;13.2;70
68891;BME280;55932;48.702;8.884;2024-01-30T12:04:43;97430;;;13.3;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T12:07:20;97430;;;13.2;70
68891;BME280;55932;48.702;8.884;2024-01-30T12:09:52;97430;;;13.3;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T12:14:47;97430;;;13.5;70
68891;BME280;55932;48.702;8.884;2024-01-30T12:17:33;97420;;;13.8;70
68891;BME280;55932;48.702;8.884;2024-01-30T12:22:26;97420;;;14.1;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T12:24:56;97410;;;14.2;70
68891;BME280;55932;48.702;8.884;2024-01-30T12:27:27;97420;;;14.1;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T12:29:57;97420;;;13.9;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T12:32:27;97410;;;14.3;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T12:34:57;97420;;;14.6;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T12:37:27;97410;;;14.7;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T12:39:57;97410;;;15.5;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T12:47:22;97410;;;19.1;65.5
68891;BME280;55932;48.702;8.884;2024-01-30T12:49:53;97400;;;18.8;66
68891;BME280;55932;48.702;8.884;2024-01-30T12:52:24;97400;;;17.7;67
68891;BME280;55932;48.702;8.884;2024-01-30T12:54:55;97400;;;17.5;67.5
68891;BME280;55932;48.702;8.884;2024-01-30T12:57:26;97400;;;17.7;67.5
68891;BME280;55932;48.702;8.884;2024-01-30T12:59:56;97400;;;17.1;68.5
68891;BME280;55932;48.702;8.884;2024-01-30T13:02:20;97400;;;16.7;70
68891;BME280;55932;48.702;8.884;2024-01-30T13:04:51;97400;;;16.9;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T13:07:22;97410;;;16;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T13:09:53;97410;;;15.9;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T13:19:56;97410;;;17.5;67.5
68891;BME280;55932;48.702;8.884;2024-01-30T13:25:17;97400;;;16.8;69
68891;BME280;55932;48.702;8.884;2024-01-30T13:27:53;97400;;;16.7;68.5
68891;BME280;55932;48.702;8.884;2024-01-30T13:32:34;97400;;;16.3;69
68891;BME280;55932;48.702;8.884;2024-01-30T13:35:05;97390;;;16.5;69
68891;BME280;55932;48.702;8.884;2024-01-30T13:37:36;97390;;;16.7;69
68891;BME280;55932;48.702;8.884;2024-01-30T13:40:00;97400;;;16.1;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T13:42:34;97400;;;15.6;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T13:52:34;97400;;;15.7;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T13:55:04;97400;;;15.6;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T13:57:35;97400;;;15.7;69
68891;BME280;55932;48.702;8.884;2024-01-30T14:00:06;97410;;;15.6;69
68891;BME280;55932;48.702;8.884;2024-01-30T14:02:37;97400;;;15.3;69
68891;BME280;55932;48.702;8.884;2024-01-30T14:05:14;97400;;;15.2;69
68891;BME280;55932;48.702;8.884;2024-01-30T14:07:45;97410;;;15.1;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T14:10:16;97400;;;14.9;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T14:12:47;97400;;;15.2;69
68891;BME280;55932;48.702;8.884;2024-01-30T14:15:17;97400;;;15.6;68.5
68891;BME280;55932;48.702;8.884;2024-01-30T14:17:41;97400;;;15.8;68
68891;BME280;55932;48.702;8.884;2024-01-30T14:27:45;97410;;;14.9;69
68891;BME280;55932;48.702;8.884;2024-01-30T14:30:15;97410;;;14.6;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T14:32:46;97400;;;14.3;69.5
68891;BME280;55932;48.702;8.884;2024-01-30T14:35:17;97420;;;14.1;70
68891;BME280;55932;48.702;8.884;2024-01-30T14:37:48;97420;;;13.9;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T14:40:19;97420;;;13.5;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T14:42:49;97430;;;13.3;71
68891;BME280;55932;48.702;8.884;2024-01-30T14:45:33;97430;;;13;71
68891;BME280;55932;48.702;8.884;2024-01-30T14:50:27;97430;;;12.7;71
68891;BME280;55932;48.702;8.884;2024-01-30T14:52:58;97440;;;12.6;71
68891;BME280;55932;48.702;8.884;2024-01-30T14:55:29;97440;;;12.4;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T14:58:00;97440;;;12.3;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T15:03:15;97440;;;12.2;71
68891;BME280;55932;48.702;8.884;2024-01-30T15:05:44;97440;;;12.1;70.5
68891;BME280;55932;48.702;8.884;2024-01-30T15:10:38;97450;;;11.8;71
68891;BME280;55932;48.702;8.884;2024-01-30T15:13:08;97450;;;11.8;71
68891;BME280;55932;48.702;8.884;2024-01-30T15:15:39;97450;;;11.7;71
68891;BME280;55932;48.702;8.884;2024-01-30T15:20:33;97450;;;11.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T15:23:03;97450;;;11.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T15:25:34;97450;;;11.3;71
68891;BME280;55932;48.702;8.884;2024-01-30T15:28:12;97450;;;11.1;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T15:33:20;97460;;;11;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T15:35:50;97460;;;10.7;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T15:38:26;97470;;;10.6;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T15:40:44;97470;;;10.5;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T15:43:14;97470;;;10.3;72
68891;BME280;55932;48.702;8.884;2024-01-30T15:48:10;97480;;;10.1;72
68891;BME280;55932;48.702;8.884;2024-01-30T15:50:39;97480;;;10;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T15:53:10;97480;;;9.9;72
68891;BME280;55932;48.702;8.884;2024-01-30T15:55:41;97480;;;9.8;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T15:58:13;97490;;;9.7;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:00:43;97500;;;9.7;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:03:20;97500;;;9.6;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:05:51;97500;;;9.5;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:15:54;97500;;;9.3;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:18:24;97500;;;9.2;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:23:25;97510;;;8.9;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:25:49;97510;;;8.8;72
68891;BME280;55932;48.702;8.884;2024-01-30T16:28:23;97510;;;8.7;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:30:51;97520;;;8.7;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:33:21;97520;;;8.7;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:35:53;97520;;;8.7;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:38:30;97520;;;8.7;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:41:01;97520;;;8.7;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:48:33;97530;;;8.5;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:51:03;97530;;;8.5;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:53:34;97530;;;8.5;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T16:58:28;97530;;;8.4;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:00:59;97530;;;8.4;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:03:30;97540;;;8.5;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:06:02;97540;;;8.4;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:08:32;97550;;;8.3;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:11:03;97550;;;8.4;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:13:40;97550;;;8.4;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:18:36;97560;;;8.4;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:23:43;97560;;;8.3;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:26:14;97560;;;8.4;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:28:38;97560;;;8.4;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:31:10;97560;;;8.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T17:33:40;97560;;;8.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T17:36:11;97560;;;8.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T17:38:42;97570;;;8.2;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:41:13;97570;;;8;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:43:43;97570;;;7.9;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:46:22;97580;;;7.9;72
68891;BME280;55932;48.702;8.884;2024-01-30T17:48:53;97580;;;8.2;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:53:47;97580;;;8.2;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:56:18;97580;;;8.1;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T17:58:50;97590;;;8.2;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T18:01:21;97580;;;8.3;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:03:52;97580;;;8.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:06:22;97590;;;8.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:08:53;97580;;;8.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:11:24;97590;;;8.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:13:55;97590;;;8.3;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:16:26;97590;;;8.3;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:18:57;97600;;;8.3;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:21:34;97600;;;8.3;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:26:22;97600;;;8.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:28:53;97610;;;8.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:31:24;97610;;;8.5;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:33:55;97610;;;8.5;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:36:25;97620;;;8.5;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:38:56;97620;;;8.5;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:41:27;97620;;;8.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:43:57;97620;;;8.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:46:28;97610;;;8.3;71
68891;BME280;55932;48.702;8.884;2024-01-30T18:48:59;97610;;;8.2;71.5
68891;BME280;55932;48.702;8.884;2024-01-30T18:56:31;97620;;;8.4;71
68891;BME280;55932;48.702;8.884;2024-01-30T19:01:39;97610;;;8.6;71
68891;BME280;55932;48.702;8.884;2024-01-30T19:04:16;97620;;;8.6;71