sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55648;DHT22;45266;48.756;9.246;2023-02-21T00:00:45;1.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:02:05;1.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:03:26;1.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:04:46;1.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:06:08;1.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:07:28;1.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:08:49;1.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:10:12;1.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:11:33;1.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:12:53;1.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:14:14;1.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:15:34;1.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:16:55;1.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:18:15;1.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:19:36;1.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:20:57;1.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:22:17;1.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:23:38;1.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:24:58;1.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:26:19;1.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:27:40;1.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:29:01;1.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:30:21;1.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:31:42;1.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:33:02;1.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:34:23;1.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:35:43;1.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:37:03;1.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:38:24;1.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:39:44;1.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:41:05;1.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:42:25;1.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:43:45;1.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:45:06;1.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:46:27;1.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:47:47;1.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:49:08;1.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:50:29;1.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:51:49;1.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:53:10;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:54:30;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:55:51;1.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:57:12;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:58:32;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T00:59:53;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:01:13;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:02:34;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:03:57;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:05:18;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:06:38;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:07:59;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:09:19;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:10:40;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:12:01;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:13:21;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:14:42;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:16:02;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:17:22;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:18:43;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:20:04;0.90;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:21:24;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:22:46;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:24:09;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:25:31;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:26:52;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:28:12;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:29:32;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:30:53;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:32:15;1.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:33:40;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:35:00;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:36:21;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:37:42;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:39:02;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:40:22;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:41:43;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:43:16;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:44:43;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:46:05;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:47:26;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:48:48;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:50:22;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:51:44;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:53:08;0.90;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:54:35;0.90;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:55:59;0.90;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:57:21;0.90;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T01:58:42;0.90;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:00:06;0.90;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:03:20;0.90;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:04:41;0.90;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:06:07;0.90;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:07:27;0.80;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:08:47;0.80;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:10:10;0.80;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:15:37;0.80;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:24:29;0.80;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:25:47;0.80;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:29:55;0.80;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:35:21;0.70;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:36:38;0.70;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:39:02;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:40:20;0.70;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:44:05;0.70;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:45:13;0.70;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:46:28;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:47:36;0.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:48:43;0.70;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:49:47;0.70;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:50:51;0.70;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:51:53;0.70;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:53:00;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:54:03;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:55:28;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:56:31;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:57:34;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:58:55;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T02:59:58;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:04:32;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:06:50;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:10:57;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:12:08;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:13:36;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:14:49;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:15:56;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:17:02;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:18:21;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:19:27;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:20:32;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:21:38;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:22:43;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:23:50;0.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:24:53;0.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:26:02;0.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:27:06;0.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:28:08;0.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:29:11;0.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:30:13;0.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:31:18;0.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:34:02;0.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:35:05;0.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:36:08;0.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:37:40;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:38:40;0.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:39:42;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:40:44;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:41:46;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:42:47;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:43:49;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:44:51;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:45:53;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:46:54;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:47:56;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:48:58;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:49:59;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:51:02;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:52:04;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:53:06;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:54:10;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:55:12;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:56:13;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:57:15;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:58:17;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T03:59:19;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:00:21;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:01:22;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:02:24;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:03:26;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:04:28;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:05:30;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:06:32;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:07:33;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:08:35;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:09:37;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:10:39;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:11:52;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:12:54;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:13:56;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:14:58;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:16:00;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:17:01;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:18:03;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:19:05;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:20:07;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:21:09;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:22:11;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:23:17;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:24:19;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:25:21;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:26:23;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:27:24;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:28:27;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:29:29;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:30:30;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:31:32;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:32:34;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:33:36;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:34:38;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:35:39;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:36:41;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:37:43;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:38:45;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:39:47;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:40:49;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:41:50;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:42:52;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:43:54;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:44:55;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:46:01;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:47:03;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:48:04;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:49:06;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:50:08;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:51:11;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:52:17;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:53:22;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:54:24;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:55:26;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:56:28;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:57:30;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:58:32;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T04:59:45;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:00:47;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:01:49;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:02:51;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:03:52;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:04:54;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:05:56;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:06:58;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:08:02;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:09:04;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:10:06;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:11:10;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:12:11;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:13:14;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:14:15;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:15:18;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:16:20;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:17:22;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:18:24;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:19:29;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:20:30;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:21:36;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:22:41;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:23:43;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:24:56;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:26:10;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:27:12;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:28:16;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:29:18;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:30:21;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:31:24;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:32:26;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:33:30;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:34:32;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:35:33;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:36:35;-0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:37:37;-0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:38:47;-0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:39:49;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:40:52;-0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:41:53;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:42:55;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:43:57;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:44:59;-0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:46:01;-0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:47:03;-0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:48:05;-0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:49:07;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:50:09;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:51:11;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:52:15;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:53:17;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:54:20;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:55:22;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:56:24;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:57:26;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:58:28;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T05:59:30;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:00:31;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:01:33;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:02:35;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:03:37;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:04:39;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:05:41;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:06:42;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:07:45;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:08:48;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:09:50;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:10:52;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:11:55;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:12:57;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:14:00;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:15:05;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:16:07;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:17:09;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:18:13;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:19:16;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:20:18;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:21:20;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:22:22;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:23:23;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:24:26;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:25:27;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:26:29;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:27:31;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:28:33;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:29:35;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:30:36;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:31:38;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:32:41;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:33:43;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:34:45;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:35:47;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:36:53;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:37:55;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:38:57;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:39:58;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:41:05;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:42:14;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:43:16;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:44:18;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:45:20;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:46:25;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:47:28;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:48:30;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:49:32;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:50:33;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:51:40;-0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:52:41;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:53:44;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:54:50;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:55:52;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:56:54;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:57:56;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T06:58:58;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:00:00;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:01:02;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:02:04;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:03:06;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:04:07;-0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:05:10;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:06:12;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:07:14;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:08:16;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:09:17;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:10:19;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:11:21;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:12:23;0.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:13:24;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:14:26;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:15:28;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:16:30;0.10;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:17:32;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:18:34;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:19:35;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:20:37;0.20;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:21:42;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:22:44;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:23:46;0.30;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:24:48;0.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:25:50;0.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:26:52;0.40;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:27:54;0.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:28:56;0.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:29:58;0.50;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:30:59;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:32:01;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:33:03;0.60;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:34:05;0.70;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:35:07;0.70;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:36:09;0.70;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:37:11;0.70;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:38:27;0.80;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:39:29;0.80;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:40:31;0.80;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:41:33;0.90;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:42:35;0.90;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:43:36;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:44:39;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:45:41;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:46:43;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:47:47;1.00;99.90
55648;DHT22;45266;48.756;9.246;2023-02-21T07:48:51;1.10;99.90