sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76470;DHT22;65305;52.870;13.660;2023-04-15T00:00:30;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:02:56;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:05:23;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:07:49;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:10:16;8.80;70.80
76470;DHT22;65305;52.870;13.660;2023-04-15T00:12:42;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:15:09;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:17:37;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:20:04;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:22:31;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:24:58;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:27:24;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:29:51;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:32:17;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:34:45;8.80;70.80
76470;DHT22;65305;52.870;13.660;2023-04-15T00:37:12;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:39:38;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:42:05;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:44:31;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:46:58;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:49:25;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:51:53;8.80;71.00
76470;DHT22;65305;52.870;13.660;2023-04-15T00:54:20;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:56:47;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T00:59:13;8.80;71.00
76470;DHT22;65305;52.870;13.660;2023-04-15T01:01:40;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:04:07;8.80;70.80
76470;DHT22;65305;52.870;13.660;2023-04-15T01:06:35;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:09:02;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:11:29;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:13:58;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:16:25;8.80;71.00
76470;DHT22;65305;52.870;13.660;2023-04-15T01:18:53;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:21:19;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:23:46;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:26:13;8.80;71.00
76470;DHT22;65305;52.870;13.660;2023-04-15T01:28:40;8.80;71.00
76470;DHT22;65305;52.870;13.660;2023-04-15T01:31:10;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:33:38;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:36:05;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:38:33;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:40:59;8.80;70.80
76470;DHT22;65305;52.870;13.660;2023-04-15T01:43:25;8.80;70.80
76470;DHT22;65305;52.870;13.660;2023-04-15T01:45:51;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:48:17;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:50:44;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:53:11;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:55:37;8.80;70.90
76470;DHT22;65305;52.870;13.660;2023-04-15T01:58:03;8.80;70.80
76470;DHT22;65305;52.870;13.660;2023-04-15T02:00:29;8.80;70.80
76470;DHT22;65305;52.870;13.660;2023-04-15T02:02:57;8.80;70.80
76470;DHT22;65305;52.870;13.660;2023-04-15T02:05:24;8.80;70.80
76470;DHT22;65305;52.870;13.660;2023-04-15T02:07:50;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:10:16;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:12:42;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:15:08;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:17:35;8.80;70.80
76470;DHT22;65305;52.870;13.660;2023-04-15T02:20:02;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:22:31;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:24:57;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:27:24;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:29:51;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:32:17;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:34:44;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:37:11;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:39:38;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:42:04;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:44:31;8.80;70.70
76470;DHT22;65305;52.870;13.660;2023-04-15T02:46:58;8.80;70.60
76470;DHT22;65305;52.870;13.660;2023-04-15T02:49:25;8.80;70.60
76470;DHT22;65305;52.870;13.660;2023-04-15T02:51:55;8.80;70.60
76470;DHT22;65305;52.870;13.660;2023-04-15T02:54:23;8.80;70.50
76470;DHT22;65305;52.870;13.660;2023-04-15T02:56:49;8.80;70.60
76470;DHT22;65305;52.870;13.660;2023-04-15T02:59:17;8.80;70.60
76470;DHT22;65305;52.870;13.660;2023-04-15T03:01:43;8.80;70.60
76470;DHT22;65305;52.870;13.660;2023-04-15T03:04:10;8.80;70.50
76470;DHT22;65305;52.870;13.660;2023-04-15T03:06:36;8.80;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T03:09:03;8.80;70.60
76470;DHT22;65305;52.870;13.660;2023-04-15T03:11:29;8.80;70.60
76470;DHT22;65305;52.870;13.660;2023-04-15T03:13:56;8.80;70.50
76470;DHT22;65305;52.870;13.660;2023-04-15T03:16:23;8.80;70.50
76470;DHT22;65305;52.870;13.660;2023-04-15T03:18:50;8.80;70.50
76470;DHT22;65305;52.870;13.660;2023-04-15T03:21:17;8.80;70.50
76470;DHT22;65305;52.870;13.660;2023-04-15T03:23:45;8.80;70.50
76470;DHT22;65305;52.870;13.660;2023-04-15T03:26:22;8.80;70.50
76470;DHT22;65305;52.870;13.660;2023-04-15T03:28:50;8.80;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T03:31:16;8.80;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T03:33:43;8.80;70.50
76470;DHT22;65305;52.870;13.660;2023-04-15T03:36:09;8.80;70.50
76470;DHT22;65305;52.870;13.660;2023-04-15T03:38:36;8.80;70.50
76470;DHT22;65305;52.870;13.660;2023-04-15T03:41:02;8.80;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T03:43:30;8.80;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T03:45:56;8.80;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T03:48:23;8.80;70.50
76470;DHT22;65305;52.870;13.660;2023-04-15T03:50:49;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T03:53:16;8.80;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T03:55:42;8.80;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T03:58:09;8.70;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T04:00:38;8.80;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T04:03:04;8.80;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T04:05:31;8.80;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T04:07:57;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T04:10:24;8.80;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T04:12:50;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T04:15:17;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T04:17:44;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T04:20:10;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T04:22:37;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T04:25:04;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T04:27:31;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T04:29:58;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T04:32:25;8.80;70.40
76470;DHT22;65305;52.870;13.660;2023-04-15T04:34:51;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T04:37:18;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T04:39:44;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T04:42:11;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T04:44:37;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T04:47:04;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T04:49:32;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T04:51:59;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T04:54:25;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T04:56:52;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T04:59:19;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T05:01:45;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T05:04:12;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T05:06:38;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T05:09:05;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T05:11:31;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T05:13:58;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:16:26;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T05:18:53;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:21:19;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:23:46;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:26:13;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:28:39;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T05:31:06;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:33:33;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:35:59;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:38:26;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:40:52;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:43:19;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:45:45;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:48:12;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:50:41;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:53:08;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T05:55:35;8.70;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T05:58:01;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T06:00:28;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T06:02:56;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T06:05:23;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T06:07:50;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T06:10:17;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T06:12:43;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T06:15:10;8.70;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T06:17:36;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T06:20:03;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T06:22:29;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T06:24:56;8.80;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T06:27:22;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T06:29:49;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T06:32:15;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T06:34:42;8.80;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T06:37:08;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T06:39:36;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T06:42:03;8.80;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T06:44:29;8.80;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T06:46:56;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T06:49:22;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T06:51:49;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T06:54:16;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T06:56:43;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T06:59:09;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T07:01:36;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T07:04:02;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T07:06:29;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T07:08:56;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T07:11:24;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T07:13:51;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T07:16:17;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T07:18:44;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T07:21:10;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T07:23:37;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T07:26:04;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T07:28:30;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T07:30:57;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T07:33:23;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T07:35:50;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T07:38:16;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T07:40:43;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T07:43:09;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T07:45:36;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T07:48:03;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T07:50:29;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T07:52:56;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T07:55:23;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T07:57:50;8.80;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T08:00:16;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T08:02:43;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T08:05:12;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T08:07:38;8.80;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T08:10:05;8.80;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T08:12:32;8.80;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T08:14:58;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T08:17:25;8.80;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T08:19:53;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T08:22:19;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T08:24:46;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T08:27:12;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T08:29:39;8.80;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T08:32:06;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T08:34:32;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T08:36:59;8.80;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T08:39:26;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T08:41:55;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T08:44:24;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T08:46:52;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T08:49:18;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T08:51:47;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T08:54:14;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T08:56:41;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T08:59:07;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T09:01:34;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T09:04:02;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T09:06:33;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T09:08:59;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T09:11:26;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T09:13:52;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T09:16:19;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T09:18:45;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T09:21:13;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T09:23:41;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T09:26:28;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T09:29:01;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T09:31:29;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T09:33:56;8.80;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T09:36:22;8.80;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T09:38:56;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T09:41:23;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T09:43:50;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T09:46:17;8.90;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T09:48:43;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T09:51:10;8.90;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T09:53:37;8.90;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T09:56:04;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T09:58:33;8.80;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T10:01:02;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T10:03:32;8.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T10:06:01;8.90;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T10:08:29;8.90;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T10:10:55;8.90;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T10:13:23;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T10:15:56;8.90;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T10:18:27;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T10:20:54;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T10:23:21;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T10:25:48;8.90;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T10:28:15;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T10:30:42;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T10:33:08;8.90;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T10:35:35;8.90;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T10:38:02;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T10:40:48;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T10:43:24;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T10:45:54;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T10:48:20;8.90;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T10:50:56;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T10:53:27;8.90;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T10:55:54;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T10:58:24;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:00:51;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:03:37;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:06:04;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:08:52;8.90;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T11:11:19;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:13:49;8.90;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T11:16:16;8.90;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T11:18:52;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:21:21;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:23:51;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:26:18;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:28:44;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:31:15;8.90;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T11:33:55;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:36:26;8.90;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T11:38:53;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:41:20;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:43:47;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:46:13;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:48:44;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:51:11;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:53:43;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:56:16;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T11:58:42;8.90;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T12:01:10;8.90;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T12:03:38;9.00;70.30
76470;DHT22;65305;52.870;13.660;2023-04-15T12:06:11;9.00;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T12:08:58;9.00;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T12:14:08;8.90;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T12:16:40;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T12:19:11;8.90;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T12:21:38;9.00;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T12:24:06;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T12:26:37;9.00;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T12:29:06;8.90;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T12:31:33;9.00;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T12:34:01;9.00;70.20
76470;DHT22;65305;52.870;13.660;2023-04-15T12:36:29;9.00;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T12:39:04;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T12:41:32;8.90;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T12:43:58;9.00;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T12:46:25;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T12:48:52;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T12:51:19;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T12:53:48;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T12:56:15;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T12:58:45;8.90;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T13:01:12;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:03:39;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:06:06;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:08:33;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T13:10:59;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:13:26;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:15:53;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:18:19;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T13:20:46;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T13:23:12;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:25:39;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:28:06;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:30:32;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:32:59;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:35:25;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:37:52;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T13:40:19;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T13:42:45;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:45:12;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T13:47:39;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:50:06;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:52:33;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:54:59;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T13:57:26;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T13:59:53;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T14:02:20;9.00;70.10
76470;DHT22;65305;52.870;13.660;2023-04-15T14:04:47;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T14:07:14;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T14:09:42;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T14:12:08;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T14:14:35;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T14:17:02;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T14:19:29;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T14:21:56;9.00;70.00
76470;DHT22;65305;52.870;13.660;2023-04-15T14:24:22;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T14:26:49;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T14:29:16;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T14:31:42;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T14:34:09;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T14:36:36;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T14:39:03;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T14:41:29;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T14:43:56;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T14:46:22;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T14:48:49;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T14:51:16;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T14:53:42;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T14:56:08;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T14:58:35;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T15:01:02;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T15:03:29;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T15:05:55;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T15:08:25;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T15:10:52;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T15:13:18;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T15:15:45;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T15:18:11;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T15:20:38;9.00;69.90
76470;DHT22;65305;52.870;13.660;2023-04-15T15:23:04;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T15:25:31;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T15:27:57;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T15:30:24;9.00;69.80
76470;DHT22;65305;52.870;13.660;2023-04-15T15:32:50;9.00;69.90