sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5675;DHT22;2860;54.284;10.158;2024-03-02T00:00:12;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:02:42;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:05:09;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:07:36;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:10:05;7.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:12:32;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:14:59;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:17:28;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:19:54;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:22:20;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:24:45;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:27:14;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:29:40;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:32:15;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:34:41;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:37:06;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:39:33;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:41:59;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:44:25;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:46:59;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:49:25;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:51:53;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:54:23;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:56:49;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T00:59:15;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:01:40;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:04:07;7.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:06:33;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:08:59;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:11:24;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:13:50;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:16:17;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:18:42;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:21:08;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:23:33;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:25:59;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:28:24;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:30:50;7.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:33:17;7.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:35:43;7.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:38:08;7.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:40:34;7.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:43:00;7.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:45:27;7.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:47:53;7.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:50:29;7.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:52:56;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:55:21;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T01:57:48;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:00:15;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:02:40;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:05:06;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:07:32;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:09:58;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:12:24;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:14:50;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:17:15;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:19:41;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:22:08;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:24:33;7.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:26:59;7.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:29:24;7.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:31:50;7.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:34:16;7.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:36:41;6.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:39:11;6.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:41:38;6.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:44:04;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:46:40;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:49:06;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:51:31;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:53:57;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:56:22;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T02:58:48;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:01:15;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:03:43;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:06:09;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:08:34;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:11:00;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:13:26;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:15:51;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:18:17;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:20:42;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:23:08;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:25:34;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:27:59;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:30:25;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:32:50;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:35:16;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:37:41;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:40:07;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:42:35;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:45:01;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:47:27;6.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:49:52;6.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:52:18;6.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:54:43;6.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:57:10;6.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T03:59:35;6.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:02:03;6.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:04:28;6.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:06:54;6.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:09:19;6.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:11:45;6.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:14:10;6.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:16:37;6.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:19:03;6.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:21:29;6.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:23:55;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:26:24;6.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:28:51;6.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:31:16;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:33:42;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:36:08;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:38:35;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:41:00;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:43:26;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:45:51;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:48:17;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:50:42;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:53:08;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:55:34;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T04:57:59;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:00:24;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:02:50;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:05:16;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:07:42;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:10:09;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:12:35;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:15:07;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:17:33;6.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:19:58;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:22:24;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:24:50;6.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:27:15;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:29:41;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:32:06;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:34:32;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:37:00;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:39:25;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:41:51;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:44:16;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:46:43;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:49:09;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:51:35;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:54:01;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:56:26;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T05:58:52;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:01:53;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:04:18;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:06:44;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:09:09;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:11:39;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:14:08;6.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:16:34;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:19:00;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:21:27;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:23:54;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:26:20;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:28:46;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:31:12;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:33:37;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:36:04;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:38:29;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:40:57;6.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:43:23;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:45:49;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:48:16;6.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:50:48;6.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:53:14;6.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:55:45;6.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T06:58:12;6.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:00:38;6.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:03:03;6.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:05:29;6.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:07:54;6.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:10:20;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:12:45;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:15:11;6.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:17:49;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:20:14;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:22:40;6.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:25:06;6.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:27:32;6.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:29:59;7.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:32:24;7.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:34:49;7.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:37:16;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:39:42;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:42:09;7.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:44:34;7.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:47:00;7.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:49:25;7.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:51:51;7.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:54:16;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:56:42;7.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T07:59:07;7.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:01:33;7.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:04:00;7.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:06:29;7.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:08:56;7.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:11:21;7.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:13:48;7.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:16:17;8.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:18:45;8.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:21:11;8.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:23:37;8.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:26:03;8.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:28:29;8.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:30:55;8.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:33:21;8.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:35:46;8.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:38:12;8.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:40:37;8.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:43:03;8.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:45:29;8.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:47:54;8.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:50:20;8.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:52:45;8.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:55:11;8.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T08:57:36;8.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:00:05;8.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:02:32;9.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:04:58;9.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:07:23;9.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:09:49;9.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:12:15;9.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:14:40;9.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:17:06;9.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:19:31;9.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:21:57;10.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:24:24;10.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:26:49;10.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:29:15;10.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:31:41;11.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:34:07;11.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:36:33;11.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:38:58;11.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:41:24;11.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:43:50;11.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:46:16;11.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:48:41;11.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:51:07;11.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:53:34;11.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:56:00;11.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T09:58:26;11.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:00:51;11.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:03:18;11.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:05:44;11.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:08:09;11.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:10:39;11.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:13:10;11.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:15:37;11.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:18:09;11.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:20:36;11.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:23:15;11.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:25:42;11.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:28:08;11.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:30:34;11.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:33:01;11.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:35:27;11.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:37:53;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:40:21;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:42:48;12.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:45:16;12.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:47:43;12.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:50:09;12.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:52:36;12.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:55:01;12.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T10:57:36;12.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:00:06;12.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:02:35;12.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:05:06;12.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:07:33;12.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:10:01;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:12:38;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:15:09;12.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:17:36;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:20:03;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:22:29;12.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:24:55;13.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:33:03;13.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:35:35;13.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:38:02;13.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:40:29;13.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:43:01;13.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:45:27;13.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:47:57;13.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:50:49;13.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:53:15;13.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:55:44;13.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T11:58:12;13.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:00:38;13.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:03:08;13.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:05:35;13.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:08:02;13.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:10:28;13.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:12:58;13.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:15:31;13.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:17:58;13.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:20:25;13.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:22:52;13.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:25:21;13.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:27:49;13.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:30:18;13.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:32:45;13.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:35:11;13.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:37:47;13.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:40:13;13.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:42:40;12.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:45:07;12.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:47:34;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:50:00;12.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:52:25;12.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:54:51;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:57:20;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T12:59:47;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:02:18;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:04:44;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:07:10;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:09:39;12.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:12:05;12.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:14:33;12.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:17:00;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:19:28;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:21:56;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:24:22;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:26:51;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:29:21;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:31:46;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:34:12;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:36:37;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:39:04;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:41:31;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:43:57;12.90;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:46:26;12.80;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:48:51;12.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:51:17;12.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:53:43;12.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:56:08;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T13:58:34;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:00:59;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:03:26;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:05:53;12.70;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:08:18;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:10:44;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:13:09;12.60;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:15:35;12.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:18:04;12.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:20:29;12.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:22:55;12.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:25:20;12.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:27:46;12.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:30:12;12.50;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:32:38;12.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:35:04;12.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:37:30;12.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:39:56;12.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:42:22;12.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:44:47;12.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:47:13;12.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:49:39;12.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:52:06;12.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:54:31;12.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:56:57;12.40;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T14:59:22;12.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:01:48;12.30;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:04:14;12.20;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:06:44;12.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:09:09;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:11:35;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:14:00;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:16:26;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:18:53;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:21:19;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:23:44;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:26:10;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:28:35;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:31:01;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:33:26;12.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:35:58;12.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:38:23;12.10;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:40:49;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:43:14;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:45:40;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:48:06;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:50:31;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:52:58;12.00;99.90
5675;DHT22;2860;54.284;10.158;2024-03-02T15:55:28;11.90;99.90