sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51765;DHT22;37835;53.256;6.456;2023-12-07T00:01:01;3.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:03:27;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:05:53;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:08:18;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:10:44;3.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:13:09;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:15:35;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:18:01;3.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:20:28;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:22:54;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:25:21;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:27:47;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:30:13;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:32:39;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:35:09;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:37:35;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:40:00;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:42:27;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:44:53;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:47:19;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:49:45;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:52:10;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:54:36;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:57:01;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T00:59:27;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:01:53;2.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:04:18;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:06:44;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:09:09;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:11:39;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:14:05;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:16:31;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:18:57;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:21:23;3.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:23:49;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:26:14;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:28:40;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:31:06;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:33:31;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:35:57;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:38:22;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:40:48;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:43:14;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:45:40;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:48:06;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:50:32;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:53:02;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:55:29;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T01:57:56;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:00:22;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:02:48;2.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:05:14;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:07:41;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:10:07;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:12:33;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:15:03;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:20:37;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:23:07;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:25:44;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:28:10;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:30:36;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:33:01;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:35:28;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:37:54;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:40:26;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:42:56;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:45:22;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:47:48;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:50:14;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:52:40;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:55:06;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T02:57:32;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:00:03;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:02:36;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:05:02;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:07:28;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:09:54;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:12:20;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:14:45;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:17:11;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:19:40;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:22:06;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:24:36;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:27:02;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:29:27;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:31:53;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:34:19;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:36:48;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:39:15;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:41:41;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:44:07;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:46:33;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:48:58;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:51:27;3.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:53:54;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:56:27;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T03:58:54;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:01:23;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:03:51;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:06:16;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:08:42;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:11:08;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:13:33;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:15:59;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:18:25;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:20:50;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:23:16;3.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:25:42;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:28:07;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:30:33;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:32:58;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:35:24;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:37:50;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:40:16;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:42:41;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:45:07;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:47:33;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:49:59;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:52:25;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:54:50;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:57:16;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T04:59:41;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:02:13;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:04:39;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:07:04;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:09:30;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:11:56;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:14:22;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:16:48;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:19:21;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:21:47;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:24:13;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:26:44;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:29:13;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:31:39;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:34:05;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:36:31;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:38:57;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:41:23;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:43:49;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:46:14;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:48:41;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:51:15;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:53:41;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:56:07;1.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T05:58:33;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:01:00;1.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:03:26;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:05:52;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:08:17;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:10:43;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:13:09;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:15:36;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:18:01;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:20:27;1.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:22:53;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:25:18;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:27:44;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:30:10;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:32:36;1.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:35:02;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:37:30;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:39:55;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:42:21;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:44:48;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:47:16;1.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:49:42;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:52:08;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:54:34;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:57:00;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T06:59:25;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:01:51;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:04:17;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:06:42;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:09:08;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:11:34;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:14:00;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:16:26;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:18:52;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:21:17;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:23:45;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:26:11;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:28:37;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:31:02;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:33:28;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:35:54;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:38:20;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:40:46;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:43:12;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:45:38;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:48:04;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:50:30;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:52:55;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:55:21;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T07:57:47;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:00:13;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:02:39;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:05:05;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:07:31;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:09:56;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:12:22;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:14:50;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:17:16;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:19:42;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:22:08;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:24:33;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:26:59;2.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:29:25;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:31:51;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:34:16;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:36:42;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:39:08;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:41:37;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:44:03;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:46:29;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:48:54;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:51:21;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:53:47;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:56:13;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T08:58:39;2.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:01:05;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:03:33;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:06:00;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:08:25;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:10:51;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:13:17;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:15:43;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:18:09;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:20:36;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:23:03;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:25:29;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:27:55;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:30:22;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:32:47;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:35:13;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:37:41;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:40:07;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:42:33;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:44:59;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:47:28;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:49:57;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:52:23;2.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:54:50;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:57:17;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T09:59:42;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:02:08;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:04:34;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:06:59;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:09:26;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:12:12;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:14:38;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:17:04;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:19:31;3.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:21:56;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:24:24;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:26:51;2.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:29:18;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:31:45;2.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:34:12;2.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:36:38;3.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:39:03;3.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:41:33;3.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:44:04;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:46:33;3.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:49:01;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:51:45;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:54:14;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:56:45;3.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T10:59:12;3.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:01:41;3.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:04:11;3.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:06:37;3.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:09:07;3.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:11:48;3.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:16:45;3.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:22:09;3.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:24:35;3.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:27:02;3.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:29:31;3.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:32:04;4.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:34:40;4.00;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:37:07;3.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:42:16;4.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:44:44;4.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:47:16;4.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:49:43;4.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T11:52:19;4.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:00:15;2.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:02:41;1.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:05:07;1.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:07:33;1.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:09:58;1.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:12:24;1.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:14:50;1.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:17:15;2.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:19:41;1.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:22:07;1.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:24:34;0.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:27:01;1.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:29:27;1.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:31:52;1.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:34:20;1.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:36:46;1.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:39:11;1.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:41:37;1.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:44:03;1.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:46:28;1.70;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:48:54;2.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:52:04;1.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:54:30;0.80;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:56:56;1.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T17:59:22;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:01:57;1.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:04:37;1.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:07:03;1.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:09:29;1.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:11:55;1.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:14:21;1.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:16:47;1.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:19:13;1.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:21:38;1.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:24:04;1.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:26:30;1.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:29:00;1.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:31:26;1.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:33:52;1.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:36:18;1.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:38:45;1.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:41:10;1.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:43:37;1.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:46:03;1.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:48:30;1.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:50:56;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:53:22;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:55:48;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T18:58:14;1.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:00:41;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:03:07;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:05:32;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:07:58;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:10:23;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:12:49;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:15:15;1.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:17:41;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:20:07;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:22:34;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:24:59;0.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:27:26;1.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:29:51;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:32:18;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:34:44;1.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:37:09;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:39:35;1.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:42:01;3.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:44:27;1.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:46:52;1.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:49:18;1.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:51:46;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:54:11;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:56:37;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T19:59:03;1.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:01:28;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:03:54;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:06:20;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:08:48;3.60;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:11:20;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:13:46;1.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:16:19;1.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:18:45;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:21:11;1.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:23:42;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:26:09;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:28:35;3.10;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:31:01;1.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:33:28;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:35:54;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:40:47;0.90;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:43:12;1.20;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:45:38;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:48:04;1.30;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:50:29;1.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:52:55;1.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:55:21;2.50;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T20:57:47;1.40;99.90
51765;DHT22;37835;53.256;6.456;2023-12-07T21:00:15;1.70;99.90