sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21100;BME280;10708;50.824;4.408;2023-03-19T00:03:41;100172.91;;;10.35;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T00:08:44;100168.50;;;10.36;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T00:13:47;100174.63;;;10.37;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T00:18:49;100184.34;;;10.34;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T00:23:53;100166.94;;;10.30;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T00:29:01;100179.31;;;10.28;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T00:34:04;100175.00;;;10.27;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T00:39:08;100181.16;;;10.26;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T00:44:11;100183.81;;;10.26;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T00:49:13;100181.94;;;10.28;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T00:54:17;100185.38;;;10.30;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T00:59:20;100180.97;;;10.31;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T01:04:22;100199.38;;;10.31;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T01:09:26;100191.53;;;10.29;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T01:14:28;100182.88;;;10.27;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T01:19:31;100195.94;;;10.29;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T01:24:35;100197.66;;;10.30;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T01:29:37;100192.34;;;10.31;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T01:34:40;100194.81;;;10.36;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T01:39:44;100200.94;;;10.37;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T01:44:46;100199.16;;;10.37;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T01:49:52;100201.84;;;10.35;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T01:54:58;100202.66;;;10.38;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T02:00:03;100198.16;;;10.40;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T02:05:11;100197.25;;;10.41;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T02:10:16;100202.38;;;10.44;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T02:15:19;100208.84;;;10.37;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T02:20:25;100207.66;;;10.44;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T02:25:37;100205.94;;;10.43;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T02:30:43;100211.16;;;10.44;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T02:35:49;100209.44;;;10.43;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T02:40:55;100200.72;;;10.41;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T02:46:02;100210.47;;;10.39;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T02:51:05;100204.34;;;10.39;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T02:56:09;100204.44;;;10.37;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T03:01:13;100197.28;;;10.39;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T03:06:15;100202.66;;;10.38;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T03:11:18;100202.72;;;10.36;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T03:16:22;100208.84;;;10.37;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T03:21:24;100209.75;;;10.35;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T03:26:27;100212.44;;;10.34;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T03:31:31;100219.59;;;10.30;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T03:36:33;100223.38;;;10.23;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T03:41:36;100215.13;;;10.09;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T03:46:40;100219.97;;;9.98;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T03:51:44;100227.34;;;9.88;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T03:56:46;100226.84;;;9.79;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T04:01:51;100214.16;;;9.67;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T04:06:53;100224.09;;;9.58;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T04:11:56;100225.34;;;9.48;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T04:17:00;100243.22;;;9.39;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T04:22:02;100241.63;;;9.35;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T04:27:06;100241.69;;;9.33;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T04:32:10;100244.47;;;9.29;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T04:37:12;100243.81;;;9.22;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T04:42:15;100246.72;;;9.14;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T04:47:19;100246.00;;;9.09;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T04:52:21;100254.13;;;9.03;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T04:57:24;100256.88;;;8.99;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T05:02:28;100262.31;;;8.94;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T05:07:31;100266.84;;;8.89;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T05:12:34;100260.84;;;8.85;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T05:17:38;100265.44;;;8.79;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T05:22:44;100267.31;;;8.75;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T05:27:47;100265.88;;;8.67;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T05:32:51;100269.56;;;8.60;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T05:37:54;100273.31;;;8.52;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T05:42:57;100271.78;;;8.45;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T05:48:01;100270.16;;;8.41;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T05:53:03;100279.84;;;8.39;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T05:58:06;100272.91;;;8.38;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T06:03:10;100280.69;;;8.40;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T06:08:12;100278.94;;;8.40;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T06:13:15;100288.56;;;8.40;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T06:18:19;100291.19;;;8.40;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T06:23:21;100301.81;;;8.37;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T06:28:24;100314.06;;;8.36;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T06:33:28;100314.16;;;8.33;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T06:38:32;100315.97;;;8.31;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T06:43:35;100311.59;;;8.30;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T06:48:39;100317.84;;;8.26;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T06:53:42;100323.13;;;8.25;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T06:58:44;100333.63;;;8.25;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T07:03:48;100338.84;;;8.26;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T07:08:50;100353.59;;;8.29;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T07:13:53;100357.00;;;8.34;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T07:18:57;100367.28;;;8.40;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T07:23:59;100366.06;;;8.51;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T07:29:02;100365.75;;;8.62;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T07:34:06;100377.69;;;8.72;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T07:39:08;100374.69;;;8.84;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T07:44:10;100370.03;;;8.93;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T07:49:14;100373.28;;;9.01;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T07:54:17;100365.03;;;9.11;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T07:59:19;100369.00;;;9.24;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T08:04:23;100366.34;;;9.76;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T08:09:26;100359.75;;;10.81;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T08:14:28;100377.22;;;12.08;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T08:19:32;100374.13;;;13.11;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T08:24:34;100375.81;;;13.30;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T08:29:37;100384.22;;;13.39;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T08:34:40;100384.78;;;13.45;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T08:39:43;100385.44;;;14.66;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T08:44:45;100400.53;;;14.49;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T08:49:49;100407.34;;;14.37;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T08:54:52;100415.84;;;13.76;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T08:59:54;100416.31;;;13.67;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T09:05:01;100416.44;;;13.47;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T09:10:04;100410.97;;;13.33;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T09:15:07;100418.09;;;12.94;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T09:20:12;100438.59;;;12.71;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T09:25:14;100437.59;;;12.54;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T09:30:16;100441.53;;;12.46;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T09:35:20;100436.78;;;12.34;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T09:40:26;100456.28;;;12.11;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T09:45:29;100462.44;;;11.69;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T09:50:33;100458.66;;;11.76;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T09:55:40;100473.91;;;11.90;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T10:00:47;100482.69;;;12.11;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T10:06:00;100485.38;;;12.09;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T10:11:21;100494.56;;;12.21;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T10:16:27;100494.50;;;12.23;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T10:21:33;100496.41;;;12.58;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T10:26:40;100496.25;;;12.81;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T10:31:48;100481.06;;;12.47;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T10:36:59;100478.81;;;12.38;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T10:42:17;100478.69;;;12.41;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T10:47:24;100481.00;;;12.29;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T10:52:31;100494.19;;;12.49;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T10:57:35;100494.53;;;12.41;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T11:02:46;100498.00;;;12.62;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T11:07:53;100508.38;;;12.67;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T11:12:58;100499.75;;;12.43;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T11:18:06;100507.97;;;12.37;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T11:23:15;100516.06;;;12.52;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T11:28:21;100522.72;;;12.41;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T11:33:47;100521.41;;;12.10;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T11:39:11;100526.69;;;12.10;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T11:44:17;100528.22;;;12.36;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T11:49:44;100527.38;;;12.36;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T11:55:02;100535.34;;;12.34;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T12:00:15;100535.22;;;12.17;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T12:05:30;100531.00;;;12.13;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T12:10:41;100532.19;;;12.46;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T12:15:53;100534.59;;;12.10;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T12:21:05;100535.22;;;12.57;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T12:26:18;100536.13;;;12.56;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T12:31:45;100528.50;;;12.69;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T12:36:53;100535.31;;;12.75;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T12:42:01;100535.81;;;12.83;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T12:47:07;100541.38;;;12.77;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T12:52:16;100545.69;;;12.59;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T12:57:29;100540.03;;;12.07;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T13:02:37;100533.16;;;12.44;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T13:07:49;100540.91;;;12.87;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T13:12:55;100554.56;;;12.97;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T13:18:04;100550.56;;;12.48;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T13:23:19;100560.03;;;12.33;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T13:28:29;100567.22;;;12.09;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T13:33:32;100580.22;;;12.14;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T13:38:39;100567.34;;;11.63;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T13:43:51;100565.50;;;11.65;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T13:49:07;100559.56;;;11.81;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T13:54:14;100553.97;;;12.31;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T13:59:25;100555.66;;;12.12;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T14:04:29;100564.47;;;12.33;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T14:09:35;100566.75;;;12.20;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T14:14:43;100574.34;;;12.07;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T14:19:48;100595.31;;;12.52;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T14:24:55;100598.59;;;12.17;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T14:30:13;100607.56;;;11.91;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T14:35:20;100610.78;;;11.77;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T14:40:26;100616.25;;;11.71;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T14:45:55;100619.91;;;11.45;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T14:51:24;100607.19;;;11.33;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T14:56:31;100627.53;;;11.30;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T15:01:40;100625.44;;;11.38;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T15:06:50;100619.91;;;11.45;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T15:12:19;100621.75;;;11.43;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T15:17:26;100623.75;;;11.37;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T15:22:31;100633.41;;;10.90;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T15:27:34;100641.88;;;10.75;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T15:32:39;100635.34;;;10.60;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T15:37:45;100643.28;;;10.58;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T15:42:50;100650.72;;;10.47;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T15:47:57;100665.28;;;10.31;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T15:53:03;100668.53;;;10.11;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T15:58:09;100682.59;;;10.10;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T16:03:18;100671.41;;;10.04;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T16:08:24;100697.34;;;10.16;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T16:13:30;100696.34;;;10.20;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T16:18:47;100706.41;;;10.07;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T16:23:56;100706.00;;;9.91;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T16:29:06;100724.34;;;9.94;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T16:34:29;100735.41;;;9.76;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T16:39:34;100736.72;;;9.61;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T16:44:39;100755.00;;;9.35;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T16:49:46;100760.63;;;9.21;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T16:54:49;100770.88;;;9.31;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T16:59:52;100775.31;;;9.29;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T17:04:56;100789.44;;;9.24;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T17:09:59;100798.19;;;9.25;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T17:15:01;100805.16;;;9.28;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T17:20:09;100811.44;;;9.20;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T17:25:15;100822.41;;;9.04;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T17:30:19;100828.31;;;9.12;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T17:35:22;100833.56;;;9.12;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T17:40:26;100856.63;;;9.01;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T17:45:29;100866.22;;;9.02;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T17:50:33;100878.50;;;9.01;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T17:55:38;100880.47;;;8.93;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T18:00:41;100886.72;;;8.87;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T18:05:45;100892.06;;;8.84;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T18:10:47;100906.81;;;8.88;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T18:15:50;100903.47;;;8.82;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T18:20:54;100915.69;;;8.84;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T18:25:56;100914.06;;;8.79;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T18:30:59;100936.91;;;8.75;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T18:36:04;100936.28;;;8.64;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T18:41:13;100945.06;;;8.63;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T18:46:19;100947.69;;;8.63;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T18:51:25;100946.81;;;8.63;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T18:56:29;100953.97;;;8.56;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T19:01:33;100947.19;;;8.46;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T19:06:37;100945.34;;;8.49;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T19:11:44;100954.84;;;8.57;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T19:16:47;100961.06;;;8.51;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T19:21:51;100966.50;;;8.42;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T19:26:54;100980.44;;;8.45;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T19:31:58;100982.38;;;8.36;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T19:37:02;100993.59;;;8.44;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T19:42:04;100992.94;;;8.33;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T19:47:13;100995.72;;;8.24;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T19:52:17;100994.81;;;8.25;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T19:57:21;100997.66;;;8.12;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T20:02:25;100989.06;;;8.06;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T20:07:30;100991.56;;;8.10;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T20:12:32;100991.78;;;8.00;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T20:17:34;101006.75;;;7.95;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T20:22:38;101010.41;;;7.86;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T20:27:41;101018.41;;;7.78;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T20:32:43;101027.25;;;7.71;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T20:37:48;101029.09;;;7.66;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T20:42:51;101033.53;;;7.60;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T20:47:53;101044.16;;;7.54;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T20:52:58;101047.78;;;7.44;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T20:58:11;101043.56;;;7.35;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T21:03:19;101039.25;;;7.29;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T21:08:29;101047.22;;;7.23;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T21:13:33;101042.97;;;7.16;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T21:18:35;101037.78;;;7.12;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T21:23:41;101029.13;;;7.08;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T21:28:44;101035.25;;;7.07;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T21:33:49;101031.78;;;7.05;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T21:38:54;101030.91;;;7.03;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T21:43:59;101030.09;;;6.99;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T21:49:05;101017.94;;;6.95;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T21:54:09;101024.94;;;6.95;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T21:59:13;101025.84;;;6.89;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T22:04:16;101036.44;;;6.80;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T22:09:20;101036.59;;;6.70;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T22:14:24;101034.91;;;6.64;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T22:19:27;101035.00;;;6.58;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T22:24:31;101030.72;;;6.51;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T22:29:34;101034.28;;;6.45;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T22:34:36;101047.41;;;6.39;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T22:39:40;101039.66;;;6.32;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T22:44:42;101048.47;;;6.24;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T22:49:45;101068.59;;;6.18;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T22:54:48;101079.09;;;6.12;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T22:59:53;101074.78;;;6.06;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T23:04:56;101090.47;;;6.06;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T23:09:59;101092.25;;;6.03;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T23:15:03;101095.78;;;5.99;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T23:20:11;101101.03;;;5.92;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T23:25:17;101104.53;;;5.90;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T23:30:23;101092.34;;;5.87;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T23:35:29;101104.56;;;5.85;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T23:40:33;101108.06;;;5.83;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T23:45:38;101108.94;;;5.80;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T23:50:42;101098.56;;;5.74;100.00
21100;BME280;10708;50.824;4.408;2023-03-19T23:55:47;101095.94;;;5.70;100.00
