sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1077;BME280;64114;48.726;9.370;2023-01-26T00:02:23;99320.81;;;3.29;90.44
1077;BME280;64114;48.726;9.370;2023-01-26T00:04:51;99312.81;;;3.20;91.05
1077;BME280;64114;48.726;9.370;2023-01-26T00:07:19;99312.16;;;3.24;91.42
1077;BME280;64114;48.726;9.370;2023-01-26T00:09:47;99303.56;;;3.21;91.75
1077;BME280;64114;48.726;9.370;2023-01-26T00:12:15;99308.34;;;3.34;91.48
1077;BME280;64114;48.726;9.370;2023-01-26T00:14:45;99302.97;;;3.46;90.47
1077;BME280;64114;48.726;9.370;2023-01-26T00:17:20;99308.28;;;3.32;90.53
1077;BME280;64114;48.726;9.370;2023-01-26T00:19:56;99300.75;;;3.34;90.54
1077;BME280;64114;48.726;9.370;2023-01-26T00:22:25;99281.59;;;3.41;89.53
1077;BME280;64114;48.726;9.370;2023-01-26T00:24:54;99296.28;;;3.48;88.94
1077;BME280;64114;48.726;9.370;2023-01-26T00:27:22;99282.31;;;3.58;88.70
1077;BME280;64114;48.726;9.370;2023-01-26T00:29:52;99245.34;;;3.22;88.66
1077;BME280;64114;48.726;9.370;2023-01-26T00:32:20;99277.78;;;3.70;88.24
1077;BME280;64114;48.726;9.370;2023-01-26T00:34:48;99264.53;;;3.56;87.90
1077;BME280;64114;48.726;9.370;2023-01-26T00:37:17;99241.19;;;3.24;89.18
1077;BME280;64114;48.726;9.370;2023-01-26T00:39:46;99267.50;;;3.47;89.72
1077;BME280;64114;48.726;9.370;2023-01-26T00:42:14;99221.69;;;3.02;90.29
1077;BME280;64114;48.726;9.370;2023-01-26T00:44:42;99235.59;;;3.12;90.83
1077;BME280;64114;48.726;9.370;2023-01-26T00:47:13;99250.97;;;3.36;90.95
1077;BME280;64114;48.726;9.370;2023-01-26T00:49:42;99200.00;;;2.89;90.96
1077;BME280;64114;48.726;9.370;2023-01-26T00:52:10;99186.28;;;2.84;90.91
1077;BME280;64114;48.726;9.370;2023-01-26T00:54:40;99160.63;;;2.96;89.86
1077;BME280;64114;48.726;9.370;2023-01-26T00:57:08;99147.72;;;2.52;90.37
1077;BME280;64114;48.726;9.370;2023-01-26T00:59:43;99075.53;;;2.21;90.83
1077;BME280;64114;48.726;9.370;2023-01-26T01:02:12;99199.16;;;2.88;91.49
1077;BME280;64114;48.726;9.370;2023-01-26T01:04:41;99051.97;;;1.84;91.20
1077;BME280;64114;48.726;9.370;2023-01-26T01:07:09;99246.63;;;3.12;91.81
1077;BME280;64114;48.726;9.370;2023-01-26T01:09:37;99241.94;;;3.22;91.86
1077;BME280;64114;48.726;9.370;2023-01-26T01:12:05;99237.31;;;3.32;91.35
1077;BME280;64114;48.726;9.370;2023-01-26T01:14:33;99237.50;;;3.37;90.91
1077;BME280;64114;48.726;9.370;2023-01-26T01:17:01;99236.47;;;3.32;91.13
1077;BME280;64114;48.726;9.370;2023-01-26T01:19:31;99099.59;;;2.50;91.18
1077;BME280;64114;48.726;9.370;2023-01-26T01:21:59;99235.84;;;3.38;91.17
1077;BME280;64114;48.726;9.370;2023-01-26T01:24:27;99241.56;;;3.32;91.78
1077;BME280;64114;48.726;9.370;2023-01-26T01:26:56;99236.81;;;3.20;92.63
1077;BME280;64114;48.726;9.370;2023-01-26T01:29:26;99171.41;;;2.72;93.04
1077;BME280;64114;48.726;9.370;2023-01-26T01:31:54;99115.31;;;2.63;91.97
1077;BME280;64114;48.726;9.370;2023-01-26T01:34:22;99237.78;;;3.43;92.23
1077;BME280;64114;48.726;9.370;2023-01-26T01:36:51;99226.78;;;3.43;90.64
1077;BME280;64114;48.726;9.370;2023-01-26T01:39:19;99237.72;;;3.42;91.63
1077;BME280;64114;48.726;9.370;2023-01-26T01:41:46;99262.25;;;3.43;91.05
1077;BME280;64114;48.726;9.370;2023-01-26T01:44:24;99230.78;;;3.38;91.96
1077;BME280;64114;48.726;9.370;2023-01-26T01:46:55;99180.94;;;2.97;92.86
1077;BME280;64114;48.726;9.370;2023-01-26T01:49:26;99178.53;;;3.20;91.88
1077;BME280;64114;48.726;9.370;2023-01-26T01:52:01;99195.81;;;3.29;92.15
1077;BME280;64114;48.726;9.370;2023-01-26T01:54:37;99190.59;;;3.26;91.77
1077;BME280;64114;48.726;9.370;2023-01-26T01:57:10;99198.00;;;3.21;92.00
1077;BME280;64114;48.726;9.370;2023-01-26T01:59:47;99214.91;;;3.42;91.89
1077;BME280;64114;48.726;9.370;2023-01-26T02:02:18;99219.09;;;3.41;91.88
1077;BME280;64114;48.726;9.370;2023-01-26T02:04:46;99214.88;;;3.21;92.96
1077;BME280;64114;48.726;9.370;2023-01-26T02:07:22;99214.09;;;3.43;93.23
1077;BME280;64114;48.726;9.370;2023-01-26T02:09:50;99219.91;;;3.40;92.01
1077;BME280;64114;48.726;9.370;2023-01-26T02:12:36;99200.66;;;3.24;92.74
1077;BME280;64114;48.726;9.370;2023-01-26T02:15:06;99204.13;;;3.26;92.58
1077;BME280;64114;48.726;9.370;2023-01-26T02:17:35;99205.06;;;3.28;92.17
1077;BME280;64114;48.726;9.370;2023-01-26T02:20:09;99208.69;;;3.35;92.30
1077;BME280;64114;48.726;9.370;2023-01-26T02:22:48;99139.75;;;2.82;92.54
1077;BME280;64114;48.726;9.370;2023-01-26T02:25:26;99204.78;;;3.22;92.13
1077;BME280;64114;48.726;9.370;2023-01-26T02:28:00;99204.25;;;3.29;92.82
1077;BME280;64114;48.726;9.370;2023-01-26T02:30:30;99197.94;;;3.20;92.60
1077;BME280;64114;48.726;9.370;2023-01-26T02:32:59;99194.81;;;3.06;93.74
1077;BME280;64114;48.726;9.370;2023-01-26T02:35:27;99179.81;;;2.91;94.57
1077;BME280;64114;48.726;9.370;2023-01-26T02:37:55;99184.47;;;2.81;95.65
1077;BME280;64114;48.726;9.370;2023-01-26T02:40:29;99183.94;;;2.88;95.98
1077;BME280;64114;48.726;9.370;2023-01-26T02:43:00;99186.94;;;2.99;94.48
1077;BME280;64114;48.726;9.370;2023-01-26T02:45:29;99176.34;;;2.88;95.26
1077;BME280;64114;48.726;9.370;2023-01-26T02:47:58;99178.41;;;3.17;93.30
1077;BME280;64114;48.726;9.370;2023-01-26T02:50:30;99166.34;;;2.92;94.16
1077;BME280;64114;48.726;9.370;2023-01-26T02:52:57;99173.06;;;2.91;95.01
1077;BME280;64114;48.726;9.370;2023-01-26T02:55:27;99171.88;;;3.02;94.89
1077;BME280;64114;48.726;9.370;2023-01-26T02:57:58;99176.66;;;3.16;93.62
1077;BME280;64114;48.726;9.370;2023-01-26T03:00:29;99173.47;;;3.20;93.30
1077;BME280;64114;48.726;9.370;2023-01-26T03:02:59;99135.03;;;2.90;92.95
1077;BME280;64114;48.726;9.370;2023-01-26T03:05:29;99098.44;;;2.83;92.60
1077;BME280;64114;48.726;9.370;2023-01-26T03:08:04;99079.22;;;2.67;92.68
1077;BME280;64114;48.726;9.370;2023-01-26T03:10:35;99114.81;;;2.91;92.88
1077;BME280;64114;48.726;9.370;2023-01-26T03:13:05;99108.28;;;2.96;92.24
1077;BME280;64114;48.726;9.370;2023-01-26T03:15:36;99118.13;;;3.10;91.18
1077;BME280;64114;48.726;9.370;2023-01-26T03:18:21;99146.09;;;3.11;92.04
1077;BME280;64114;48.726;9.370;2023-01-26T03:21:10;99144.38;;;2.91;94.06
1077;BME280;64114;48.726;9.370;2023-01-26T03:23:57;99148.22;;;2.25;98.23
1077;BME280;64114;48.726;9.370;2023-01-26T03:26:42;99143.81;;;2.21;100.00
1077;BME280;64114;48.726;9.370;2023-01-26T03:29:30;99063.34;;;1.56;100.00
1077;BME280;64114;48.726;9.370;2023-01-26T03:32:01;98921.53;;;0.76;100.00
1077;BME280;64114;48.726;9.370;2023-01-26T03:34:29;99140.34;;;2.37;100.00
1077;BME280;64114;48.726;9.370;2023-01-26T03:36:57;99128.72;;;2.22;99.80
1077;BME280;64114;48.726;9.370;2023-01-26T03:39:32;99145.59;;;2.41;100.00
1077;BME280;64114;48.726;9.370;2023-01-26T03:42:17;99145.81;;;2.46;99.57
1077;BME280;64114;48.726;9.370;2023-01-26T03:45:05;99122.75;;;2.40;99.63
1077;BME280;64114;48.726;9.370;2023-01-26T03:47:52;99135.69;;;2.66;98.47
1077;BME280;64114;48.726;9.370;2023-01-26T03:50:37;99140.28;;;2.75;98.13
1077;BME280;64114;48.726;9.370;2023-01-26T03:53:24;99123.97;;;2.68;98.22
1077;BME280;64114;48.726;9.370;2023-01-26T03:56:10;99145.97;;;2.69;99.27
1077;BME280;64114;48.726;9.370;2023-01-26T03:58:53;99144.38;;;2.71;99.25
1077;BME280;64114;48.726;9.370;2023-01-26T04:01:25;99078.03;;;2.21;99.83
1077;BME280;64114;48.726;9.370;2023-01-26T04:03:58;99175.13;;;2.61;100.00
1077;BME280;64114;48.726;9.370;2023-01-26T04:06:47;99085.84;;;2.25;99.90
1077;BME280;64114;48.726;9.370;2023-01-26T04:09:36;99150.41;;;2.75;99.25
1077;BME280;64114;48.726;9.370;2023-01-26T04:12:05;99138.69;;;2.77;99.21
1077;BME280;64114;48.726;9.370;2023-01-26T04:14:42;98754.84;;;0.35;99.93
1077;BME280;64114;48.726;9.370;2023-01-26T04:17:27;99125.56;;;2.85;98.48
1077;BME280;64114;48.726;9.370;2023-01-26T04:20:15;99140.63;;;2.82;99.69
1077;BME280;64114;48.726;9.370;2023-01-26T04:23:00;99111.09;;;2.63;99.29
1077;BME280;64114;48.726;9.370;2023-01-26T04:25:29;99123.63;;;2.80;98.95
1077;BME280;64114;48.726;9.370;2023-01-26T04:27:57;99117.03;;;2.83;99.40
1077;BME280;64114;48.726;9.370;2023-01-26T04:30:25;99073.13;;;2.43;99.72
1077;BME280;64114;48.726;9.370;2023-01-26T04:32:53;99078.06;;;2.40;100.00
1077;BME280;64114;48.726;9.370;2023-01-26T04:35:23;99104.31;;;2.82;99.58
1077;BME280;64114;48.726;9.370;2023-01-26T04:37:51;99141.69;;;3.28;97.45
1077;BME280;64114;48.726;9.370;2023-01-26T04:40:19;99127.41;;;3.09;96.54
1077;BME280;64114;48.726;9.370;2023-01-26T04:42:48;99126.44;;;2.66;98.75
1077;BME280;64114;48.726;9.370;2023-01-26T04:45:16;99117.84;;;2.63;99.22
1077;BME280;64114;48.726;9.370;2023-01-26T04:47:45;98981.41;;;1.89;99.14
1077;BME280;64114;48.726;9.370;2023-01-26T04:50:15;99107.56;;;2.99;97.95
1077;BME280;64114;48.726;9.370;2023-01-26T04:52:46;99112.84;;;3.25;97.28
1077;BME280;64114;48.726;9.370;2023-01-26T04:55:15;99104.09;;;2.97;98.32
1077;BME280;64114;48.726;9.370;2023-01-26T04:57:43;99034.84;;;2.55;97.37
1077;BME280;64114;48.726;9.370;2023-01-26T05:00:12;99091.16;;;3.10;96.29
1077;BME280;64114;48.726;9.370;2023-01-26T05:02:40;99039.97;;;2.57;94.89
1077;BME280;64114;48.726;9.370;2023-01-26T05:05:09;99107.50;;;2.78;96.92
1077;BME280;64114;48.726;9.370;2023-01-26T05:07:38;99100.03;;;2.81;96.84
1077;BME280;64114;48.726;9.370;2023-01-26T05:10:09;99072.84;;;2.77;96.20
1077;BME280;64114;48.726;9.370;2023-01-26T05:12:50;99111.72;;;3.18;95.50
1077;BME280;64114;48.726;9.370;2023-01-26T05:15:41;99117.06;;;3.05;95.67
1077;BME280;64114;48.726;9.370;2023-01-26T05:18:22;99101.97;;;3.06;95.04
1077;BME280;64114;48.726;9.370;2023-01-26T05:20:59;99076.53;;;2.83;95.53
1077;BME280;64114;48.726;9.370;2023-01-26T05:23:36;99122.00;;;3.01;95.75
1077;BME280;64114;48.726;9.370;2023-01-26T05:26:31;99117.97;;;3.05;95.86
1077;BME280;64114;48.726;9.370;2023-01-26T05:29:04;99073.47;;;2.71;95.82
1077;BME280;64114;48.726;9.370;2023-01-26T05:31:33;99119.75;;;3.08;95.21
1077;BME280;64114;48.726;9.370;2023-01-26T05:34:02;99091.84;;;2.86;95.40
1077;BME280;64114;48.726;9.370;2023-01-26T05:36:32;99013.06;;;2.39;94.22
1077;BME280;64114;48.726;9.370;2023-01-26T05:39:01;99117.34;;;2.91;95.02
1077;BME280;64114;48.726;9.370;2023-01-26T05:41:31;99122.38;;;2.90;95.54
1077;BME280;64114;48.726;9.370;2023-01-26T05:44:16;99042.84;;;2.25;95.99
1077;BME280;64114;48.726;9.370;2023-01-26T05:46:52;99127.63;;;2.75;97.24
1077;BME280;64114;48.726;9.370;2023-01-26T05:49:20;99054.97;;;2.33;96.91
1077;BME280;64114;48.726;9.370;2023-01-26T05:51:50;99124.03;;;2.69;97.06
1077;BME280;64114;48.726;9.370;2023-01-26T05:54:18;99131.28;;;2.42;97.95
1077;BME280;64114;48.726;9.370;2023-01-26T05:56:47;99127.19;;;2.26;99.71
1077;BME280;64114;48.726;9.370;2023-01-26T05:59:16;99092.09;;;2.14;99.84
1077;BME280;64114;48.726;9.370;2023-01-26T06:01:45;99130.53;;;2.44;98.56
1077;BME280;64114;48.726;9.370;2023-01-26T06:04:14;99116.09;;;2.42;98.27
1077;BME280;64114;48.726;9.370;2023-01-26T06:06:51;99113.31;;;2.55;97.66
1077;BME280;64114;48.726;9.370;2023-01-26T06:09:26;99130.41;;;2.61;97.21
1077;BME280;64114;48.726;9.370;2023-01-26T06:12:28;99139.03;;;2.65;96.55
1077;BME280;64114;48.726;9.370;2023-01-26T06:15:11;99058.75;;;2.23;95.98
1077;BME280;64114;48.726;9.370;2023-01-26T06:17:43;99131.16;;;2.58;95.34
1077;BME280;64114;48.726;9.370;2023-01-26T06:20:13;99136.03;;;2.16;96.77
1077;BME280;64114;48.726;9.370;2023-01-26T06:22:49;99130.75;;;2.29;98.04
1077;BME280;64114;48.726;9.370;2023-01-26T06:25:17;99109.56;;;1.90;98.24
1077;BME280;64114;48.726;9.370;2023-01-26T06:27:46;99132.72;;;2.17;99.18
1077;BME280;64114;48.726;9.370;2023-01-26T06:30:22;99121.84;;;2.20;98.26
1077;BME280;64114;48.726;9.370;2023-01-26T06:32:52;99125.16;;;2.37;96.65
1077;BME280;64114;48.726;9.370;2023-01-26T06:35:22;99061.91;;;1.79;96.95
1077;BME280;64114;48.726;9.370;2023-01-26T06:37:50;99135.56;;;2.25;98.33
1077;BME280;64114;48.726;9.370;2023-01-26T06:40:19;99131.16;;;2.39;97.00
1077;BME280;64114;48.726;9.370;2023-01-26T06:42:48;99126.38;;;2.45;96.13
1077;BME280;64114;48.726;9.370;2023-01-26T06:45:18;99129.34;;;2.36;96.08
1077;BME280;64114;48.726;9.370;2023-01-26T06:47:48;99043.69;;;1.68;96.28
1077;BME280;64114;48.726;9.370;2023-01-26T06:50:19;99130.09;;;2.16;97.09
1077;BME280;64114;48.726;9.370;2023-01-26T06:52:50;99108.78;;;1.91;97.83
1077;BME280;64114;48.726;9.370;2023-01-26T06:55:36;99020.75;;;1.46;97.53
1077;BME280;64114;48.726;9.370;2023-01-26T06:58:23;99087.09;;;1.96;96.81
1077;BME280;64114;48.726;9.370;2023-01-26T07:01:13;99118.84;;;2.09;97.06
1077;BME280;64114;48.726;9.370;2023-01-26T07:03:44;99119.19;;;2.17;96.31
1077;BME280;64114;48.726;9.370;2023-01-26T07:06:16;99082.22;;;2.01;96.29
1077;BME280;64114;48.726;9.370;2023-01-26T07:08:44;99129.88;;;2.49;94.21
1077;BME280;64114;48.726;9.370;2023-01-26T07:11:13;99108.59;;;2.06;94.90
1077;BME280;64114;48.726;9.370;2023-01-26T07:13:43;99133.09;;;2.07;97.14
1077;BME280;64114;48.726;9.370;2023-01-26T07:16:12;99122.03;;;2.05;96.83
1077;BME280;64114;48.726;9.370;2023-01-26T07:18:41;99109.00;;;2.15;95.99
1077;BME280;64114;48.726;9.370;2023-01-26T07:21:10;99131.81;;;2.17;97.58
1077;BME280;64114;48.726;9.370;2023-01-26T07:23:38;99104.19;;;2.02;96.80
1077;BME280;64114;48.726;9.370;2023-01-26T07:26:07;99138.91;;;2.24;96.50
1077;BME280;64114;48.726;9.370;2023-01-26T07:28:35;99145.94;;;2.11;96.37
1077;BME280;64114;48.726;9.370;2023-01-26T07:31:09;99014.13;;;1.30;97.15
1077;BME280;64114;48.726;9.370;2023-01-26T07:33:37;99113.22;;;2.34;94.38
1077;BME280;64114;48.726;9.370;2023-01-26T07:36:05;99147.63;;;2.68;93.44
1077;BME280;64114;48.726;9.370;2023-01-26T07:38:34;99148.81;;;2.77;92.70
1077;BME280;64114;48.726;9.370;2023-01-26T07:41:07;99142.28;;;2.82;93.10
1077;BME280;64114;48.726;9.370;2023-01-26T07:43:35;99042.31;;;2.33;90.94
1077;BME280;64114;48.726;9.370;2023-01-26T07:46:08;99095.47;;;2.33;91.75
1077;BME280;64114;48.726;9.370;2023-01-26T07:48:37;99143.47;;;2.70;91.65
1077;BME280;64114;48.726;9.370;2023-01-26T07:51:06;99141.47;;;2.83;90.72
1077;BME280;64114;48.726;9.370;2023-01-26T07:53:37;99144.50;;;2.74;90.95
1077;BME280;64114;48.726;9.370;2023-01-26T07:56:07;99027.63;;;1.86;91.95
1077;BME280;64114;48.726;9.370;2023-01-26T07:58:36;99148.47;;;2.49;93.59
1077;BME280;64114;48.726;9.370;2023-01-26T08:01:13;99142.88;;;2.56;92.73
1077;BME280;64114;48.726;9.370;2023-01-26T08:04:55;99130.69;;;2.10;93.68
1077;BME280;64114;48.726;9.370;2023-01-26T08:08:36;99110.84;;;1.63;97.74
1077;BME280;64114;48.726;9.370;2023-01-26T08:12:21;99122.19;;;1.72;98.28
1077;BME280;64114;48.726;9.370;2023-01-26T08:28:17;99125.47;;;2.25;93.60
1077;BME280;64114;48.726;9.370;2023-01-26T08:32:13;99066.88;;;1.42;96.33
1077;BME280;64114;48.726;9.370;2023-01-26T08:36:05;99143.16;;;1.69;97.05
1077;BME280;64114;48.726;9.370;2023-01-26T08:40:05;99140.03;;;1.75;97.75
1077;BME280;64114;48.726;9.370;2023-01-26T08:46:24;99130.81;;;1.40;96.46
1077;BME280;64114;48.726;9.370;2023-01-26T08:48:53;99132.06;;;1.49;96.48
1077;BME280;64114;48.726;9.370;2023-01-26T08:51:21;99129.41;;;1.82;95.22
1077;BME280;64114;48.726;9.370;2023-01-26T08:53:49;99124.94;;;1.94;95.00
1077;BME280;64114;48.726;9.370;2023-01-26T08:56:17;99126.09;;;1.83;93.98
1077;BME280;64114;48.726;9.370;2023-01-26T08:58:45;99115.84;;;1.80;93.75
1077;BME280;64114;48.726;9.370;2023-01-26T09:01:14;99122.47;;;1.78;93.42
1077;BME280;64114;48.726;9.370;2023-01-26T09:03:44;99122.22;;;2.09;92.23
1077;BME280;64114;48.726;9.370;2023-01-26T09:06:12;99122.81;;;2.04;92.81
1077;BME280;64114;48.726;9.370;2023-01-26T09:08:41;99125.81;;;1.95;92.76
1077;BME280;64114;48.726;9.370;2023-01-26T09:11:10;99120.47;;;1.70;95.58
1077;BME280;64114;48.726;9.370;2023-01-26T09:13:39;99119.22;;;1.62;95.77
1077;BME280;64114;48.726;9.370;2023-01-26T09:16:12;99120.25;;;1.66;95.97
1077;BME280;64114;48.726;9.370;2023-01-26T09:18:43;99113.31;;;1.98;93.69
1077;BME280;64114;48.726;9.370;2023-01-26T09:21:11;99122.72;;;1.82;93.34
1077;BME280;64114;48.726;9.370;2023-01-26T09:23:39;99117.84;;;1.51;95.97
1077;BME280;64114;48.726;9.370;2023-01-26T09:26:07;99114.84;;;1.76;96.11
1077;BME280;64114;48.726;9.370;2023-01-26T09:28:35;99116.06;;;2.22;93.80
1077;BME280;64114;48.726;9.370;2023-01-26T09:31:03;99127.44;;;2.12;92.90
1077;BME280;64114;48.726;9.370;2023-01-26T09:33:32;99129.94;;;1.93;92.51
1077;BME280;64114;48.726;9.370;2023-01-26T09:36:06;99131.94;;;1.82;94.60
1077;BME280;64114;48.726;9.370;2023-01-26T09:38:36;99132.53;;;1.76;93.83
1077;BME280;64114;48.726;9.370;2023-01-26T09:41:19;99144.22;;;1.74;92.26
1077;BME280;64114;48.726;9.370;2023-01-26T09:43:51;99133.16;;;1.54;93.26
1077;BME280;64114;48.726;9.370;2023-01-26T09:46:22;99127.44;;;1.40;93.36
1077;BME280;64114;48.726;9.370;2023-01-26T09:49:00;99137.47;;;1.38;93.16
1077;BME280;64114;48.726;9.370;2023-01-26T09:51:35;99108.78;;;1.20;93.51
1077;BME280;64114;48.726;9.370;2023-01-26T09:54:12;99144.03;;;1.35;93.72
1077;BME280;64114;48.726;9.370;2023-01-26T09:56:42;99143.78;;;1.12;94.24
1077;BME280;64114;48.726;9.370;2023-01-26T09:59:19;99145.88;;;1.21;94.09
1077;BME280;64114;48.726;9.370;2023-01-26T10:01:55;99142.50;;;1.38;93.04
1077;BME280;64114;48.726;9.370;2023-01-26T10:04:29;99149.16;;;1.36;92.08
1077;BME280;64114;48.726;9.370;2023-01-26T10:07:08;99148.78;;;1.29;92.05
1077;BME280;64114;48.726;9.370;2023-01-26T10:09:45;99134.81;;;1.19;92.93
1077;BME280;64114;48.726;9.370;2023-01-26T10:12:17;99140.91;;;1.22;92.81
1077;BME280;64114;48.726;9.370;2023-01-26T10:14:50;99142.16;;;1.31;92.52
1077;BME280;64114;48.726;9.370;2023-01-26T10:17:26;99148.53;;;1.24;91.09
1077;BME280;64114;48.726;9.370;2023-01-26T10:20:00;99145.31;;;1.27;91.59
1077;BME280;64114;48.726;9.370;2023-01-26T10:22:35;99133.84;;;1.33;91.35
1077;BME280;64114;48.726;9.370;2023-01-26T10:25:12;99139.50;;;1.46;91.00
1077;BME280;64114;48.726;9.370;2023-01-26T10:27:41;99130.56;;;1.52;90.04
1077;BME280;64114;48.726;9.370;2023-01-26T10:30:13;99134.16;;;1.39;88.16
1077;BME280;64114;48.726;9.370;2023-01-26T10:32:43;99137.31;;;1.70;88.30
1077;BME280;64114;48.726;9.370;2023-01-26T10:35:15;99138.31;;;1.55;87.60
1077;BME280;64114;48.726;9.370;2023-01-26T10:37:45;99144.66;;;1.83;87.94
1077;BME280;64114;48.726;9.370;2023-01-26T10:40:14;99138.38;;;1.93;86.09
1077;BME280;64114;48.726;9.370;2023-01-26T10:42:53;99131.53;;;1.91;85.72
1077;BME280;64114;48.726;9.370;2023-01-26T10:45:25;99134.59;;;2.21;85.02
1077;BME280;64114;48.726;9.370;2023-01-26T10:48:08;99136.22;;;2.21;85.02
1077;BME280;64114;48.726;9.370;2023-01-26T10:50:40;99146.84;;;1.94;85.11
1077;BME280;64114;48.726;9.370;2023-01-26T10:53:16;99135.97;;;1.42;87.35
1077;BME280;64114;48.726;9.370;2023-01-26T10:55:58;99127.97;;;1.51;88.18
1077;BME280;64114;48.726;9.370;2023-01-26T10:58:49;99140.69;;;1.70;87.02
1077;BME280;64114;48.726;9.370;2023-01-26T11:01:19;99140.59;;;1.87;87.11
1077;BME280;64114;48.726;9.370;2023-01-26T11:04:03;99139.88;;;1.72;87.85
1077;BME280;64114;48.726;9.370;2023-01-26T11:06:32;99138.97;;;1.88;88.76
1077;BME280;64114;48.726;9.370;2023-01-26T11:09:09;99134.56;;;1.83;88.77
1077;BME280;64114;48.726;9.370;2023-01-26T11:11:38;99137.66;;;1.78;89.24
1077;BME280;64114;48.726;9.370;2023-01-26T11:14:14;99125.84;;;2.14;87.36
1077;BME280;64114;48.726;9.370;2023-01-26T11:16:46;99126.38;;;1.89;87.49
1077;BME280;64114;48.726;9.370;2023-01-26T11:19:30;99108.13;;;1.95;87.55
1077;BME280;64114;48.726;9.370;2023-01-26T11:22:04;99110.84;;;1.99;87.64
1077;BME280;64114;48.726;9.370;2023-01-26T11:24:41;99110.75;;;2.16;86.55
1077;BME280;64114;48.726;9.370;2023-01-26T11:27:29;99106.38;;;2.32;86.84
1077;BME280;64114;48.726;9.370;2023-01-26T11:30:23;99112.53;;;1.99;87.79
1077;BME280;64114;48.726;9.370;2023-01-26T11:32:59;99113.44;;;1.29;92.63
1077;BME280;64114;48.726;9.370;2023-01-26T11:35:32;99115.13;;;1.64;91.74
1077;BME280;64114;48.726;9.370;2023-01-26T11:38:21;99116.59;;;1.43;93.04
1077;BME280;64114;48.726;9.370;2023-01-26T11:40:57;99113.53;;;1.14;94.60
1077;BME280;64114;48.726;9.370;2023-01-26T11:43:47;99110.53;;;1.04;95.27
1077;BME280;64114;48.726;9.370;2023-01-26T11:46:29;99124.44;;;0.96;95.92
1077;BME280;64114;48.726;9.370;2023-01-26T11:49:08;99104.91;;;0.75;95.64
1077;BME280;64114;48.726;9.370;2023-01-26T11:51:46;99111.94;;;0.81;96.03
1077;BME280;64114;48.726;9.370;2023-01-26T11:54:29;99104.72;;;0.89;96.59
1077;BME280;64114;48.726;9.370;2023-01-26T11:57:10;99097.09;;;1.22;95.20
1077;BME280;64114;48.726;9.370;2023-01-26T11:59:45;99097.84;;;1.37;93.91
1077;BME280;64114;48.726;9.370;2023-01-26T12:02:25;99082.13;;;1.61;91.82
1077;BME280;64114;48.726;9.370;2023-01-26T12:04:56;99082.13;;;1.79;90.85
1077;BME280;64114;48.726;9.370;2023-01-26T12:07:29;99082.81;;;1.77;91.20
1077;BME280;64114;48.726;9.370;2023-01-26T12:09:59;99080.81;;;1.69;88.44
1077;BME280;64114;48.726;9.370;2023-01-26T12:12:33;99076.84;;;1.57;89.31
1077;BME280;64114;48.726;9.370;2023-01-26T12:15:10;99073.22;;;1.69;89.31
1077;BME280;64114;48.726;9.370;2023-01-26T12:17:48;99077.47;;;1.34;90.61
1077;BME280;64114;48.726;9.370;2023-01-26T12:20:26;99066.16;;;1.44;89.59
1077;BME280;64114;48.726;9.370;2023-01-26T12:23:00;99075.78;;;1.17;91.54
1077;BME280;64114;48.726;9.370;2023-01-26T12:25:33;99061.88;;;1.25;91.42
1077;BME280;64114;48.726;9.370;2023-01-26T12:28:15;99061.59;;;1.19;90.91
1077;BME280;64114;48.726;9.370;2023-01-26T12:30:54;99060.09;;;1.22;90.50
1077;BME280;64114;48.726;9.370;2023-01-26T12:33:24;99054.84;;;1.01;91.48
1077;BME280;64114;48.726;9.370;2023-01-26T12:36:03;99052.41;;;1.21;91.05
1077;BME280;64114;48.726;9.370;2023-01-26T12:41:37;99038.91;;;1.02;90.24
1077;BME280;64114;48.726;9.370;2023-01-26T12:44:21;99036.41;;;0.86;92.46
1077;BME280;64114;48.726;9.370;2023-01-26T12:46:56;99049.47;;;0.77;93.41
1077;BME280;64114;48.726;9.370;2023-01-26T12:49:30;99038.19;;;0.70;95.58
1077;BME280;64114;48.726;9.370;2023-01-26T12:52:03;99027.41;;;0.73;96.55
1077;BME280;64114;48.726;9.370;2023-01-26T12:54:36;99036.28;;;0.83;96.04
1077;BME280;64114;48.726;9.370;2023-01-26T12:57:11;99031.34;;;0.67;97.58
1077;BME280;64114;48.726;9.370;2023-01-26T12:59:42;99032.88;;;0.64;98.31
1077;BME280;64114;48.726;9.370;2023-01-26T13:02:22;99028.53;;;0.79;97.52
1077;BME280;64114;48.726;9.370;2023-01-26T13:04:53;99028.94;;;0.87;97.58
1077;BME280;64114;48.726;9.370;2023-01-26T13:07:31;99031.97;;;0.98;97.41
1077;BME280;64114;48.726;9.370;2023-01-26T13:10:09;99034.78;;;0.86;95.33
1077;BME280;64114;48.726;9.370;2023-01-26T13:12:45;99020.91;;;0.78;96.17
1077;BME280;64114;48.726;9.370;2023-01-26T13:15:16;99021.69;;;1.11;95.76
1077;BME280;64114;48.726;9.370;2023-01-26T13:17:50;99019.03;;;1.27;93.57
1077;BME280;64114;48.726;9.370;2023-01-26T13:20:40;99023.28;;;1.28;94.70
1077;BME280;64114;48.726;9.370;2023-01-26T13:23:36;99009.53;;;1.04;95.31
1077;BME280;64114;48.726;9.370;2023-01-26T13:26:15;99029.56;;;1.54;95.07
1077;BME280;64114;48.726;9.370;2023-01-26T13:28:45;99024.06;;;1.45;93.58
1077;BME280;64114;48.726;9.370;2023-01-26T13:31:30;99019.03;;;1.63;90.88
1077;BME280;64114;48.726;9.370;2023-01-26T13:34:00;99017.56;;;1.68;89.27
1077;BME280;64114;48.726;9.370;2023-01-26T13:36:34;99015.13;;;1.51;89.37
1077;BME280;64114;48.726;9.370;2023-01-26T13:39:11;99014.03;;;1.64;89.92
1077;BME280;64114;48.726;9.370;2023-01-26T13:41:44;99005.81;;;1.88;88.34
1077;BME280;64114;48.726;9.370;2023-01-26T13:44:16;99005.63;;;1.65;89.06
1077;BME280;64114;48.726;9.370;2023-01-26T13:46:50;99008.03;;;2.00;88.43
1077;BME280;64114;48.726;9.370;2023-01-26T13:49:25;99017.94;;;1.95;87.26
1077;BME280;64114;48.726;9.370;2023-01-26T13:51:53;99012.22;;;2.19;87.02
1077;BME280;64114;48.726;9.370;2023-01-26T13:54:23;99020.63;;;2.18;86.41
1077;BME280;64114;48.726;9.370;2023-01-26T13:57:01;99022.53;;;2.24;86.22
1077;BME280;64114;48.726;9.370;2023-01-26T13:59:30;98973.75;;;1.87;86.72
1077;BME280;64114;48.726;9.370;2023-01-26T14:02:01;98963.00;;;1.53;86.46
1077;BME280;64114;48.726;9.370;2023-01-26T14:04:31;99020.81;;;1.65;86.83
1077;BME280;64114;48.726;9.370;2023-01-26T14:07:02;98947.75;;;1.14;88.47
1077;BME280;64114;48.726;9.370;2023-01-26T14:09:34;99028.97;;;1.42;90.05
1077;BME280;64114;48.726;9.370;2023-01-26T14:12:16;99032.97;;;1.18;91.61
1077;BME280;64114;48.726;9.370;2023-01-26T14:14:49;99030.19;;;1.50;90.89
1077;BME280;64114;48.726;9.370;2023-01-26T14:17:26;99029.84;;;1.06;91.55
1077;BME280;64114;48.726;9.370;2023-01-26T14:19:55;99039.69;;;0.83;93.36
1077;BME280;64114;48.726;9.370;2023-01-26T14:22:23;99033.88;;;0.67;94.02
1077;BME280;64114;48.726;9.370;2023-01-26T14:24:52;99031.38;;;0.86;95.35