sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14529;DHT22;7351;51.194;4.098;2023-03-16T00:00:43;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:03:11;16.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:05:43;16.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:08:12;16.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:10:39;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:13:11;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:15:40;16.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:18:07;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:20:34;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:23:01;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:25:28;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:27:58;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:30:28;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:32:57;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:35:24;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:37:51;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:40:22;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:42:49;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:45:16;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:47:43;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:50:11;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:52:38;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:55:07;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T00:57:34;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:00:01;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:02:37;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:05:05;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:07:34;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:10:02;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:12:29;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:14:56;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:17:22;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:19:49;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:22:17;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:24:45;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:27:13;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:29:40;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:32:09;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:34:36;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:37:03;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:39:30;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:41:59;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:44:26;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:46:55;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:49:24;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:51:54;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:54:26;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:57:01;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T01:59:33;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:02:02;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:04:37;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:07:07;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:09:38;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:12:09;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:14:42;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:17:09;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:19:42;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:22:13;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:24:40;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:27:11;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:29:54;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:32:25;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:34:54;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:37:21;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:39:48;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:42:18;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:44:49;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:47:27;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:49:55;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:52:22;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:54:49;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:57:16;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T02:59:43;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:02:10;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:04:39;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:07:06;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:09:33;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:12:00;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:14:27;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:16:54;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:19:21;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:21:50;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:24:22;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:26:49;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:29:17;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:31:44;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:34:12;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:36:38;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:39:07;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:41:34;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:44:02;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:46:29;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:48:56;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:51:28;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:53:55;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:56:24;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T03:58:52;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:01:19;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:03:46;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:06:13;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:08:41;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:11:08;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:13:37;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:16:05;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:18:32;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:21:03;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:23:31;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:25:59;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:28:26;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:30:55;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:33:22;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:35:49;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:38:16;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:40:43;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:43:10;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:45:38;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:48:07;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:50:35;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:53:02;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:55:30;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T04:57:57;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:00:24;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:02:51;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:05:20;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:07:47;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:10:16;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:12:44;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:15:12;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:17:39;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:20:08;16.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:22:39;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:25:06;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:27:34;16.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:30:00;16.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:32:27;16.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:34:54;16.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:37:23;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:39:51;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:42:18;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:44:45;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:47:12;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:49:39;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:52:06;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:54:33;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:57:01;17.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T05:59:30;17.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:01:57;17.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:04:24;17.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:06:51;17.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:09:18;17.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:11:45;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:14:13;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:16:40;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:19:07;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:21:34;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:24:01;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:26:28;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:28:55;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:31:23;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:33:50;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:36:18;16.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:38:45;16.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:41:11;16.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:43:38;16.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:46:07;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:48:35;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:51:02;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:53:31;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:55:58;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T06:58:25;16.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:00:52;16.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:03:19;16.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:05:48;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:08:15;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:10:42;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:13:08;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:15:36;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:18:03;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:20:30;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:22:59;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:25:26;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:27:52;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:30:20;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:32:47;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:35:14;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:37:42;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:40:11;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:42:39;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:45:07;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:47:34;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:50:02;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:52:29;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:54:56;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:57:24;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T07:59:51;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:02:19;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:04:46;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:07:14;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:09:41;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:12:09;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:14:38;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:17:05;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:19:33;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:22:00;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:24:28;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:26:55;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:29:23;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:31:52;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:34:20;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:36:47;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:39:14;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:41:42;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:44:10;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:46:37;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:49:06;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:51:33;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:54:01;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:56:28;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T08:58:55;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:01:23;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:03:50;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:06:18;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:08:46;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:11:15;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:13:43;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:16:12;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:18:40;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:21:08;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:23:40;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:26:08;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:28:37;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:31:06;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:33:34;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:36:01;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:38:29;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:41:00;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:46:25;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:48:54;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:51:31;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:54:02;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:56:36;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T09:59:09;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:01:45;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:04:25;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:07:03;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:09:35;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:12:06;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:14:39;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:17:12;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:19:43;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:22:18;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:24:55;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:27:28;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:29:56;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:32:23;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:34:57;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:37:28;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:39:56;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:42:27;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:44:57;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:47:29;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:49:57;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:52:32;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:55:06;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T10:57:41;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:00:13;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:02:45;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:05:24;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:08:00;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:10:30;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:13:08;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:15:41;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:18:26;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:20:55;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:23:29;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:26:01;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:28:35;16.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:31:12;16.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:33:43;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:36:21;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:38:58;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:41:36;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:44:14;16.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:46:49;16.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:49:35;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:52:13;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:54:52;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T11:57:36;16.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:00:16;16.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:02:54;16.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:05:39;16.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:08:23;16.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:10:56;16.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:13:34;16.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:16:08;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:18:42;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:21:13;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:23:48;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:26:15;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:28:44;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:31:15;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:34:03;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:37:05;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:39:46;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:42:39;17.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:45:13;17.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:47:50;17.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:50:20;17.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:52:49;17.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:55:18;17.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T12:57:47;17.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:00:17;17.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:02:50;17.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:05:28;17.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:08:05;17.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:10:36;17.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:13:08;17.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:15:36;17.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:18:23;17.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:20:55;17.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:23:25;17.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:26:13;17.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:28:41;17.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:31:23;17.60;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:33:55;17.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:36:25;17.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:39:02;17.70;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:41:30;17.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:43:57;17.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:46:28;17.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:48:58;17.80;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:51:26;17.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:53:55;17.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:56:23;17.90;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T13:58:56;18.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:01:26;18.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:03:56;18.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:06:26;18.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:08:57;18.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:11:26;18.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:13:55;18.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:16:23;18.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:18:53;18.00;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:21:26;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:23:56;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:26:24;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:28:59;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:31:31;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:34:00;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:36:36;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:39:10;18.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:41:38;18.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:44:16;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:46:45;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:49:21;18.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:51:51;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:54:20;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:56:48;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T14:59:15;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:01:42;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:04:12;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:06:40;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:09:23;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:11:53;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:14:22;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:17:03;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:19:30;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:21:58;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:24:27;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:26:56;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:29:23;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:31:51;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:34:18;18.10;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:36:46;18.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:39:20;18.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:41:49;18.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:44:16;18.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:46:43;18.20;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:49:10;18.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:51:37;18.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:54:05;18.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:56:35;18.30;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T15:59:05;18.40;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T16:01:38;18.50;99.90
14529;DHT22;7351;51.194;4.098;2023-03-16T16:04:13;18.50;99.90