sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54124;DHT22;55741;53.252;5.788;2023-08-17T00:01:52;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:04:17;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:06:44;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:09:09;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:11:35;15.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:14:02;15.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:16:28;15.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:18:54;15.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:21:20;15.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:23:46;15.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:26:12;15.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:28:39;15.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:31:05;15.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:33:31;15.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:35:57;15.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:38:24;15.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:40:50;15.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:43:16;15.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:45:42;15.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:48:09;15.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:50:36;15.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:53:03;15.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:55:29;15.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T00:57:57;15.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:00:24;15.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:02:53;15.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:05:19;15.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:07:45;15.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:10:11;15.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:15:24;15.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:20:45;15.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:23:11;15.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:25:37;15.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:28:04;15.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:30:49;15.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:33:27;15.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:36:05;15.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:38:33;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:41:01;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:43:28;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:45:54;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:48:20;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:50:46;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:53:12;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:55:38;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T01:58:05;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:00:31;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:02:57;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:05:23;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:07:49;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:10:14;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:12:40;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:15:07;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:17:32;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:19:58;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:22:24;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:24:50;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:27:16;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:29:41;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:32:07;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:34:33;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:36:59;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:39:26;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:41:52;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:44:18;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:46:43;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:49:09;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:51:35;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:54:01;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:56:27;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T02:58:54;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:01:20;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:03:46;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:06:12;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:08:38;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:11:03;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:13:33;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:15:58;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:18:24;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:20:50;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:23:16;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:25:42;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:28:08;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:30:34;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:32:59;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:35:25;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:37:51;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:40:17;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:42:42;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:45:09;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:47:34;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:50:00;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:52:26;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:54:52;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:57:18;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T03:59:45;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:02:11;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:04:37;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:07:02;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:09:28;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:11:54;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:14:21;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:16:46;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:19:12;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:21:38;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:24:04;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:26:30;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:28:56;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:31:22;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:33:48;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:36:13;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:38:39;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:41:05;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:43:31;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:45:56;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:48:22;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:50:48;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:53:15;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:55:40;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T04:58:06;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:00:33;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:02:59;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:05:25;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:07:52;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:10:18;14.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:12:44;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:15:10;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:17:36;14.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:20:02;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:22:28;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:24:54;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:27:20;14.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:29:46;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:32:12;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:34:38;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:37:03;15.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:39:29;15.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:41:55;15.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:44:21;15.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:46:47;15.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:49:14;15.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:51:39;15.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:54:05;15.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:56:31;15.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T05:58:57;15.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:01:25;15.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:03:51;15.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:06:17;15.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:08:43;15.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:11:09;15.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:13:34;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:16:01;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:18:27;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:20:53;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:23:20;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:25:46;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:28:12;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:30:37;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:33:03;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:35:30;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:37:56;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:40:24;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:42:50;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:45:16;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:47:45;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:50:11;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:52:43;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:55:09;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T06:57:36;17.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:00:02;17.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:02:33;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:05:00;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:07:26;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:09:52;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:12:17;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:14:45;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:17:11;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:19:36;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:22:02;18.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:24:28;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:26:54;18.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:29:20;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:31:45;19.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:34:11;20.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:36:37;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:39:03;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:41:30;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:43:55;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:46:21;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:48:47;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:51:13;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:53:39;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:56:05;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T07:58:31;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:00:57;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:03:24;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:05:50;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:08:17;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:10:43;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:13:09;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:15:35;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:18:01;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:20:27;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:22:53;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:25:18;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:27:44;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:30:10;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:32:36;21.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:35:03;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:37:29;21.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:39:55;21.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:42:22;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:44:49;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:47:17;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:50:01;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:55:14;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T08:57:41;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:00:08;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:02:35;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:05:06;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:07:34;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:10:02;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:12:30;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:14:56;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:17:26;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:19:52;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:22:25;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:24:51;21.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:27:17;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:29:45;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:32:14;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:34:44;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:37:12;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:39:38;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:42:04;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:44:33;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:46:59;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:49:25;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:51:51;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:54:23;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:56:50;22.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T09:59:17;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:01:44;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:04:12;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:06:41;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:09:09;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:11:38;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:14:11;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:16:45;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:19:22;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:22:00;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:24:29;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:26:56;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:29:23;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:31:49;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:34:15;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:36:42;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:39:28;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:41:55;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:47:30;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:50:05;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:52:36;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:55:08;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T10:57:41;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:00:14;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:02:56;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:05:53;23.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:08:32;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:11:05;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:13:42;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:16:10;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:18:37;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:21:05;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:23:32;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:25:59;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:28:25;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:31:01;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:33:29;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:35:55;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:38:21;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:40:50;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:43:17;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:45:43;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:48:09;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:50:35;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:53:01;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:55:27;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T11:57:54;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:00:21;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:02:51;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:05:24;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:07:53;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:10:21;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:12:48;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:15:16;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:17:49;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:20:17;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:22:44;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:25:10;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:27:36;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:30:02;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:32:28;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:34:54;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:37:21;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:39:47;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:42:14;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:44:41;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:47:06;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:49:32;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:51:58;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:54:24;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:56:50;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T12:59:16;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:01:42;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:04:07;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:06:33;21.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:08:59;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:11:27;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:13:52;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:16:18;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:18:44;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:21:10;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:23:36;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:26:01;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:28:27;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:30:53;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:33:19;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:35:45;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:38:11;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:40:38;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:43:04;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:45:38;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:48:05;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:50:31;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:52:57;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:55:26;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T13:57:53;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:00:21;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:02:47;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:05:13;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:07:39;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:10:05;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:12:32;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:14:59;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:17:25;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:19:51;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:22:17;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:24:42;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:27:08;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:29:34;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:32:00;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:34:26;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:36:51;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:39:17;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:41:43;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:44:09;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:46:35;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:49:01;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:51:28;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:53:54;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:56:20;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T14:58:48;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:01:13;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:03:39;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:06:06;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:08:33;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:10:58;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:13:29;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:15:55;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:18:21;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:20:47;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:23:13;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:25:39;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:28:04;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:30:30;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:32:56;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:35:22;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:37:48;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-08-17T15:40:14;20.10;99.90