sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15900;DHT22;8048;50.644;6.184;2023-09-19T00:01:06;15.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:03:36;15.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:06:03;15.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:08:30;15.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:10:56;15.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:13:23;15.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:15:50;15.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:18:16;15.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:20:42;15.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:23:08;15.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:25:34;15.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:28:01;14.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:30:26;14.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:32:52;14.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:35:18;14.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:37:50;14.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:40:16;14.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:42:43;14.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:45:09;14.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:47:43;14.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:50:09;14.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:52:37;14.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:55:05;14.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T00:57:32;14.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:00:00;14.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:02:26;14.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:04:55;14.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:07:21;14.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:09:48;14.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:12:17;14.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:15:04;14.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:23:47;14.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:26:55;14.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:29:41;14.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:32:10;14.40;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:34:50;14.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:37:17;14.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:39:52;14.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:50:55;14.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:53:41;14.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:56:12;14.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T01:58:46;14.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:01:19;14.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:03:47;14.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:06:16;14.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:08:42;14.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:11:08;14.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:13:34;14.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:16:00;14.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:18:25;14.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:20:53;14.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:23:20;14.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:25:55;14.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:28:22;14.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:30:48;14.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:33:16;14.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:35:45;14.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:38:11;13.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:40:37;13.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:43:03;14.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:45:30;13.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:47:56;13.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:50:22;13.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:52:48;13.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:55:17;13.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T02:57:49;13.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:00:15;13.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:02:41;13.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:05:07;13.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:07:33;13.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:09:59;13.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:12:26;13.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:14:51;13.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:17:17;13.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:19:45;13.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:22:10;13.40;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:24:36;13.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:27:03;13.40;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:29:28;13.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:31:54;13.40;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:34:20;13.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:36:46;13.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:39:11;13.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:41:37;13.40;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:44:02;13.40;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:46:28;13.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:48:55;13.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:51:21;13.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:53:47;13.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:56:14;13.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T03:58:40;13.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:01:06;13.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:03:35;13.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:06:12;13.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:08:38;13.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:11:03;13.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:13:29;13.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:15:55;13.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:18:20;13.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:20:49;13.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:23:15;13.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:25:41;12.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:28:06;12.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:30:32;12.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:32:57;12.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:35:23;12.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:37:50;12.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:40:16;12.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:42:44;12.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:45:11;12.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:47:37;12.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:50:06;12.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:52:32;12.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:54:57;12.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:57:23;12.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T04:59:50;12.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:02:15;12.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:04:41;12.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:07:06;12.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:09:32;12.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:12:00;12.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:14:25;12.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:16:51;12.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:19:16;12.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:21:42;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:24:08;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:26:33;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:28:59;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:31:26;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:33:53;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:36:19;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:38:45;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:41:14;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:43:41;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:46:07;12.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:48:33;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:50:59;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:53:26;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:55:52;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T05:58:19;12.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:00:45;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:03:13;12.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:05:40;12.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:08:06;12.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:10:36;12.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:13:04;12.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:15:31;12.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:17:59;12.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:20:25;12.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:22:52;12.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:25:18;12.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:27:53;13.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:30:21;13.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:32:47;13.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:35:14;13.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:37:41;13.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:40:14;13.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:42:44;13.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:45:11;13.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:47:39;13.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:50:05;13.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:52:32;13.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:54:58;13.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:57:24;13.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T06:59:50;13.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:02:15;13.40;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:04:41;13.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:07:06;13.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:09:34;13.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:12:00;13.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:14:26;13.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:16:51;13.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:19:17;13.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:21:43;13.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:24:08;13.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:26:34;13.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:29:00;14.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:31:27;14.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:33:54;14.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:36:19;14.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:38:45;14.20;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:41:11;14.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:43:37;14.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:46:07;14.40;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:48:35;14.40;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:51:08;14.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:53:34;14.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:56:07;14.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T07:58:34;14.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T08:01:07;14.50;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T08:03:33;14.60;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T08:06:00;14.70;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T08:08:29;14.80;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T08:10:57;14.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T08:13:24;14.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T08:15:50;14.90;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T08:18:16;15.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T08:20:43;15.00;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T08:23:11;15.10;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T08:25:37;15.30;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T08:28:04;15.40;99.90
15900;DHT22;8048;50.644;6.184;2023-09-19T08:30:33;15.50;99.30
15900;DHT22;8048;50.644;6.184;2023-09-19T08:33:00;15.60;99.00
15900;DHT22;8048;50.644;6.184;2023-09-19T08:35:27;15.70;99.20
15900;DHT22;8048;50.644;6.184;2023-09-19T08:37:53;15.80;98.60
15900;DHT22;8048;50.644;6.184;2023-09-19T08:40:18;15.90;99.20
15900;DHT22;8048;50.644;6.184;2023-09-19T08:42:48;15.90;98.20
15900;DHT22;8048;50.644;6.184;2023-09-19T08:45:15;16.10;98.80
15900;DHT22;8048;50.644;6.184;2023-09-19T08:47:46;16.10;98.40
15900;DHT22;8048;50.644;6.184;2023-09-19T08:50:19;16.00;98.20
15900;DHT22;8048;50.644;6.184;2023-09-19T08:52:46;16.20;98.60
15900;DHT22;8048;50.644;6.184;2023-09-19T08:55:14;16.20;98.10
15900;DHT22;8048;50.644;6.184;2023-09-19T08:57:46;16.30;98.80
15900;DHT22;8048;50.644;6.184;2023-09-19T09:00:15;16.50;98.40
15900;DHT22;8048;50.644;6.184;2023-09-19T09:02:44;16.60;97.80
15900;DHT22;8048;50.644;6.184;2023-09-19T09:05:10;16.70;98.10
15900;DHT22;8048;50.644;6.184;2023-09-19T09:07:37;16.70;97.20
15900;DHT22;8048;50.644;6.184;2023-09-19T09:10:03;16.70;96.80
15900;DHT22;8048;50.644;6.184;2023-09-19T09:12:29;16.70;96.90
15900;DHT22;8048;50.644;6.184;2023-09-19T09:14:55;16.70;97.30
15900;DHT22;8048;50.644;6.184;2023-09-19T09:17:23;16.80;97.60
15900;DHT22;8048;50.644;6.184;2023-09-19T09:19:52;17.00;96.80
15900;DHT22;8048;50.644;6.184;2023-09-19T09:22:18;17.10;96.80
15900;DHT22;8048;50.644;6.184;2023-09-19T09:24:53;17.20;96.40
15900;DHT22;8048;50.644;6.184;2023-09-19T09:27:19;17.40;97.70
15900;DHT22;8048;50.644;6.184;2023-09-19T09:29:49;17.60;96.40
15900;DHT22;8048;50.644;6.184;2023-09-19T09:32:22;17.80;95.90
15900;DHT22;8048;50.644;6.184;2023-09-19T09:34:56;18.00;95.40
15900;DHT22;8048;50.644;6.184;2023-09-19T09:37:22;18.10;95.10
15900;DHT22;8048;50.644;6.184;2023-09-19T09:42:29;18.10;94.70
15900;DHT22;8048;50.644;6.184;2023-09-19T09:45:16;18.20;93.70
15900;DHT22;8048;50.644;6.184;2023-09-19T09:47:47;18.00;93.60
15900;DHT22;8048;50.644;6.184;2023-09-19T09:50:28;17.90;94.20
15900;DHT22;8048;50.644;6.184;2023-09-19T09:53:24;18.10;93.70
15900;DHT22;8048;50.644;6.184;2023-09-19T09:56:08;18.50;94.20
15900;DHT22;8048;50.644;6.184;2023-09-19T09:58:49;18.70;94.30
15900;DHT22;8048;50.644;6.184;2023-09-19T10:01:15;18.90;92.80
15900;DHT22;8048;50.644;6.184;2023-09-19T10:03:42;19.00;93.30
15900;DHT22;8048;50.644;6.184;2023-09-19T10:06:16;19.10;93.20
15900;DHT22;8048;50.644;6.184;2023-09-19T10:08:58;19.10;92.80
15900;DHT22;8048;50.644;6.184;2023-09-19T10:11:45;19.20;92.70
15900;DHT22;8048;50.644;6.184;2023-09-19T10:14:13;19.20;92.50
15900;DHT22;8048;50.644;6.184;2023-09-19T10:16:45;19.40;92.50
15900;DHT22;8048;50.644;6.184;2023-09-19T10:19:16;19.60;91.70
15900;DHT22;8048;50.644;6.184;2023-09-19T10:21:44;19.70;90.50
15900;DHT22;8048;50.644;6.184;2023-09-19T10:24:10;19.40;90.10
15900;DHT22;8048;50.644;6.184;2023-09-19T10:26:37;19.10;89.70
15900;DHT22;8048;50.644;6.184;2023-09-19T10:29:06;19.20;90.80
15900;DHT22;8048;50.644;6.184;2023-09-19T10:31:32;19.40;90.00
15900;DHT22;8048;50.644;6.184;2023-09-19T10:34:02;19.50;90.60
15900;DHT22;8048;50.644;6.184;2023-09-19T10:36:32;19.60;91.30
15900;DHT22;8048;50.644;6.184;2023-09-19T10:39:02;19.60;90.60
15900;DHT22;8048;50.644;6.184;2023-09-19T10:41:32;19.80;90.30
15900;DHT22;8048;50.644;6.184;2023-09-19T10:44:03;19.60;89.60
15900;DHT22;8048;50.644;6.184;2023-09-19T10:46:31;19.60;88.80
15900;DHT22;8048;50.644;6.184;2023-09-19T10:49:01;19.60;88.60
15900;DHT22;8048;50.644;6.184;2023-09-19T10:51:32;19.30;90.00
15900;DHT22;8048;50.644;6.184;2023-09-19T10:54:06;19.40;90.30
15900;DHT22;8048;50.644;6.184;2023-09-19T10:56:37;19.60;90.60
15900;DHT22;8048;50.644;6.184;2023-09-19T10:59:12;19.70;90.00
15900;DHT22;8048;50.644;6.184;2023-09-19T11:01:56;19.60;88.80
15900;DHT22;8048;50.644;6.184;2023-09-19T11:04:32;19.50;87.60
15900;DHT22;8048;50.644;6.184;2023-09-19T11:15:07;19.60;90.00
15900;DHT22;8048;50.644;6.184;2023-09-19T11:17:35;19.60;90.80
15900;DHT22;8048;50.644;6.184;2023-09-19T11:30:34;19.50;87.90
15900;DHT22;8048;50.644;6.184;2023-09-19T11:33:20;19.50;88.90
15900;DHT22;8048;50.644;6.184;2023-09-19T11:36:12;19.60;87.60
15900;DHT22;8048;50.644;6.184;2023-09-19T11:43:53;19.70;90.00
15900;DHT22;8048;50.644;6.184;2023-09-19T11:46:24;19.90;89.60
15900;DHT22;8048;50.644;6.184;2023-09-19T11:48:51;20.10;87.20
15900;DHT22;8048;50.644;6.184;2023-09-19T11:53:48;20.90;89.20
15900;DHT22;8048;50.644;6.184;2023-09-19T11:56:16;21.30;84.00
15900;DHT22;8048;50.644;6.184;2023-09-19T11:58:46;21.30;85.80
15900;DHT22;8048;50.644;6.184;2023-09-19T12:01:13;21.60;86.50
15900;DHT22;8048;50.644;6.184;2023-09-19T12:03:42;22.00;86.30
15900;DHT22;8048;50.644;6.184;2023-09-19T12:06:14;22.50;85.70
15900;DHT22;8048;50.644;6.184;2023-09-19T12:08:41;23.10;83.30
15900;DHT22;8048;50.644;6.184;2023-09-19T12:11:15;23.20;81.20
15900;DHT22;8048;50.644;6.184;2023-09-19T12:13:42;23.40;81.20
15900;DHT22;8048;50.644;6.184;2023-09-19T12:16:17;23.50;80.70
15900;DHT22;8048;50.644;6.184;2023-09-19T12:18:44;23.50;81.30
15900;DHT22;8048;50.644;6.184;2023-09-19T12:21:29;23.70;76.50
15900;DHT22;8048;50.644;6.184;2023-09-19T12:26:39;23.50;79.30
15900;DHT22;8048;50.644;6.184;2023-09-19T12:29:17;23.40;78.70
15900;DHT22;8048;50.644;6.184;2023-09-19T12:31:55;23.70;75.70
15900;DHT22;8048;50.644;6.184;2023-09-19T12:34:27;23.40;76.80
15900;DHT22;8048;50.644;6.184;2023-09-19T12:37:22;23.70;79.60
15900;DHT22;8048;50.644;6.184;2023-09-19T12:39:52;23.90;76.60
15900;DHT22;8048;50.644;6.184;2023-09-19T12:42:25;23.90;75.90
15900;DHT22;8048;50.644;6.184;2023-09-19T12:44:58;23.80;78.00
15900;DHT22;8048;50.644;6.184;2023-09-19T12:47:26;24.00;75.80
15900;DHT22;8048;50.644;6.184;2023-09-19T12:50:15;24.10;73.60
15900;DHT22;8048;50.644;6.184;2023-09-19T12:52:52;23.50;75.70
15900;DHT22;8048;50.644;6.184;2023-09-19T12:55:29;23.10;79.20
15900;DHT22;8048;50.644;6.184;2023-09-19T13:00:40;23.00;75.10
15900;DHT22;8048;50.644;6.184;2023-09-19T13:03:29;23.30;80.50
15900;DHT22;8048;50.644;6.184;2023-09-19T13:06:01;23.60;75.30
15900;DHT22;8048;50.644;6.184;2023-09-19T13:08:33;23.30;76.40
15900;DHT22;8048;50.644;6.184;2023-09-19T13:13:25;23.50;78.50
15900;DHT22;8048;50.644;6.184;2023-09-19T13:15:53;23.60;76.00
15900;DHT22;8048;50.644;6.184;2023-09-19T13:18:19;23.70;76.70
15900;DHT22;8048;50.644;6.184;2023-09-19T13:21:05;23.30;76.40
15900;DHT22;8048;50.644;6.184;2023-09-19T13:23:31;23.50;76.30
15900;DHT22;8048;50.644;6.184;2023-09-19T13:25:56;23.40;75.40
15900;DHT22;8048;50.644;6.184;2023-09-19T13:28:22;23.20;76.20
15900;DHT22;8048;50.644;6.184;2023-09-19T13:30:47;23.20;74.00
15900;DHT22;8048;50.644;6.184;2023-09-19T13:33:13;23.00;78.80
15900;DHT22;8048;50.644;6.184;2023-09-19T13:35:46;23.10;76.10
15900;DHT22;8048;50.644;6.184;2023-09-19T13:38:13;23.10;75.80
15900;DHT22;8048;50.644;6.184;2023-09-19T13:40:40;23.00;78.40
15900;DHT22;8048;50.644;6.184;2023-09-19T13:43:07;23.10;79.50
15900;DHT22;8048;50.644;6.184;2023-09-19T13:45:33;23.10;75.30
15900;DHT22;8048;50.644;6.184;2023-09-19T13:47:59;22.70;73.70
15900;DHT22;8048;50.644;6.184;2023-09-19T13:50:25;22.40;77.70
15900;DHT22;8048;50.644;6.184;2023-09-19T13:52:54;22.50;77.30
15900;DHT22;8048;50.644;6.184;2023-09-19T13:55:20;22.60;77.90
15900;DHT22;8048;50.644;6.184;2023-09-19T13:57:49;22.70;76.60
15900;DHT22;8048;50.644;6.184;2023-09-19T14:00:22;22.70;77.20
15900;DHT22;8048;50.644;6.184;2023-09-19T14:02:48;22.30;77.00
15900;DHT22;8048;50.644;6.184;2023-09-19T14:05:15;22.00;77.20
15900;DHT22;8048;50.644;6.184;2023-09-19T14:07:44;21.70;78.70
15900;DHT22;8048;50.644;6.184;2023-09-19T14:10:11;21.30;79.00
15900;DHT22;8048;50.644;6.184;2023-09-19T14:12:37;21.50;81.60
15900;DHT22;8048;50.644;6.184;2023-09-19T14:15:09;21.20;82.30
15900;DHT22;8048;50.644;6.184;2023-09-19T14:17:35;21.20;83.70
15900;DHT22;8048;50.644;6.184;2023-09-19T14:20:01;20.90;80.60
15900;DHT22;8048;50.644;6.184;2023-09-19T14:22:26;20.90;81.80
15900;DHT22;8048;50.644;6.184;2023-09-19T14:24:52;21.00;82.70
15900;DHT22;8048;50.644;6.184;2023-09-19T14:27:18;21.00;81.90
15900;DHT22;8048;50.644;6.184;2023-09-19T14:29:44;20.80;82.60
15900;DHT22;8048;50.644;6.184;2023-09-19T14:32:10;21.20;82.10
15900;DHT22;8048;50.644;6.184;2023-09-19T14:34:35;21.20;81.70
15900;DHT22;8048;50.644;6.184;2023-09-19T14:37:07;21.20;83.70
15900;DHT22;8048;50.644;6.184;2023-09-19T14:39:32;21.20;82.90
15900;DHT22;8048;50.644;6.184;2023-09-19T14:41:58;20.90;81.20
15900;DHT22;8048;50.644;6.184;2023-09-19T14:44:24;20.70;82.30
15900;DHT22;8048;50.644;6.184;2023-09-19T14:46:49;20.60;82.40
15900;DHT22;8048;50.644;6.184;2023-09-19T14:49:15;20.60;84.40
15900;DHT22;8048;50.644;6.184;2023-09-19T14:51:42;20.80;86.10
15900;DHT22;8048;50.644;6.184;2023-09-19T14:54:09;20.80;84.30
15900;DHT22;8048;50.644;6.184;2023-09-19T14:56:35;20.70;83.90
15900;DHT22;8048;50.644;6.184;2023-09-19T14:59:01;20.60;84.60
15900;DHT22;8048;50.644;6.184;2023-09-19T15:01:27;20.40;83.90
15900;DHT22;8048;50.644;6.184;2023-09-19T15:03:53;20.50;83.50
15900;DHT22;8048;50.644;6.184;2023-09-19T15:06:20;20.60;83.90
15900;DHT22;8048;50.644;6.184;2023-09-19T15:08:47;20.80;85.40
15900;DHT22;8048;50.644;6.184;2023-09-19T15:11:17;20.60;84.50
15900;DHT22;8048;50.644;6.184;2023-09-19T15:13:44;20.30;83.90
15900;DHT22;8048;50.644;6.184;2023-09-19T15:16:10;20.00;86.80
15900;DHT22;8048;50.644;6.184;2023-09-19T15:18:45;20.00;86.60
15900;DHT22;8048;50.644;6.184;2023-09-19T15:21:13;19.90;86.10
15900;DHT22;8048;50.644;6.184;2023-09-19T15:23:41;19.90;88.30
15900;DHT22;8048;50.644;6.184;2023-09-19T15:26:08;20.00;86.70
15900;DHT22;8048;50.644;6.184;2023-09-19T15:28:34;19.90;86.00
15900;DHT22;8048;50.644;6.184;2023-09-19T15:31:03;19.90;86.10
15900;DHT22;8048;50.644;6.184;2023-09-19T15:33:30;19.70;88.50
15900;DHT22;8048;50.644;6.184;2023-09-19T15:38:30;19.80;89.00
15900;DHT22;8048;50.644;6.184;2023-09-19T15:41:00;19.90;87.40
15900;DHT22;8048;50.644;6.184;2023-09-19T15:43:25;19.90;88.80
15900;DHT22;8048;50.644;6.184;2023-09-19T15:45:51;19.60;88.00
15900;DHT22;8048;50.644;6.184;2023-09-19T15:48:17;19.60;87.20
15900;DHT22;8048;50.644;6.184;2023-09-19T15:50:43;19.30;88.90
15900;DHT22;8048;50.644;6.184;2023-09-19T15:53:09;19.30;89.70
15900;DHT22;8048;50.644;6.184;2023-09-19T15:55:39;19.30;90.20
15900;DHT22;8048;50.644;6.184;2023-09-19T15:58:08;19.30;90.00
15900;DHT22;8048;50.644;6.184;2023-09-19T16:00:35;19.30;90.60
15900;DHT22;8048;50.644;6.184;2023-09-19T16:03:05;19.30;90.40
15900;DHT22;8048;50.644;6.184;2023-09-19T16:05:37;19.20;90.30
15900;DHT22;8048;50.644;6.184;2023-09-19T16:08:06;19.20;91.20
15900;DHT22;8048;50.644;6.184;2023-09-19T16:10:36;19.20;90.80
15900;DHT22;8048;50.644;6.184;2023-09-19T16:13:05;19.00;90.50
15900;DHT22;8048;50.644;6.184;2023-09-19T16:15:30;18.90;90.50
15900;DHT22;8048;50.644;6.184;2023-09-19T16:17:56;18.90;91.50
15900;DHT22;8048;50.644;6.184;2023-09-19T16:20:21;18.80;90.80
15900;DHT22;8048;50.644;6.184;2023-09-19T16:22:48;18.70;91.00
15900;DHT22;8048;50.644;6.184;2023-09-19T16:25:14;18.60;90.90
15900;DHT22;8048;50.644;6.184;2023-09-19T16:27:40;18.50;90.90
15900;DHT22;8048;50.644;6.184;2023-09-19T16:30:06;18.30;91.10
15900;DHT22;8048;50.644;6.184;2023-09-19T16:32:35;18.20;91.70
15900;DHT22;8048;50.644;6.184;2023-09-19T16:35:01;18.10;91.80
15900;DHT22;8048;50.644;6.184;2023-09-19T16:37:28;18.20;91.80
15900;DHT22;8048;50.644;6.184;2023-09-19T16:39:53;18.10;91.80
15900;DHT22;8048;50.644;6.184;2023-09-19T16:42:19;18.00;91.80
15900;DHT22;8048;50.644;6.184;2023-09-19T16:44:44;18.00;92.50
15900;DHT22;8048;50.644;6.184;2023-09-19T16:47:10;18.00;92.20