sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69060;BME280;56135;37.534;-122.308;2022-07-06T00:02:00;101285.47;;;21.36;59.73
69060;BME280;56135;37.534;-122.308;2022-07-06T00:04:26;101287.44;;;21.32;59.38
69060;BME280;56135;37.534;-122.308;2022-07-06T00:06:52;101285.38;;;21.20;59.32
69060;BME280;56135;37.534;-122.308;2022-07-06T00:09:18;101279.66;;;21.09;59.48
69060;BME280;56135;37.534;-122.308;2022-07-06T00:11:45;101272.06;;;20.99;60.25
69060;BME280;56135;37.534;-122.308;2022-07-06T00:14:11;101268.56;;;20.97;60.48
69060;BME280;56135;37.534;-122.308;2022-07-06T00:16:37;101262.69;;;20.89;60.53
69060;BME280;56135;37.534;-122.308;2022-07-06T00:19:03;101262.69;;;20.89;60.59
69060;BME280;56135;37.534;-122.308;2022-07-06T00:21:29;101253.97;;;20.84;60.22
69060;BME280;56135;37.534;-122.308;2022-07-06T00:23:55;101252.41;;;20.80;60.41
69060;BME280;56135;37.534;-122.308;2022-07-06T00:26:21;101257.75;;;20.80;60.30
69060;BME280;56135;37.534;-122.308;2022-07-06T00:28:47;101247.97;;;20.79;60.34
69060;BME280;56135;37.534;-122.308;2022-07-06T00:31:13;101243.22;;;20.65;60.79
69060;BME280;56135;37.534;-122.308;2022-07-06T00:33:40;101251.13;;;20.68;60.89
69060;BME280;56135;37.534;-122.308;2022-07-06T00:36:06;101261.06;;;20.66;60.78
69060;BME280;56135;37.534;-122.308;2022-07-06T00:38:32;101248.59;;;20.65;60.72
69060;BME280;56135;37.534;-122.308;2022-07-06T00:40:58;101247.56;;;20.67;61.43
69060;BME280;56135;37.534;-122.308;2022-07-06T00:43:24;101241.25;;;20.69;60.69
69060;BME280;56135;37.534;-122.308;2022-07-06T00:45:50;101229.16;;;20.60;60.59
69060;BME280;56135;37.534;-122.308;2022-07-06T00:48:17;101238.06;;;20.60;61.24
69060;BME280;56135;37.534;-122.308;2022-07-06T00:50:43;101241.84;;;20.56;60.79
69060;BME280;56135;37.534;-122.308;2022-07-06T00:53:09;101248.72;;;20.43;61.32
69060;BME280;56135;37.534;-122.308;2022-07-06T00:55:37;101240.00;;;20.38;61.11
69060;BME280;56135;37.534;-122.308;2022-07-06T00:58:08;101235.91;;;20.10;62.04
69060;BME280;56135;37.534;-122.308;2022-07-06T01:00:35;101234.63;;;19.98;62.52
69060;BME280;56135;37.534;-122.308;2022-07-06T01:03:02;101233.97;;;19.93;62.62
69060;BME280;56135;37.534;-122.308;2022-07-06T01:05:28;101234.38;;;19.83;63.35
69060;BME280;56135;37.534;-122.308;2022-07-06T01:07:55;101229.44;;;19.73;63.29
69060;BME280;56135;37.534;-122.308;2022-07-06T01:10:22;101238.44;;;19.72;63.62
69060;BME280;56135;37.534;-122.308;2022-07-06T01:12:48;101235.00;;;19.68;63.14
69060;BME280;56135;37.534;-122.308;2022-07-06T01:15:18;101236.22;;;19.61;63.88
69060;BME280;56135;37.534;-122.308;2022-07-06T01:17:45;101235.75;;;19.51;64.08
69060;BME280;56135;37.534;-122.308;2022-07-06T01:20:15;101233.38;;;19.43;64.22
69060;BME280;56135;37.534;-122.308;2022-07-06T01:22:43;101239.06;;;19.36;64.46
69060;BME280;56135;37.534;-122.308;2022-07-06T01:25:11;101233.09;;;19.29;65.25
69060;BME280;56135;37.534;-122.308;2022-07-06T01:27:38;101234.31;;;19.20;65.35
69060;BME280;56135;37.534;-122.308;2022-07-06T01:30:06;101232.78;;;19.14;65.60
69060;BME280;56135;37.534;-122.308;2022-07-06T01:32:34;101231.97;;;19.12;65.53
69060;BME280;56135;37.534;-122.308;2022-07-06T01:35:00;101234.03;;;19.06;65.68
69060;BME280;56135;37.534;-122.308;2022-07-06T01:37:27;101237.91;;;18.98;66.03
69060;BME280;56135;37.534;-122.308;2022-07-06T01:39:53;101243.03;;;19.03;66.11
69060;BME280;56135;37.534;-122.308;2022-07-06T01:42:19;101237.06;;;18.96;66.40
69060;BME280;56135;37.534;-122.308;2022-07-06T01:44:45;101238.94;;;18.94;66.35
69060;BME280;56135;37.534;-122.308;2022-07-06T01:47:11;101243.63;;;18.89;66.56
69060;BME280;56135;37.534;-122.308;2022-07-06T01:49:37;101244.63;;;18.85;66.27
69060;BME280;56135;37.534;-122.308;2022-07-06T01:52:04;101244.50;;;18.88;66.53
69060;BME280;56135;37.534;-122.308;2022-07-06T01:54:30;101248.03;;;18.90;66.26
69060;BME280;56135;37.534;-122.308;2022-07-06T01:56:56;101234.72;;;18.89;66.37
69060;BME280;56135;37.534;-122.308;2022-07-06T01:59:22;101239.28;;;18.85;66.12
69060;BME280;56135;37.534;-122.308;2022-07-06T02:01:48;101254.66;;;18.80;66.35
69060;BME280;56135;37.534;-122.308;2022-07-06T02:04:14;101244.88;;;18.79;66.39
69060;BME280;56135;37.534;-122.308;2022-07-06T02:06:40;101246.84;;;18.74;66.81
69060;BME280;56135;37.534;-122.308;2022-07-06T02:09:06;101253.38;;;18.66;66.59
69060;BME280;56135;37.534;-122.308;2022-07-06T02:11:33;101253.63;;;18.60;67.16
69060;BME280;56135;37.534;-122.308;2022-07-06T02:13:59;101254.88;;;18.50;67.27
69060;BME280;56135;37.534;-122.308;2022-07-06T02:16:25;101259.56;;;18.45;67.25
69060;BME280;56135;37.534;-122.308;2022-07-06T02:18:51;101256.13;;;18.41;67.72
69060;BME280;56135;37.534;-122.308;2022-07-06T02:21:17;101266.94;;;18.38;67.65
69060;BME280;56135;37.534;-122.308;2022-07-06T02:23:43;101269.66;;;18.37;68.18
69060;BME280;56135;37.534;-122.308;2022-07-06T02:26:09;101276.75;;;18.38;68.31
69060;BME280;56135;37.534;-122.308;2022-07-06T02:28:36;101273.38;;;18.32;68.03
69060;BME280;56135;37.534;-122.308;2022-07-06T02:31:02;101272.66;;;18.27;68.12
69060;BME280;56135;37.534;-122.308;2022-07-06T02:33:28;101272.91;;;18.21;68.74
69060;BME280;56135;37.534;-122.308;2022-07-06T02:35:54;101270.56;;;18.12;68.57
69060;BME280;56135;37.534;-122.308;2022-07-06T02:38:20;101260.94;;;18.06;69.33
69060;BME280;56135;37.534;-122.308;2022-07-06T02:40:46;101262.00;;;18.02;69.44
69060;BME280;56135;37.534;-122.308;2022-07-06T02:43:13;101259.66;;;17.93;69.52
69060;BME280;56135;37.534;-122.308;2022-07-06T02:45:39;101260.72;;;17.87;70.20
69060;BME280;56135;37.534;-122.308;2022-07-06T02:48:05;101251.19;;;17.80;70.41
69060;BME280;56135;37.534;-122.308;2022-07-06T02:50:31;101255.81;;;17.75;70.72
69060;BME280;56135;37.534;-122.308;2022-07-06T02:52:57;101257.75;;;17.70;71.26
69060;BME280;56135;37.534;-122.308;2022-07-06T02:55:24;101259.78;;;17.63;71.47
69060;BME280;56135;37.534;-122.308;2022-07-06T02:57:50;101261.72;;;17.58;71.97
69060;BME280;56135;37.534;-122.308;2022-07-06T03:00:16;101266.34;;;17.53;71.90
69060;BME280;56135;37.534;-122.308;2022-07-06T03:02:42;101268.41;;;17.44;72.79
69060;BME280;56135;37.534;-122.308;2022-07-06T03:05:09;101268.53;;;17.40;73.12
69060;BME280;56135;37.534;-122.308;2022-07-06T03:07:35;101270.41;;;17.38;72.45
69060;BME280;56135;37.534;-122.308;2022-07-06T03:10:01;101270.53;;;17.33;72.53
69060;BME280;56135;37.534;-122.308;2022-07-06T03:12:27;101271.56;;;17.29;73.58
69060;BME280;56135;37.534;-122.308;2022-07-06T03:14:53;101259.28;;;17.23;73.72
69060;BME280;56135;37.534;-122.308;2022-07-06T03:17:19;101255.78;;;17.21;74.04
69060;BME280;56135;37.534;-122.308;2022-07-06T03:19:47;101255.91;;;17.18;73.78
69060;BME280;56135;37.534;-122.308;2022-07-06T03:22:13;101254.25;;;17.14;73.65
69060;BME280;56135;37.534;-122.308;2022-07-06T03:24:39;101263.34;;;17.07;74.44
69060;BME280;56135;37.534;-122.308;2022-07-06T03:27:05;101251.94;;;17.03;74.69
69060;BME280;56135;37.534;-122.308;2022-07-06T03:29:31;101264.50;;;16.99;74.55
69060;BME280;56135;37.534;-122.308;2022-07-06T03:31:57;101257.44;;;16.97;75.08
69060;BME280;56135;37.534;-122.308;2022-07-06T03:34:23;101254.94;;;16.92;75.36
69060;BME280;56135;37.534;-122.308;2022-07-06T03:36:50;101261.19;;;16.91;75.77
69060;BME280;56135;37.534;-122.308;2022-07-06T03:39:16;101261.25;;;16.90;76.19
69060;BME280;56135;37.534;-122.308;2022-07-06T03:41:42;101257.75;;;16.86;75.91
69060;BME280;56135;37.534;-122.308;2022-07-06T03:44:08;101270.38;;;16.81;76.04
69060;BME280;56135;37.534;-122.308;2022-07-06T03:46:34;101278.53;;;16.75;76.30
69060;BME280;56135;37.534;-122.308;2022-07-06T03:49:00;101274.16;;;16.72;76.46
69060;BME280;56135;37.534;-122.308;2022-07-06T03:51:27;101276.09;;;16.67;76.99
69060;BME280;56135;37.534;-122.308;2022-07-06T03:53:53;101274.44;;;16.63;77.23
69060;BME280;56135;37.534;-122.308;2022-07-06T03:56:19;101277.16;;;16.61;77.31
69060;BME280;56135;37.534;-122.308;2022-07-06T03:59:02;101288.75;;;16.60;77.85
69060;BME280;56135;37.534;-122.308;2022-07-06T04:01:28;101294.81;;;16.65;78.73
69060;BME280;56135;37.534;-122.308;2022-07-06T04:03:55;101296.47;;;16.70;77.95
69060;BME280;56135;37.534;-122.308;2022-07-06T04:06:22;101301.63;;;16.76;78.13
69060;BME280;56135;37.534;-122.308;2022-07-06T04:08:48;101296.19;;;16.79;77.92
69060;BME280;56135;37.534;-122.308;2022-07-06T04:11:14;101300.56;;;16.81;78.61
69060;BME280;56135;37.534;-122.308;2022-07-06T04:13:41;101301.25;;;16.88;78.69
69060;BME280;56135;37.534;-122.308;2022-07-06T04:16:07;101300.41;;;16.88;77.96
69060;BME280;56135;37.534;-122.308;2022-07-06T04:18:33;101296.75;;;16.92;78.21
69060;BME280;56135;37.534;-122.308;2022-07-06T04:21:00;101301.13;;;16.94;78.76
69060;BME280;56135;37.534;-122.308;2022-07-06T04:23:26;101311.78;;;16.94;78.76
69060;BME280;56135;37.534;-122.308;2022-07-06T04:25:52;101311.75;;;16.96;78.58
69060;BME280;56135;37.534;-122.308;2022-07-06T04:28:18;101318.78;;;16.98;78.05
69060;BME280;56135;37.534;-122.308;2022-07-06T04:30:44;101317.88;;;16.99;78.36
69060;BME280;56135;37.534;-122.308;2022-07-06T04:33:11;101321.38;;;17.02;78.00
69060;BME280;56135;37.534;-122.308;2022-07-06T04:35:37;101331.09;;;17.03;78.30
69060;BME280;56135;37.534;-122.308;2022-07-06T04:38:03;101324.91;;;17.02;78.72
69060;BME280;56135;37.534;-122.308;2022-07-06T04:40:30;101332.88;;;17.04;78.42
69060;BME280;56135;37.534;-122.308;2022-07-06T04:42:56;101336.38;;;17.06;78.39
69060;BME280;56135;37.534;-122.308;2022-07-06T04:45:23;101340.81;;;17.05;78.82
69060;BME280;56135;37.534;-122.308;2022-07-06T04:47:49;101342.56;;;17.06;78.59
69060;BME280;56135;37.534;-122.308;2022-07-06T04:50:15;101341.72;;;17.04;79.38
69060;BME280;56135;37.534;-122.308;2022-07-06T04:52:41;101341.88;;;16.99;79.13
69060;BME280;56135;37.534;-122.308;2022-07-06T04:55:08;101349.78;;;17.03;78.92
69060;BME280;56135;37.534;-122.308;2022-07-06T04:57:35;101344.44;;;17.03;79.09
69060;BME280;56135;37.534;-122.308;2022-07-06T05:00:02;101355.97;;;17.05;78.94
69060;BME280;56135;37.534;-122.308;2022-07-06T05:02:29;101354.22;;;17.04;78.96
69060;BME280;56135;37.534;-122.308;2022-07-06T05:04:55;101351.50;;;17.05;78.63
69060;BME280;56135;37.534;-122.308;2022-07-06T05:07:21;101357.75;;;17.04;78.57
69060;BME280;56135;37.534;-122.308;2022-07-06T05:09:47;101368.41;;;17.06;78.11
69060;BME280;56135;37.534;-122.308;2022-07-06T05:12:13;101373.81;;;17.03;78.34
69060;BME280;56135;37.534;-122.308;2022-07-06T05:14:40;101370.22;;;17.04;78.44
69060;BME280;56135;37.534;-122.308;2022-07-06T05:17:06;101370.22;;;17.04;78.51
69060;BME280;56135;37.534;-122.308;2022-07-06T05:19:32;101377.31;;;17.05;78.69
69060;BME280;56135;37.534;-122.308;2022-07-06T05:21:58;101377.31;;;17.05;78.32
69060;BME280;56135;37.534;-122.308;2022-07-06T05:24:24;101379.94;;;17.06;78.03
69060;BME280;56135;37.534;-122.308;2022-07-06T05:26:50;101378.97;;;17.09;78.30
69060;BME280;56135;37.534;-122.308;2022-07-06T05:29:16;101382.50;;;17.11;78.19
69060;BME280;56135;37.534;-122.308;2022-07-06T05:31:43;101381.66;;;17.09;77.99
69060;BME280;56135;37.534;-122.308;2022-07-06T05:34:09;101383.41;;;17.10;77.50
69060;BME280;56135;37.534;-122.308;2022-07-06T05:36:35;101378.94;;;17.10;77.17
69060;BME280;56135;37.534;-122.308;2022-07-06T05:39:01;101380.59;;;17.14;77.72
69060;BME280;56135;37.534;-122.308;2022-07-06T05:41:27;101380.59;;;17.14;77.17
69060;BME280;56135;37.534;-122.308;2022-07-06T05:43:53;101371.66;;;17.15;77.44
69060;BME280;56135;37.534;-122.308;2022-07-06T05:46:19;101370.81;;;17.13;77.36
69060;BME280;56135;37.534;-122.308;2022-07-06T05:48:45;101377.16;;;17.11;77.59
69060;BME280;56135;37.534;-122.308;2022-07-06T05:51:30;101382.44;;;17.12;77.18
69060;BME280;56135;37.534;-122.308;2022-07-06T05:53:56;101383.31;;;17.13;77.64
69060;BME280;56135;37.534;-122.308;2022-07-06T05:56:22;101381.59;;;17.10;77.64
69060;BME280;56135;37.534;-122.308;2022-07-06T05:58:48;101377.06;;;17.14;77.86
69060;BME280;56135;37.534;-122.308;2022-07-06T06:01:14;101380.75;;;17.10;77.50
69060;BME280;56135;37.534;-122.308;2022-07-06T06:03:41;101378.88;;;17.12;77.27
69060;BME280;56135;37.534;-122.308;2022-07-06T06:06:07;101362.88;;;17.12;77.29
69060;BME280;56135;37.534;-122.308;2022-07-06T06:08:53;101376.22;;;17.12;77.94
69060;BME280;56135;37.534;-122.308;2022-07-06T06:11:19;101371.81;;;17.11;77.78
69060;BME280;56135;37.534;-122.308;2022-07-06T06:13:45;101368.31;;;17.09;77.59
69060;BME280;56135;37.534;-122.308;2022-07-06T06:16:11;101370.91;;;17.10;77.90
69060;BME280;56135;37.534;-122.308;2022-07-06T06:18:37;101375.41;;;17.10;77.41
69060;BME280;56135;37.534;-122.308;2022-07-06T06:21:04;101359.34;;;17.11;77.44
69060;BME280;56135;37.534;-122.308;2022-07-06T06:23:30;101364.72;;;17.10;77.56
69060;BME280;56135;37.534;-122.308;2022-07-06T06:25:56;101370.13;;;17.08;77.12
69060;BME280;56135;37.534;-122.308;2022-07-06T06:28:22;101370.06;;;17.10;77.04
69060;BME280;56135;37.534;-122.308;2022-07-06T06:30:48;101370.06;;;17.10;76.82
69060;BME280;56135;37.534;-122.308;2022-07-06T06:33:19;101372.72;;;17.10;76.85
69060;BME280;56135;37.534;-122.308;2022-07-06T06:35:48;101365.53;;;17.12;77.41
69060;BME280;56135;37.534;-122.308;2022-07-06T06:38:15;101364.72;;;17.10;77.30
69060;BME280;56135;37.534;-122.308;2022-07-06T06:40:42;101367.44;;;17.08;77.70
69060;BME280;56135;37.534;-122.308;2022-07-06T06:43:08;101364.72;;;17.10;77.59
69060;BME280;56135;37.534;-122.308;2022-07-06T06:45:34;101359.38;;;17.10;77.34
69060;BME280;56135;37.534;-122.308;2022-07-06T06:48:00;101358.50;;;17.09;77.08
69060;BME280;56135;37.534;-122.308;2022-07-06T06:50:27;101362.09;;;17.08;77.85
69060;BME280;56135;37.534;-122.308;2022-07-06T06:52:54;101357.63;;;17.09;77.21
69060;BME280;56135;37.534;-122.308;2022-07-06T06:55:20;101359.44;;;17.08;77.67
69060;BME280;56135;37.534;-122.308;2022-07-06T06:57:46;101356.72;;;17.10;77.23
69060;BME280;56135;37.534;-122.308;2022-07-06T07:00:13;101355.88;;;17.08;77.37
69060;BME280;56135;37.534;-122.308;2022-07-06T07:02:39;101357.63;;;17.09;77.22
69060;BME280;56135;37.534;-122.308;2022-07-06T07:05:05;101357.63;;;17.09;76.68
69060;BME280;56135;37.534;-122.308;2022-07-06T07:07:32;101354.97;;;17.09;76.83
69060;BME280;56135;37.534;-122.308;2022-07-06T07:09:58;101354.91;;;17.10;76.69
69060;BME280;56135;37.534;-122.308;2022-07-06T07:12:25;101350.53;;;17.08;76.70
69060;BME280;56135;37.534;-122.308;2022-07-06T07:14:51;101352.41;;;17.06;76.50
69060;BME280;56135;37.534;-122.308;2022-07-06T07:17:17;101351.44;;;17.08;76.21
69060;BME280;56135;37.534;-122.308;2022-07-06T07:19:43;101349.63;;;17.09;75.88
69060;BME280;56135;37.534;-122.308;2022-07-06T07:22:09;101347.00;;;17.07;75.99
69060;BME280;56135;37.534;-122.308;2022-07-06T07:24:35;101340.78;;;17.07;76.23
69060;BME280;56135;37.534;-122.308;2022-07-06T07:27:02;101348.78;;;17.07;76.52
69060;BME280;56135;37.534;-122.308;2022-07-06T07:29:28;101343.50;;;17.05;76.92
69060;BME280;56135;37.534;-122.308;2022-07-06T07:31:54;101347.06;;;17.06;76.68
69060;BME280;56135;37.534;-122.308;2022-07-06T07:34:20;101347.91;;;17.06;76.22
69060;BME280;56135;37.534;-122.308;2022-07-06T07:36:47;101348.03;;;17.03;76.46
69060;BME280;56135;37.534;-122.308;2022-07-06T07:39:13;101345.28;;;17.05;76.42
69060;BME280;56135;37.534;-122.308;2022-07-06T07:41:39;101342.63;;;17.05;76.66
69060;BME280;56135;37.534;-122.308;2022-07-06T07:44:05;101340.78;;;17.07;76.81
69060;BME280;56135;37.534;-122.308;2022-07-06T07:46:31;101339.03;;;17.06;76.67
69060;BME280;56135;37.534;-122.308;2022-07-06T07:48:57;101339.03;;;17.06;77.11
69060;BME280;56135;37.534;-122.308;2022-07-06T07:51:23;101344.34;;;17.07;76.85
69060;BME280;56135;37.534;-122.308;2022-07-06T07:53:50;101336.38;;;17.06;77.03
69060;BME280;56135;37.534;-122.308;2022-07-06T07:56:16;101337.28;;;17.05;77.06
69060;BME280;56135;37.534;-122.308;2022-07-06T07:58:42;101339.03;;;17.06;76.82
69060;BME280;56135;37.534;-122.308;2022-07-06T08:01:08;101339.06;;;17.04;76.55
69060;BME280;56135;37.534;-122.308;2022-07-06T08:03:34;101337.28;;;17.05;76.51
69060;BME280;56135;37.534;-122.308;2022-07-06T08:06:00;101338.19;;;17.04;76.55
69060;BME280;56135;37.534;-122.308;2022-07-06T08:08:26;101339.97;;;17.05;76.63
69060;BME280;56135;37.534;-122.308;2022-07-06T08:10:53;101339.06;;;17.04;76.02
69060;BME280;56135;37.534;-122.308;2022-07-06T08:13:19;101337.34;;;17.03;75.80
69060;BME280;56135;37.534;-122.308;2022-07-06T08:15:45;101337.34;;;17.03;75.40
69060;BME280;56135;37.534;-122.308;2022-07-06T08:18:11;101337.28;;;17.05;75.33
69060;BME280;56135;37.534;-122.308;2022-07-06T08:20:37;101334.72;;;17.02;75.48
69060;BME280;56135;37.534;-122.308;2022-07-06T08:23:04;101335.63;;;17.00;75.73
69060;BME280;56135;37.534;-122.308;2022-07-06T08:25:31;101334.72;;;17.02;76.18
69060;BME280;56135;37.534;-122.308;2022-07-06T08:27:57;101339.13;;;17.03;76.05
69060;BME280;56135;37.534;-122.308;2022-07-06T08:30:24;101340.91;;;17.02;76.03
69060;BME280;56135;37.534;-122.308;2022-07-06T08:32:50;101334.72;;;17.02;75.86
69060;BME280;56135;37.534;-122.308;2022-07-06T08:35:16;101341.03;;;16.99;76.13
69060;BME280;56135;37.534;-122.308;2022-07-06T08:37:42;101329.47;;;16.98;76.23
69060;BME280;56135;37.534;-122.308;2022-07-06T08:40:09;101333.03;;;16.97;76.15
69060;BME280;56135;37.534;-122.308;2022-07-06T08:42:35;101340.13;;;16.98;76.57
69060;BME280;56135;37.534;-122.308;2022-07-06T08:45:22;101335.72;;;16.97;76.32
69060;BME280;56135;37.534;-122.308;2022-07-06T08:47:50;101331.25;;;16.98;76.22
69060;BME280;56135;37.534;-122.308;2022-07-06T08:50:16;101327.81;;;16.94;76.29
69060;BME280;56135;37.534;-122.308;2022-07-06T08:52:43;101334.91;;;16.95;76.34
69060;BME280;56135;37.534;-122.308;2022-07-06T08:55:09;101335.88;;;16.93;76.11
69060;BME280;56135;37.534;-122.308;2022-07-06T08:57:36;101335.91;;;16.91;76.38
69060;BME280;56135;37.534;-122.308;2022-07-06T09:00:08;101334.09;;;16.92;76.44
69060;BME280;56135;37.534;-122.308;2022-07-06T09:02:34;101334.16;;;16.90;76.86
69060;BME280;56135;37.534;-122.308;2022-07-06T09:05:01;101337.75;;;16.88;77.48
69060;BME280;56135;37.534;-122.308;2022-07-06T09:07:28;101339.50;;;16.89;77.60
69060;BME280;56135;37.534;-122.308;2022-07-06T09:09:55;101338.66;;;16.87;77.52
69060;BME280;56135;37.534;-122.308;2022-07-06T09:12:22;101336.00;;;16.87;77.73
69060;BME280;56135;37.534;-122.308;2022-07-06T09:14:48;101343.19;;;16.84;77.83
69060;BME280;56135;37.534;-122.308;2022-07-06T09:17:14;101340.53;;;16.84;78.13
69060;BME280;56135;37.534;-122.308;2022-07-06T09:19:40;101336.00;;;16.87;78.92
69060;BME280;56135;37.534;-122.308;2022-07-06T09:22:06;101337.06;;;16.81;79.93
69060;BME280;56135;37.534;-122.308;2022-07-06T09:24:32;101339.78;;;16.79;79.88
69060;BME280;56135;37.534;-122.308;2022-07-06T09:27:15;101336.16;;;16.82;80.34
69060;BME280;56135;37.534;-122.308;2022-07-06T09:29:43;101335.31;;;16.80;80.48
69060;BME280;56135;37.534;-122.308;2022-07-06T09:32:11;101331.84;;;16.78;80.29
69060;BME280;56135;37.534;-122.308;2022-07-06T09:34:44;101335.41;;;16.77;81.01
69060;BME280;56135;37.534;-122.308;2022-07-06T09:37:11;101337.22;;;16.75;80.75
69060;BME280;56135;37.534;-122.308;2022-07-06T09:39:37;101329.28;;;16.73;81.92
69060;BME280;56135;37.534;-122.308;2022-07-06T09:42:04;101335.78;;;16.63;82.30
69060;BME280;56135;37.534;-122.308;2022-07-06T09:44:35;101334.97;;;16.61;81.36
69060;BME280;56135;37.534;-122.308;2022-07-06T09:47:05;101332.38;;;16.59;81.65
69060;BME280;56135;37.534;-122.308;2022-07-06T09:49:32;101336.84;;;16.57;81.68
69060;BME280;56135;37.534;-122.308;2022-07-06T09:52:02;101329.75;;;16.56;81.51
69060;BME280;56135;37.534;-122.308;2022-07-06T09:54:29;101328.91;;;16.56;81.60
69060;BME280;56135;37.534;-122.308;2022-07-06T09:56:56;101325.38;;;16.55;81.88
69060;BME280;56135;37.534;-122.308;2022-07-06T09:59:25;101328.06;;;16.54;81.52
69060;BME280;56135;37.534;-122.308;2022-07-06T10:01:54;101334.41;;;16.49;81.68
69060;BME280;56135;37.534;-122.308;2022-07-06T10:04:21;101327.41;;;16.45;82.33
69060;BME280;56135;37.534;-122.308;2022-07-06T10:06:48;101331.03;;;16.43;82.05
69060;BME280;56135;37.534;-122.308;2022-07-06T10:09:15;101337.28;;;16.42;82.53
69060;BME280;56135;37.534;-122.308;2022-07-06T10:11:55;101329.38;;;16.39;82.83
69060;BME280;56135;37.534;-122.308;2022-07-06T10:14:23;101332.94;;;16.38;82.73
69060;BME280;56135;37.534;-122.308;2022-07-06T10:16:50;101336.41;;;16.41;82.50
69060;BME280;56135;37.534;-122.308;2022-07-06T10:19:17;101335.63;;;16.38;82.29
69060;BME280;56135;37.534;-122.308;2022-07-06T10:21:44;101334.84;;;16.32;82.14
69060;BME280;56135;37.534;-122.308;2022-07-06T10:24:11;101336.63;;;16.33;81.89
69060;BME280;56135;37.534;-122.308;2022-07-06T10:26:38;101330.44;;;16.33;81.91
69060;BME280;56135;37.534;-122.308;2022-07-06T10:29:04;101338.38;;;16.34;81.88
69060;BME280;56135;37.534;-122.308;2022-07-06T10:31:33;101332.19;;;16.34;81.19
69060;BME280;56135;37.534;-122.308;2022-07-06T10:34:04;101330.38;;;16.34;81.24
69060;BME280;56135;37.534;-122.308;2022-07-06T10:36:37;101329.53;;;16.32;81.17
69060;BME280;56135;37.534;-122.308;2022-07-06T10:39:04;101319.75;;;16.33;81.49
69060;BME280;56135;37.534;-122.308;2022-07-06T10:41:50;101320.56;;;16.35;81.32
69060;BME280;56135;37.534;-122.308;2022-07-06T10:44:22;101319.75;;;16.33;81.38
69060;BME280;56135;37.534;-122.308;2022-07-06T10:46:57;101316.19;;;16.32;81.34
69060;BME280;56135;37.534;-122.308;2022-07-06T10:49:25;101312.63;;;16.33;81.04
69060;BME280;56135;37.534;-122.308;2022-07-06T10:51:53;101322.47;;;16.31;80.85
69060;BME280;56135;37.534;-122.308;2022-07-06T10:54:20;101325.13;;;16.31;81.25
69060;BME280;56135;37.534;-122.308;2022-07-06T10:56:50;101321.53;;;16.32;81.04
69060;BME280;56135;37.534;-122.308;2022-07-06T10:59:23;101320.63;;;16.33;80.54
69060;BME280;56135;37.534;-122.308;2022-07-06T11:02:14;101317.91;;;16.35;80.56
69060;BME280;56135;37.534;-122.308;2022-07-06T11:04:42;101310.81;;;16.36;80.27
69060;BME280;56135;37.534;-122.308;2022-07-06T11:07:10;101314.38;;;16.34;80.26
69060;BME280;56135;37.534;-122.308;2022-07-06T11:09:37;101323.28;;;16.33;80.35
69060;BME280;56135;37.534;-122.308;2022-07-06T11:12:17;101319.72;;;16.34;80.08
69060;BME280;56135;37.534;-122.308;2022-07-06T11:14:45;101313.41;;;16.37;79.71
69060;BME280;56135;37.534;-122.308;2022-07-06T11:17:12;101317.91;;;16.35;80.14
69060;BME280;56135;37.534;-122.308;2022-07-06T11:19:48;101322.38;;;16.34;79.70
69060;BME280;56135;37.534;-122.308;2022-07-06T11:22:15;101324.19;;;16.32;79.34
69060;BME280;56135;37.534;-122.308;2022-07-06T11:24:42;101317.97;;;16.33;79.48
69060;BME280;56135;37.534;-122.308;2022-07-06T11:27:09;101317.13;;;16.31;79.25
69060;BME280;56135;37.534;-122.308;2022-07-06T11:29:36;101308.19;;;16.32;78.81
69060;BME280;56135;37.534;-122.308;2022-07-06T11:32:06;101321.66;;;16.28;79.20
69060;BME280;56135;37.534;-122.308;2022-07-06T11:34:37;101320.81;;;16.26;79.50
69060;BME280;56135;37.534;-122.308;2022-07-06T11:37:06;101312.97;;;16.21;79.39
69060;BME280;56135;37.534;-122.308;2022-07-06T11:39:34;101319.31;;;16.17;79.60
69060;BME280;56135;37.534;-122.308;2022-07-06T11:42:01;101320.22;;;16.16;79.49
69060;BME280;56135;37.534;-122.308;2022-07-06T11:44:30;101325.53;;;16.16;79.56
69060;BME280;56135;37.534;-122.308;2022-07-06T11:46:55;101321.13;;;16.15;79.65
69060;BME280;56135;37.534;-122.308;2022-07-06T11:49:28;101328.31;;;16.13;80.07
69060;BME280;56135;37.534;-122.308;2022-07-06T11:51:55;101330.97;;;16.11;80.31
69060;BME280;56135;37.534;-122.308;2022-07-06T11:54:22;101322.03;;;16.14;79.93
69060;BME280;56135;37.534;-122.308;2022-07-06T11:56:58;101321.16;;;16.13;80.47
69060;BME280;56135;37.534;-122.308;2022-07-06T12:04:28;101326.53;;;16.12;81.06
69060;BME280;56135;37.534;-122.308;2022-07-06T12:06:55;101323.03;;;16.10;81.59
69060;BME280;56135;37.534;-122.308;2022-07-06T12:09:21;101331.13;;;16.07;82.13
69060;BME280;56135;37.534;-122.308;2022-07-06T12:11:48;101332.03;;;16.06;82.13
69060;BME280;56135;37.534;-122.308;2022-07-06T12:14:16;101330.25;;;16.06;82.55
69060;BME280;56135;37.534;-122.308;2022-07-06T12:16:44;101335.59;;;16.05;83.07
69060;BME280;56135;37.534;-122.308;2022-07-06T12:19:10;101339.13;;;16.07;83.06
69060;BME280;56135;37.534;-122.308;2022-07-06T12:21:48;101335.59;;;16.05;83.38
69060;BME280;56135;37.534;-122.308;2022-07-06T12:24:27;101332.97;;;16.03;83.35
69060;BME280;56135;37.534;-122.308;2022-07-06T12:26:54;101329.50;;;16.01;84.46