sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8939;DHT22;4504;48.810;9.172;2023-11-22T00:02:16;7.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:04:43;7.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:07:10;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:09:38;7.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:12:06;7.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:14:35;6.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:17:03;6.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:19:30;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:21:58;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:24:25;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:26:52;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:29:19;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:31:47;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:34:14;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:36:41;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:39:08;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:41:39;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:44:06;6.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:46:33;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:49:01;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:51:30;6.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:53:57;6.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:56:25;6.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T00:58:52;6.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:01:19;6.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:03:46;6.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:06:15;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:08:43;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:11:10;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:13:37;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:16:06;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:18:34;5.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:21:01;5.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:23:31;5.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:25:58;5.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:28:25;5.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:30:53;5.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:33:21;5.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:35:48;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:38:16;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:40:45;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:43:13;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:45:42;5.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:48:11;5.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:50:38;5.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:53:07;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:55:35;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T01:58:04;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:00:35;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:03:02;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:05:30;5.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:07:57;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:10:24;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:12:51;5.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:15:20;5.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:17:47;5.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:20:14;5.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:22:44;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:25:13;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:27:41;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:30:09;5.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:32:37;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:35:05;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:37:33;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:40:05;5.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:42:34;5.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:45:01;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:47:28;5.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:49:56;5.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:52:23;5.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:54:50;5.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:57:17;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T02:59:45;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:02:12;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:04:40;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:07:07;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:09:34;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:12:02;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:14:29;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:16:58;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:19:25;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:21:52;4.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:24:19;4.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:26:46;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:29:14;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:31:43;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:34:14;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:36:42;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:39:09;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:41:37;4.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:44:04;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:46:34;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:49:01;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:51:30;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:53:57;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:56:24;5.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T03:58:51;5.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:01:18;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:03:46;5.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:06:14;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:08:44;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:11:11;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:13:38;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:16:07;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:18:34;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:21:02;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:23:30;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:25:59;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:28:27;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:30:55;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:33:23;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:35:50;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:38:17;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:40:44;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:43:13;5.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:45:40;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:48:07;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:50:34;5.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:53:01;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:55:28;4.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T04:57:55;4.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:00:24;4.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:02:51;4.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:05:18;4.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:07:45;4.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:10:13;4.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:12:40;4.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:15:07;4.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:17:36;4.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:20:04;4.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:22:34;4.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:25:01;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:27:28;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:29:57;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:32:24;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:34:53;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:37:20;5.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:39:47;4.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:42:14;4.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:44:41;4.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:47:08;4.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:49:35;4.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:52:04;4.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:54:31;4.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:56:58;4.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T05:59:25;4.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:01:52;4.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:06:46;4.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:09:14;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:11:41;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:14:08;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:16:35;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:19:02;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:21:29;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:23:56;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:26:25;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:28:52;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:31:19;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:33:46;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:36:13;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:38:40;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:41:07;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:43:36;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:46:03;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:48:32;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:50:59;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:53:26;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:55:53;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T06:58:20;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:00:49;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:03:16;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:05:43;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:08:10;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:10:37;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:13:04;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:15:31;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:18:00;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:20:27;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:22:54;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:25:23;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:27:51;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:30:19;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:32:49;3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:35:19;3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:37:46;3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:40:14;3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:42:41;3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:45:09;3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:47:37;3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:50:08;3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:52:36;3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:55:06;3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T07:57:34;3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:00:01;3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:02:37;3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:05:05;3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:07:35;3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:10:04;3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:12:35;3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:15:03;3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:17:31;3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:19:59;3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:22:31;3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:25:02;3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:27:30;3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:29:58;3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:32:24;3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:34:56;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:37:23;3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:39:51;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:42:19;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:44:46;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:47:13;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:49:40;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:52:07;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:54:34;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:57:02;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T08:59:31;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:02:03;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:04:30;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:06:58;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:09:26;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:11:56;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:14:23;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:16:52;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:19:20;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:21:47;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:24:14;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:26:41;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:29:09;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:31:39;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:34:09;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:36:36;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:39:04;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:41:34;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:44:02;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:46:30;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:49:00;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:51:33;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:54:04;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:56:35;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T09:59:03;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:01:31;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:04:02;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:06:32;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:09:01;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:11:32;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:14:01;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:16:28;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:18:54;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:21:23;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:23:53;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:26:22;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:28:50;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:31:18;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:33:46;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:36:13;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:38:41;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:41:10;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:43:39;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:46:08;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:48:36;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:51:04;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:53:33;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:56:04;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T10:58:34;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:01:05;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:03:37;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:06:10;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:08:39;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:11:09;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:13:39;4.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:16:07;4.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:18:35;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:21:08;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:23:39;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:26:15;4.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:28:46;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:31:14;4.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:33:54;4.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:36:23;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:38:52;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:41:25;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:43:55;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:46:23;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:48:52;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:51:21;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:53:48;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:56:18;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T11:58:46;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:01:17;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:03:46;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:06:14;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:08:41;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:11:09;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:13:37;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:16:05;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:18:41;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:21:09;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:23:38;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:26:10;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:28:39;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:31:07;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:33:35;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:36:05;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:38:33;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:41:01;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:43:29;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:45:59;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:48:27;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:50:56;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:53:25;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:55:54;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T12:58:23;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:00:52;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:03:24;3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:05:52;3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:08:19;3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:10:49;3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:13:19;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:15:46;3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:18:15;3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:20:42;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:23:09;3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:25:37;3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:28:06;3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:30:34;3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:33:01;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:35:29;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:37:58;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:40:26;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:42:56;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:45:25;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:47:53;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:50:23;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:52:53;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:55:21;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T13:57:49;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:00:18;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:02:47;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:05:14;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:07:42;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:10:11;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:12:42;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:15:10;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:17:38;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:20:09;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:22:37;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:25:05;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:27:33;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:30:00;3.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:32:31;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:35:00;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:37:29;3.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:39:56;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:42:24;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:44:51;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:47:20;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:49:50;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:52:17;3.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:54:46;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:57:14;4.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T14:59:43;4.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:02:10;4.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:04:37;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:07:04;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:09:32;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:12:01;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:14:29;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:16:56;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:19:23;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:21:53;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:24:20;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:26:47;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:29:15;4.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:31:43;4.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-22T15:34:10;4.40;99.90
