sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19897;SDS011;10111;50.814;4.572;2022-10-16T00:01:56;1.57;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:04:22;0.97;;;0.83;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:06:47;0.83;;;0.83;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:09:13;0.90;;;0.83;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:11:39;1.57;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:14:06;0.73;;;0.73;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:16:35;0.57;;;0.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:19:00;0.90;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:21:27;0.83;;;0.83;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:23:55;1.17;;;1.17;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:26:22;0.80;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:28:48;1.60;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:31:15;1.13;;;1.03;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:33:42;0.70;;;0.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:36:10;2.63;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:38:38;1.33;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:41:04;0.87;;;0.87;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:46:17;1.60;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:48:57;0.73;;;0.73;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:51:30;0.80;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:54:01;3.17;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:56:29;1.43;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T00:58:54;0.80;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:01:20;1.23;;;0.73;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:03:46;1.53;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:06:17;0.93;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:11:34;1.13;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:14:03;0.73;;;0.73;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:16:42;1.23;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:19:20;2.80;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:21:59;2.67;;;1.13;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:24:31;1.27;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:29:37;2.87;;;1.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:35:21;1.00;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:37:55;1.70;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:40:33;1.30;;;1.17;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:43:20;1.57;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:45:52;0.80;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:48:19;1.40;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:50:50;6.03;;;1.37;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:53:20;1.50;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:55:48;1.13;;;0.83;;
19897;SDS011;10111;50.814;4.572;2022-10-16T01:58:17;1.17;;;1.03;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:00:44;1.13;;;1.03;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:03:12;1.90;;;1.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:08:18;1.20;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:10:44;1.53;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:13:32;1.20;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:15:56;0.90;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:18:22;2.30;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:20:50;1.63;;;1.27;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:23:27;1.93;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:26:17;1.40;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:28:52;1.50;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:31:28;1.70;;;1.33;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:33:57;1.13;;;1.13;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:36:25;2.37;;;1.13;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:38:51;3.10;;;1.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:41:18;1.47;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:43:46;1.60;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:46:12;2.13;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:48:37;1.70;;;1.23;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:51:04;1.23;;;1.07;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:53:30;8.03;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:55:55;1.43;;;1.33;;
19897;SDS011;10111;50.814;4.572;2022-10-16T02:58:21;2.17;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:00:47;4.13;;;0.97;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:03:12;2.30;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:05:38;1.10;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:08:04;2.90;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:10:29;2.00;;;1.47;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:12:55;1.77;;;1.57;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:15:20;1.70;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:17:46;1.33;;;1.17;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:20:12;1.20;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:22:37;2.33;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:25:03;1.73;;;1.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:27:29;1.40;;;1.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:29:57;3.37;;;1.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:32:23;2.63;;;1.13;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:34:50;1.53;;;1.43;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:37:15;1.40;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:39:41;1.77;;;1.67;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:42:06;2.03;;;1.77;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:44:32;1.20;;;1.03;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:46:57;1.20;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:49:23;2.87;;;1.57;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:51:49;3.20;;;1.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:54:14;1.13;;;1.07;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:56:42;1.57;;;1.47;;
19897;SDS011;10111;50.814;4.572;2022-10-16T03:59:08;1.60;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:01:34;1.60;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:03:59;1.40;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:06:25;2.00;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:08:51;1.77;;;1.40;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:11:16;3.43;;;1.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:13:42;2.60;;;2.40;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:16:08;1.53;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:18:34;1.70;;;1.07;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:21:04;4.43;;;1.53;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:23:31;2.10;;;1.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:25:57;1.30;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:28:23;3.13;;;1.57;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:30:48;7.10;;;1.83;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:33:14;3.77;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:35:39;2.67;;;1.37;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:38:05;2.40;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:40:31;3.60;;;1.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:43:01;2.33;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:45:28;2.17;;;1.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:47:56;1.57;;;1.40;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:50:22;4.20;;;1.63;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:52:48;1.60;;;1.40;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:55:14;2.00;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T04:57:40;3.10;;;1.87;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:00:05;2.20;;;1.77;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:02:32;2.00;;;1.43;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:04:58;1.80;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:07:24;3.80;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:09:49;1.90;;;1.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:12:15;1.47;;;1.37;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:14:41;2.30;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:17:07;3.17;;;1.67;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:19:32;1.50;;;1.40;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:21:58;4.93;;;2.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:24:24;2.10;;;1.43;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:26:49;4.07;;;1.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:29:15;2.23;;;1.63;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:31:41;2.33;;;1.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:34:06;2.50;;;2.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:36:32;1.70;;;1.43;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:38:58;1.80;;;1.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:41:23;2.70;;;2.37;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:43:51;2.20;;;1.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:46:17;2.27;;;2.07;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:48:43;2.53;;;1.63;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:51:10;4.00;;;1.93;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:53:37;2.23;;;1.53;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:56:04;3.33;;;1.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T05:58:32;3.30;;;1.40;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:01:05;3.53;;;1.57;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:03:38;3.40;;;2.03;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:06:23;1.70;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:08:50;5.47;;;1.77;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:11:18;3.60;;;1.77;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:13:52;4.10;;;1.53;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:16:19;1.97;;;1.67;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:18:45;2.77;;;2.07;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:21:14;3.67;;;1.83;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:23:42;2.23;;;1.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:26:11;1.97;;;1.67;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:28:38;3.23;;;1.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:31:04;4.07;;;1.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:33:31;2.70;;;1.77;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:36:07;3.70;;;1.93;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:38:34;3.73;;;2.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:41:00;2.17;;;1.93;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:43:28;1.83;;;1.43;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:45:57;3.00;;;1.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:48:23;2.13;;;1.77;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:50:59;3.13;;;2.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:53:34;4.60;;;1.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T06:58:40;3.23;;;1.77;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:01:07;3.33;;;1.87;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:03:35;2.37;;;1.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:06:03;3.60;;;2.33;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:08:31;2.17;;;1.77;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:10:58;4.60;;;2.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:13:28;2.40;;;2.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:15:53;4.60;;;2.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:18:19;2.67;;;1.97;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:20:45;3.73;;;2.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:23:11;3.67;;;2.17;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:25:36;3.23;;;2.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:28:02;2.53;;;2.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:30:27;4.57;;;2.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:32:53;5.33;;;3.33;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:35:19;4.07;;;3.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:37:45;4.03;;;2.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:40:11;5.57;;;2.67;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:42:36;3.23;;;2.13;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:45:02;4.07;;;2.40;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:47:28;3.17;;;2.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:49:54;2.73;;;2.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:52:19;4.13;;;2.37;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:54:45;4.23;;;2.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:57:11;2.90;;;2.47;;
19897;SDS011;10111;50.814;4.572;2022-10-16T07:59:36;4.53;;;2.07;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:02:02;5.03;;;2.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:04:28;2.60;;;1.93;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:06:53;5.57;;;2.53;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:09:19;2.80;;;2.03;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:11:45;3.10;;;1.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:14:10;4.33;;;1.83;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:16:36;4.83;;;2.03;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:19:02;3.97;;;2.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:21:27;1.70;;;1.33;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:23:53;2.23;;;1.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:26:20;4.20;;;2.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:28:45;3.97;;;1.40;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:31:15;2.50;;;1.23;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:33:42;1.47;;;1.37;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:36:10;6.47;;;2.27;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:38:36;3.80;;;1.40;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:41:21;1.10;;;1.07;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:47:06;2.53;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:49:29;2.47;;;1.23;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:51:55;1.90;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:54:29;1.50;;;1.03;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:57:16;1.40;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T08:59:45;2.30;;;1.87;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:02:24;2.33;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:10:34;1.70;;;1.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:13:11;3.47;;;1.27;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:20:52;4.13;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:23:28;4.87;;;1.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:25:55;2.93;;;1.07;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:28:22;1.63;;;0.93;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:30:48;2.23;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:33:15;1.60;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:35:43;1.60;;;1.03;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:38:19;2.20;;;1.03;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:40:51;1.90;;;0.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:43:25;0.83;;;0.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:46:04;4.17;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:48:39;4.13;;;0.93;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:51:20;1.77;;;0.73;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:53:49;4.17;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:56:28;2.83;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T09:59:00;0.70;;;0.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T10:01:37;1.00;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T10:04:04;1.90;;;0.83;;
19897;SDS011;10111;50.814;4.572;2022-10-16T10:06:35;3.07;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T10:09:06;2.83;;;0.93;;
19897;SDS011;10111;50.814;4.572;2022-10-16T10:12:02;2.53;;;1.17;;
19897;SDS011;10111;50.814;4.572;2022-10-16T10:14:42;2.50;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T10:17:14;4.00;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T10:35:40;2.43;;;1.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T10:46:39;1.97;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T10:49:36;0.70;;;0.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:05:56;2.27;;;0.83;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:08:32;3.43;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:16:16;1.07;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:19:32;2.10;;;1.17;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:21:48;2.53;;;1.17;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:24:21;4.40;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:26:57;1.80;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:29:29;3.60;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:32:01;1.93;;;1.33;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:34:32;1.00;;;0.73;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:39:48;2.73;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:42:35;3.97;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:47:42;2.73;;;1.03;;
19897;SDS011;10111;50.814;4.572;2022-10-16T11:55:41;5.57;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:06:34;1.23;;;0.73;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:09:02;1.07;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:14:04;1.37;;;0.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:16:58;3.47;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:19:23;1.50;;;0.93;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:21:52;4.40;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:26:56;1.10;;;0.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:29:29;1.47;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:31:58;3.80;;;0.93;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:34:29;0.77;;;0.73;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:37:14;1.27;;;0.77;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:39:46;2.73;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:44:51;0.60;;;0.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:47:34;1.77;;;0.67;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:50:03;3.43;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:52:48;0.80;;;0.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T12:55:17;2.70;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:01:07;2.47;;;0.77;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:06:39;0.60;;;0.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:09:31;3.50;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:12:09;2.17;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:20:25;0.90;;;0.83;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:28:41;2.13;;;1.40;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:31:15;4.27;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:33:46;5.60;;;1.37;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:36:22;3.70;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:38:58;4.40;;;1.23;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:41:42;4.23;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:44:17;3.83;;;1.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:46:44;3.60;;;1.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:49:14;3.70;;;1.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:51:41;2.57;;;1.63;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:54:19;1.67;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:56:45;4.60;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T13:59:56;1.90;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:02:00;1.27;;;1.17;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:04:48;2.10;;;0.97;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:07:15;2.10;;;1.13;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:09:56;2.77;;;1.17;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:12:30;1.83;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:14:56;3.60;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:17:28;0.87;;;0.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:19:56;1.83;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:22:28;1.17;;;0.67;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:24:59;1.30;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:30:30;3.60;;;2.67;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:32:53;0.80;;;0.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:35:23;1.17;;;0.83;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:37:56;2.37;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:40:26;4.60;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:42:54;2.97;;;0.97;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:45:20;2.40;;;0.73;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:47:52;2.30;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:50:20;3.10;;;0.87;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:52:46;2.20;;;0.67;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:55:12;0.67;;;0.63;;
19897;SDS011;10111;50.814;4.572;2022-10-16T14:57:38;1.40;;;0.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:00:09;2.03;;;0.67;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:02:43;1.90;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:05:21;1.87;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:07:51;0.73;;;0.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:10:21;3.83;;;0.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:12:48;2.63;;;0.77;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:15:21;3.20;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:17:52;1.57;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:20:21;4.07;;;1.13;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:22:48;3.20;;;2.03;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:27:57;0.67;;;0.63;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:30:23;3.40;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:32:50;3.60;;;0.90;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:35:15;0.83;;;0.50;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:37:41;1.93;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:40:07;2.50;;;0.93;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:42:34;5.33;;;1.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:45:00;1.10;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:47:25;2.13;;;0.97;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:49:51;1.23;;;1.13;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:52:16;3.03;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:54:42;2.03;;;0.70;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:57:08;1.67;;;1.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T15:59:34;0.93;;;0.87;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:01:59;3.97;;;1.37;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:04:25;0.80;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:06:51;2.00;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:09:16;2.63;;;0.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:11:42;3.43;;;1.37;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:14:11;2.43;;;1.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:16:38;1.47;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:19:04;2.60;;;1.07;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:21:31;1.80;;;1.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:24:00;3.73;;;1.27;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:26:29;1.57;;;1.47;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:29:01;2.13;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:31:28;5.33;;;1.33;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:33:55;1.10;;;1.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:36:22;1.83;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:38:48;2.83;;;1.30;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:41:15;1.30;;;1.20;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:43:41;1.17;;;1.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:46:07;1.37;;;1.27;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:48:34;1.87;;;1.73;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:51:07;3.97;;;1.60;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:53:35;4.30;;;1.77;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:56:02;4.83;;;1.80;;
19897;SDS011;10111;50.814;4.572;2022-10-16T16:58:29;3.60;;;1.73;;
19897;SDS011;10111;50.814;4.572;2022-10-16T17:00:55;3.57;;;2.10;;
19897;SDS011;10111;50.814;4.572;2022-10-16T17:03:21;2.90;;;2.00;;
19897;SDS011;10111;50.814;4.572;2022-10-16T17:06:00;3.40;;;1.77;;