sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37324;DHT22;23205;49.986;18.950;2022-12-29T00:04:18;5.40;93.80
37324;DHT22;23205;49.986;18.950;2022-12-29T00:09:19;5.30;94.30
37324;DHT22;23205;49.986;18.950;2022-12-29T00:14:20;5.10;95.10
37324;DHT22;23205;49.986;18.950;2022-12-29T00:19:39;5.10;95.50
37324;DHT22;23205;49.986;18.950;2022-12-29T00:24:58;5.10;95.60
37324;DHT22;23205;49.986;18.950;2022-12-29T00:30:09;4.90;96.40
37324;DHT22;23205;49.986;18.950;2022-12-29T00:35:33;5.00;95.90
37324;DHT22;23205;49.986;18.950;2022-12-29T00:40:34;5.00;95.80
37324;DHT22;23205;49.986;18.950;2022-12-29T00:45:55;5.00;95.80
37324;DHT22;23205;49.986;18.950;2022-12-29T00:50:56;5.00;96.50
37324;DHT22;23205;49.986;18.950;2022-12-29T00:55:56;4.90;97.10
37324;DHT22;23205;49.986;18.950;2022-12-29T01:01:04;4.90;97.50
37324;DHT22;23205;49.986;18.950;2022-12-29T01:06:08;5.00;96.80
37324;DHT22;23205;49.986;18.950;2022-12-29T01:11:12;5.20;96.20
37324;DHT22;23205;49.986;18.950;2022-12-29T01:16:12;5.30;96.00
37324;DHT22;23205;49.986;18.950;2022-12-29T01:21:13;5.30;96.00
37324;DHT22;23205;49.986;18.950;2022-12-29T01:26:14;5.20;95.60
37324;DHT22;23205;49.986;18.950;2022-12-29T01:31:16;4.90;95.00
37324;DHT22;23205;49.986;18.950;2022-12-29T01:36:17;5.50;94.90
37324;DHT22;23205;49.986;18.950;2022-12-29T01:41:18;5.50;94.70
37324;DHT22;23205;49.986;18.950;2022-12-29T01:46:20;5.60;94.50
37324;DHT22;23205;49.986;18.950;2022-12-29T01:51:25;5.60;94.70
37324;DHT22;23205;49.986;18.950;2022-12-29T01:56:26;5.60;94.60
37324;DHT22;23205;49.986;18.950;2022-12-29T02:01:27;5.60;94.60
37324;DHT22;23205;49.986;18.950;2022-12-29T02:06:35;5.50;94.80
37324;DHT22;23205;49.986;18.950;2022-12-29T02:11:38;5.50;94.90
37324;DHT22;23205;49.986;18.950;2022-12-29T02:32:18;5.20;97.30
37324;DHT22;23205;49.986;18.950;2022-12-29T02:37:25;5.10;97.80
37324;DHT22;23205;49.986;18.950;2022-12-29T02:52:43;5.00;99.30
37324;DHT22;23205;49.986;18.950;2022-12-29T02:57:47;4.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T03:08:18;4.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T03:23:59;4.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T03:28:59;4.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T03:34:03;4.40;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T03:39:09;4.30;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T03:44:12;4.30;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T03:49:13;4.20;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T03:54:14;4.10;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T03:59:14;4.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T04:04:15;3.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T04:09:16;3.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T04:14:19;3.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T04:19:20;3.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T04:24:23;3.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T04:29:24;3.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T04:34:37;3.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T04:39:38;3.40;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T04:44:40;3.40;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T04:50:00;3.50;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T04:55:27;3.20;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T05:00:28;3.20;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T05:05:29;3.30;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T05:10:31;3.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T05:15:35;3.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T05:20:36;3.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T05:25:37;4.30;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T05:31:07;4.40;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T05:36:08;4.50;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T05:41:11;4.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T05:46:35;4.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T05:51:44;4.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T05:56:44;4.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T06:01:46;5.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T06:06:47;5.20;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T06:11:56;5.40;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T06:16:57;5.30;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T06:21:58;5.50;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T06:26:59;5.40;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T06:32:01;5.50;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T06:37:03;5.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T06:42:03;5.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T06:47:27;6.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T06:52:30;6.40;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T06:57:30;6.60;99.30
37324;DHT22;23205;49.986;18.950;2022-12-29T07:02:31;6.70;99.20
37324;DHT22;23205;49.986;18.950;2022-12-29T07:07:32;6.80;98.90
37324;DHT22;23205;49.986;18.950;2022-12-29T07:12:32;6.90;98.50
37324;DHT22;23205;49.986;18.950;2022-12-29T07:17:33;7.00;98.50
37324;DHT22;23205;49.986;18.950;2022-12-29T07:22:34;7.00;98.40
37324;DHT22;23205;49.986;18.950;2022-12-29T07:27:34;7.00;98.60
37324;DHT22;23205;49.986;18.950;2022-12-29T07:32:35;7.00;98.70
37324;DHT22;23205;49.986;18.950;2022-12-29T07:37:36;7.00;98.70
37324;DHT22;23205;49.986;18.950;2022-12-29T07:42:36;7.00;99.00
37324;DHT22;23205;49.986;18.950;2022-12-29T07:47:37;7.10;98.40
37324;DHT22;23205;49.986;18.950;2022-12-29T07:52:38;7.10;98.70
37324;DHT22;23205;49.986;18.950;2022-12-29T07:57:38;7.10;98.60
37324;DHT22;23205;49.986;18.950;2022-12-29T08:02:39;7.20;98.90
37324;DHT22;23205;49.986;18.950;2022-12-29T08:07:41;7.30;99.20
37324;DHT22;23205;49.986;18.950;2022-12-29T08:12:42;7.40;99.40
37324;DHT22;23205;49.986;18.950;2022-12-29T08:17:43;7.40;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T08:22:44;7.50;99.70
37324;DHT22;23205;49.986;18.950;2022-12-29T08:27:44;7.50;99.30
37324;DHT22;23205;49.986;18.950;2022-12-29T08:32:45;7.60;99.30
37324;DHT22;23205;49.986;18.950;2022-12-29T08:37:46;7.50;99.10
37324;DHT22;23205;49.986;18.950;2022-12-29T08:42:46;7.60;99.30
37324;DHT22;23205;49.986;18.950;2022-12-29T08:47:47;7.60;99.00
37324;DHT22;23205;49.986;18.950;2022-12-29T08:52:48;7.60;99.00
37324;DHT22;23205;49.986;18.950;2022-12-29T08:57:48;7.70;99.20
37324;DHT22;23205;49.986;18.950;2022-12-29T09:02:52;7.70;99.00
37324;DHT22;23205;49.986;18.950;2022-12-29T09:07:53;7.90;99.20
37324;DHT22;23205;49.986;18.950;2022-12-29T09:12:53;8.00;98.60
37324;DHT22;23205;49.986;18.950;2022-12-29T09:17:54;7.80;98.00
37324;DHT22;23205;49.986;18.950;2022-12-29T09:22:55;8.40;97.20
37324;DHT22;23205;49.986;18.950;2022-12-29T09:27:56;8.30;97.10
37324;DHT22;23205;49.986;18.950;2022-12-29T09:32:56;8.40;97.10
37324;DHT22;23205;49.986;18.950;2022-12-29T09:37:57;8.40;97.20
37324;DHT22;23205;49.986;18.950;2022-12-29T09:48:05;9.00;96.00
37324;DHT22;23205;49.986;18.950;2022-12-29T09:53:15;9.20;94.80
37324;DHT22;23205;49.986;18.950;2022-12-29T09:58:25;9.40;94.00
37324;DHT22;23205;49.986;18.950;2022-12-29T10:03:48;9.40;94.10
37324;DHT22;23205;49.986;18.950;2022-12-29T10:24:07;9.70;93.10
37324;DHT22;23205;49.986;18.950;2022-12-29T10:34:21;9.90;92.50
37324;DHT22;23205;49.986;18.950;2022-12-29T10:39:25;11.00;91.50
37324;DHT22;23205;49.986;18.950;2022-12-29T10:44:29;11.50;86.50
37324;DHT22;23205;49.986;18.950;2022-12-29T10:49:32;12.50;78.40
37324;DHT22;23205;49.986;18.950;2022-12-29T11:00:13;11.50;82.20
37324;DHT22;23205;49.986;18.950;2022-12-29T11:15:17;12.60;75.10
37324;DHT22;23205;49.986;18.950;2022-12-29T11:25:29;12.80;74.60
37324;DHT22;23205;49.986;18.950;2022-12-29T11:30:30;14.00;67.40
37324;DHT22;23205;49.986;18.950;2022-12-29T11:35:35;13.80;68.30
37324;DHT22;23205;49.986;18.950;2022-12-29T11:40:40;12.20;71.90
37324;DHT22;23205;49.986;18.950;2022-12-29T11:45:41;11.50;76.30
37324;DHT22;23205;49.986;18.950;2022-12-29T11:50:49;13.40;73.10
37324;DHT22;23205;49.986;18.950;2022-12-29T11:56:04;12.50;71.80
37324;DHT22;23205;49.986;18.950;2022-12-29T12:01:12;12.00;73.70
37324;DHT22;23205;49.986;18.950;2022-12-29T12:06:15;11.60;76.40
37324;DHT22;23205;49.986;18.950;2022-12-29T12:16:19;12.00;76.30
37324;DHT22;23205;49.986;18.950;2022-12-29T12:26:30;11.40;76.60
37324;DHT22;23205;49.986;18.950;2022-12-29T12:42:06;11.60;78.10
37324;DHT22;23205;49.986;18.950;2022-12-29T13:18:27;10.80;80.10
37324;DHT22;23205;49.986;18.950;2022-12-29T13:23:36;11.00;79.70
37324;DHT22;23205;49.986;18.950;2022-12-29T13:39:15;12.20;75.40
37324;DHT22;23205;49.986;18.950;2022-12-29T13:44:20;11.80;75.80
37324;DHT22;23205;49.986;18.950;2022-12-29T13:49:22;12.30;73.70
37324;DHT22;23205;49.986;18.950;2022-12-29T13:54:39;12.00;73.90
37324;DHT22;23205;49.986;18.950;2022-12-29T13:59:43;11.60;75.50
37324;DHT22;23205;49.986;18.950;2022-12-29T14:05:01;11.80;75.00
37324;DHT22;23205;49.986;18.950;2022-12-29T14:10:02;11.20;76.40
37324;DHT22;23205;49.986;18.950;2022-12-29T14:15:04;10.80;78.30
37324;DHT22;23205;49.986;18.950;2022-12-29T14:20:18;10.50;79.40
37324;DHT22;23205;49.986;18.950;2022-12-29T14:25:51;10.30;81.10
37324;DHT22;23205;49.986;18.950;2022-12-29T14:30:48;10.10;81.60
37324;DHT22;23205;49.986;18.950;2022-12-29T14:35:49;9.90;84.00
37324;DHT22;23205;49.986;18.950;2022-12-29T14:40:52;9.80;85.60
37324;DHT22;23205;49.986;18.950;2022-12-29T14:45:58;9.60;87.40
37324;DHT22;23205;49.986;18.950;2022-12-29T14:50:59;9.50;88.90
37324;DHT22;23205;49.986;18.950;2022-12-29T14:56:00;9.20;90.60
37324;DHT22;23205;49.986;18.950;2022-12-29T15:01:01;9.10;91.30
37324;DHT22;23205;49.986;18.950;2022-12-29T15:06:06;8.90;92.50
37324;DHT22;23205;49.986;18.950;2022-12-29T15:16:26;8.60;94.90
37324;DHT22;23205;49.986;18.950;2022-12-29T15:21:29;8.50;95.80
37324;DHT22;23205;49.986;18.950;2022-12-29T15:26:39;8.50;96.70
37324;DHT22;23205;49.986;18.950;2022-12-29T15:31:45;8.30;97.70
37324;DHT22;23205;49.986;18.950;2022-12-29T15:36:49;8.20;99.00
37324;DHT22;23205;49.986;18.950;2022-12-29T15:41:53;8.20;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T15:47:05;8.10;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T15:52:07;8.10;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T16:02:22;8.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T16:12:30;7.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T16:17:33;7.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T16:22:36;7.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T16:27:37;7.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T16:32:44;7.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T16:37:45;7.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T16:42:46;7.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T16:47:48;7.50;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T16:52:54;7.50;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T16:57:55;7.40;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T17:02:59;7.40;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T17:08:00;7.40;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T17:13:02;7.30;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T17:18:03;7.20;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T17:23:04;7.10;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T17:28:18;7.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T17:33:20;7.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T17:38:22;6.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T17:43:28;6.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T17:48:28;6.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T17:53:29;6.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T17:58:31;6.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T18:03:33;6.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T18:08:35;6.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T18:13:35;6.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T18:18:36;6.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T18:23:37;6.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T18:28:39;7.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T18:33:40;7.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T18:38:40;7.10;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T18:43:42;7.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T18:48:43;7.20;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T18:53:44;7.10;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T18:58:44;7.10;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T19:03:45;7.20;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T19:08:46;7.10;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T19:13:46;7.10;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T19:18:47;7.10;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T19:23:48;6.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T19:28:49;7.20;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T19:33:50;6.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T19:38:51;6.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T19:43:51;6.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T19:48:52;6.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T19:53:58;6.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T19:58:58;6.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T20:03:59;6.30;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T20:09:02;6.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T20:14:03;6.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T20:19:04;6.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T20:24:05;6.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T20:29:06;6.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T20:34:07;6.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T20:39:11;6.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T20:44:13;6.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T20:49:14;6.30;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T20:54:15;6.20;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T20:59:15;6.20;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T21:04:16;6.20;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T21:09:17;6.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T21:14:19;6.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T21:19:19;6.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T21:24:20;5.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T21:29:21;5.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T21:34:21;5.80;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T21:39:22;5.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T21:44:23;5.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T21:49:42;5.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T21:54:42;5.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T22:00:02;5.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T22:05:23;5.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T22:10:43;5.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T22:16:07;5.70;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T22:21:08;5.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T22:26:10;5.50;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T22:31:25;5.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T22:36:29;5.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T22:41:30;5.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T22:46:31;5.60;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T22:51:31;5.50;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T22:56:32;5.40;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T23:01:41;5.40;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T23:06:44;5.30;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T23:11:45;5.30;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T23:16:46;5.30;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T23:21:47;5.30;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T23:26:47;5.30;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T23:31:48;5.10;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T23:36:49;5.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T23:41:50;4.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T23:46:51;5.00;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T23:51:54;4.90;99.90
37324;DHT22;23205;49.986;18.950;2022-12-29T23:56:55;4.70;99.90
