sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25780;SDS011;13626;48.128;11.628;2024-03-29T00:01:34;0.40;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:04:00;0.90;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:06:27;0.77;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:08:53;0.80;;;0.47;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:11:20;0.57;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:13:48;0.55;;;0.38;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:16:23;0.68;;;0.57;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:19:14;0.90;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:21:43;0.35;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:24:25;2.00;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:27:15;0.47;;;0.47;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:30:11;0.82;;;0.45;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:32:45;1.00;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:35:14;0.98;;;0.38;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:37:51;0.30;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:40:18;0.30;;;0.28;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:42:44;1.75;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:45:14;0.47;;;0.32;;
25780;SDS011;13626;48.128;11.628;2024-03-29T00:51:05;0.88;;;0.35;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:00:14;0.50;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:02:41;1.63;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:05:19;0.30;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:07:51;0.88;;;0.28;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:10:30;0.45;;;0.22;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:13:13;1.40;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:15:39;1.75;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:18:13;0.95;;;0.52;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:20:45;0.60;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:23:27;0.45;;;0.32;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:25:56;0.60;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:28:32;0.82;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:31:00;1.25;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:33:27;1.30;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:35:59;0.95;;;0.65;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:38:28;0.88;;;0.65;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:40:55;1.23;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:43:21;0.47;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:45:48;0.60;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:48:18;0.68;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:50:45;0.63;;;0.45;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:53:12;0.52;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:55:40;0.60;;;0.25;;
25780;SDS011;13626;48.128;11.628;2024-03-29T01:58:07;0.30;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:00:33;0.73;;;0.57;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:03:02;0.30;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:05:29;0.70;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:07:56;0.90;;;0.45;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:10:22;1.30;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:12:49;0.52;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:15:15;1.13;;;0.22;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:17:42;0.50;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:20:09;0.50;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:22:36;0.57;;;0.28;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:25:05;1.63;;;0.45;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:27:32;1.30;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:29:58;1.98;;;0.68;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:32:28;1.67;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:34:54;0.45;;;0.45;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:37:21;0.68;;;0.38;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:39:47;0.40;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:42:15;0.85;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:44:42;0.65;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:47:08;0.77;;;0.55;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:49:34;0.88;;;0.65;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:52:02;1.88;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:54:28;0.63;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:56:54;1.08;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T02:59:21;0.85;;;0.65;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:01:47;2.17;;;0.93;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:04:13;0.60;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:06:40;3.15;;;1.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:09:06;0.88;;;0.75;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:11:53;0.70;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:14:19;0.70;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:16:45;0.88;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:19:11;0.80;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:21:38;0.82;;;0.73;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:24:05;1.65;;;0.75;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:26:31;3.83;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:28:58;0.75;;;0.73;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:31:25;0.60;;;0.52;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:33:53;0.43;;;0.43;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:36:19;0.82;;;0.65;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:38:45;0.88;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:41:12;1.00;;;0.68;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:43:41;0.43;;;0.43;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:46:10;0.60;;;0.57;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:48:37;0.80;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:51:03;0.68;;;0.68;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:53:30;0.52;;;0.52;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:55:58;0.63;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T03:58:28;0.63;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:00:55;0.85;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:03:24;1.02;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:05:50;1.58;;;0.75;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:08:16;0.73;;;0.73;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:10:44;0.60;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:13:10;0.60;;;0.57;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:15:37;0.60;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:18:03;0.68;;;0.68;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:20:30;0.68;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:22:56;1.20;;;0.95;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:25:23;0.65;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:27:49;0.63;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:30:16;1.15;;;0.85;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:32:42;0.70;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:35:08;1.15;;;1.05;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:37:35;0.95;;;0.82;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:40:07;1.42;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:42:34;0.57;;;0.55;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:45:00;1.15;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:47:26;1.33;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:49:53;0.77;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:52:19;1.00;;;0.93;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:54:47;1.00;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:57:14;0.80;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T04:59:40;1.98;;;1.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:02:07;1.15;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:04:33;0.80;;;0.73;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:07:00;0.63;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:09:32;1.45;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:11:58;1.00;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:14:24;0.90;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:16:51;0.90;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:19:21;0.98;;;0.88;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:21:47;0.70;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:24:14;1.00;;;0.85;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:26:49;0.80;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:29:43;0.75;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:32:15;0.75;;;0.75;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:34:42;1.00;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:37:09;0.75;;;0.75;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:39:35;0.95;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:42:04;1.13;;;1.00;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:44:35;1.33;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:47:04;0.80;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:49:31;1.50;;;0.68;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:51:58;0.85;;;0.85;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:54:25;1.33;;;1.00;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:56:51;0.77;;;0.77;;
25780;SDS011;13626;48.128;11.628;2024-03-29T05:59:18;1.02;;;0.93;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:01:44;1.10;;;1.00;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:04:11;2.40;;;1.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:06:47;1.05;;;0.98;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:09:13;1.20;;;1.08;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:11:41;1.50;;;1.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:14:08;1.60;;;1.27;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:16:34;0.70;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:19:19;1.95;;;1.48;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:21:45;1.02;;;0.93;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:24:12;1.40;;;1.13;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:26:39;1.30;;;1.13;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:29:08;2.00;;;1.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:31:35;1.17;;;1.08;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:34:01;0.93;;;0.73;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:36:31;1.00;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:38:57;0.90;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:41:24;1.35;;;1.00;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:43:50;1.15;;;1.05;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:46:16;1.45;;;1.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:48:45;1.30;;;1.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:51:11;1.95;;;1.27;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:53:41;1.10;;;1.00;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:56:10;1.20;;;1.02;;
25780;SDS011;13626;48.128;11.628;2024-03-29T06:58:37;2.33;;;1.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:01:03;1.00;;;1.00;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:03:30;1.23;;;1.13;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:05:56;1.13;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:08:23;1.13;;;1.02;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:10:56;0.90;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:13:23;1.50;;;1.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:15:53;1.20;;;1.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:18:19;8.25;;;1.42;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:20:46;1.13;;;1.02;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:23:12;2.00;;;1.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:25:43;1.13;;;1.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:28:12;1.20;;;1.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:30:45;1.70;;;1.42;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:33:11;0.90;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:35:40;0.88;;;0.88;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:38:13;1.15;;;1.08;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:40:42;1.20;;;1.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:43:09;1.17;;;1.08;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:45:39;0.82;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:48:11;0.95;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:50:38;2.17;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:53:05;1.52;;;1.00;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:55:31;1.15;;;1.08;;
25780;SDS011;13626;48.128;11.628;2024-03-29T07:57:58;0.82;;;0.82;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:00:25;0.82;;;0.82;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:02:53;1.92;;;1.35;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:05:20;1.13;;;1.00;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:07:47;0.90;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:10:13;0.70;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:12:40;0.60;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:15:06;0.68;;;0.55;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:17:34;1.20;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:20:00;1.52;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:22:28;0.75;;;0.73;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:24:55;0.70;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:27:21;0.60;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:29:48;0.98;;;0.68;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:32:15;0.73;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:34:42;0.68;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:37:13;0.95;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:39:39;1.88;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:42:06;0.90;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:44:36;0.73;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:47:03;1.25;;;0.57;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:49:29;1.08;;;0.73;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:51:56;1.05;;;0.82;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:54:30;0.73;;;0.52;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:56:57;0.57;;;0.57;;
25780;SDS011;13626;48.128;11.628;2024-03-29T08:59:24;0.70;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:01:51;1.83;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:04:18;0.90;;;0.82;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:06:45;2.60;;;1.00;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:09:11;0.70;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:11:39;1.17;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:14:05;0.75;;;0.75;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:16:43;1.38;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:19:18;0.88;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:21:53;1.42;;;0.75;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:24:38;1.58;;;0.88;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:27:18;0.63;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:30:48;3.30;;;0.90;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:33:25;2.58;;;0.75;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:36:23;0.63;;;0.55;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:38:58;0.80;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:41:32;0.90;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:44:11;3.33;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:46:48;0.70;;;0.45;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:49:15;1.38;;;0.68;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:51:42;1.50;;;0.75;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:54:09;1.63;;;0.80;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:56:38;0.77;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T09:59:27;1.13;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:02:00;0.95;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:04:26;0.82;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:06:54;0.73;;;0.38;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:09:21;0.60;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:11:55;1.85;;;0.35;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:14:22;0.95;;;0.43;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:17:16;0.70;;;0.38;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:19:46;2.15;;;0.63;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:22:13;1.95;;;0.70;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:24:46;1.48;;;0.43;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:27:26;1.52;;;0.45;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:30:03;0.90;;;0.32;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:32:34;0.75;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:35:03;1.65;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:37:41;2.38;;;0.47;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:40:17;1.38;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:42:56;1.27;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:45:34;1.50;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:48:20;2.10;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:50:50;0.63;;;0.35;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:53:23;1.95;;;0.55;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:56:19;0.77;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T10:59:06;1.33;;;0.60;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:01:49;0.60;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:04:20;0.70;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:07:23;0.70;;;0.57;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:10:06;0.43;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:15:30;1.10;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:18:13;0.88;;;0.50;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:21:09;1.33;;;0.28;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:23:39;0.45;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:29:17;0.30;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:31:57;0.60;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:34:32;1.25;;;0.47;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:37:13;0.63;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:39:53;0.47;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:42:34;1.02;;;0.55;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:45:07;0.30;;;0.22;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:47:39;0.60;;;0.38;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:50:16;1.45;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:52:49;0.38;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:55:33;0.32;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T11:58:11;0.80;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:00:41;0.57;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:03:10;0.45;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:05:37;0.45;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:08:04;0.88;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:10:30;1.05;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:12:57;0.50;;;0.22;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:15:24;0.40;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:18:02;0.63;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:20:36;0.30;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:23:21;1.48;;;0.32;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:25:52;0.68;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:28:43;0.17;;;0.17;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:31:15;0.30;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:33:51;1.17;;;0.68;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:36:31;0.50;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:39:02;1.17;;;0.52;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:41:37;0.10;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:44:04;0.38;;;0.17;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:46:34;0.30;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:49:03;0.77;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:51:29;0.85;;;0.22;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:54:14;0.30;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:56:41;0.17;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T12:59:16;0.20;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:01:46;0.73;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:04:13;0.47;;;0.35;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:06:53;0.10;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:09:45;0.45;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:12:41;0.52;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:15:31;0.10;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:18:00;0.85;;;0.38;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:20:27;1.38;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:23:05;0.20;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:25:35;0.45;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:28:07;0.57;;;0.40;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:30:57;0.30;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:33:25;0.30;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:35:53;0.28;;;0.13;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:38:22;0.20;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:40:53;0.30;;;0.30;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:43:28;0.10;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:45:55;0.55;;;0.28;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:48:27;0.40;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:50:56;1.75;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:53:28;0.10;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:56:01;0.25;;;0.15;;
25780;SDS011;13626;48.128;11.628;2024-03-29T13:58:28;0.20;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:00:55;0.52;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:03:25;0.25;;;0.25;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:05:52;1.40;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:08:18;0.75;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:10:45;0.20;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:13:11;0.32;;;0.32;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:15:38;0.10;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:18:04;0.20;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:20:31;0.20;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:22:58;0.08;;;0.08;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:25:29;0.10;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:27:55;0.10;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:30:25;0.32;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:32:55;0.20;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:35:22;0.25;;;0.25;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:37:49;0.38;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:40:15;0.40;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:42:42;1.13;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:45:09;0.10;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:47:37;0.68;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:50:04;0.52;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:52:36;0.10;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:55:04;0.30;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:57:30;0.35;;;0.03;;
25780;SDS011;13626;48.128;11.628;2024-03-29T14:59:57;0.20;;;0.20;;
25780;SDS011;13626;48.128;11.628;2024-03-29T15:02:24;0.32;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T15:04:50;0.40;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T15:07:16;1.48;;;0.10;;
25780;SDS011;13626;48.128;11.628;2024-03-29T15:09:43;0.32;;;0.17;;