sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37904;BME280;23738;50.422;18.758;2023-12-20T00:02:17;97965.14;;;5.76;76.88
37904;BME280;23738;50.422;18.758;2023-12-20T00:04:47;97950.56;;;5.77;77.00
37904;BME280;23738;50.422;18.758;2023-12-20T00:07:17;97953.70;;;5.77;77.08
37904;BME280;23738;50.422;18.758;2023-12-20T00:09:48;97952.33;;;5.78;77.52
37904;BME280;23738;50.422;18.758;2023-12-20T00:12:17;97946.73;;;5.76;77.44
37904;BME280;23738;50.422;18.758;2023-12-20T00:14:47;97944.39;;;5.73;77.54
37904;BME280;23738;50.422;18.758;2023-12-20T00:17:17;97935.61;;;5.70;77.61
37904;BME280;23738;50.422;18.758;2023-12-20T00:19:47;97942.85;;;5.66;77.85
37904;BME280;23738;50.422;18.758;2023-12-20T00:22:17;97935.52;;;5.61;77.56
37904;BME280;23738;50.422;18.758;2023-12-20T00:24:47;97932.59;;;5.58;77.80
37904;BME280;23738;50.422;18.758;2023-12-20T00:27:17;97938.48;;;5.57;77.76
37904;BME280;23738;50.422;18.758;2023-12-20T00:29:47;97961.05;;;5.59;78.00
37904;BME280;23738;50.422;18.758;2023-12-20T00:32:18;97961.64;;;5.63;77.97
37904;BME280;23738;50.422;18.758;2023-12-20T00:34:48;97964.98;;;5.63;78.34
37904;BME280;23738;50.422;18.758;2023-12-20T00:37:19;97963.36;;;5.60;78.15
37904;BME280;23738;50.422;18.758;2023-12-20T00:39:49;97967.29;;;5.57;78.58
37904;BME280;23738;50.422;18.758;2023-12-20T00:42:19;97960.67;;;5.54;78.47
37904;BME280;23738;50.422;18.758;2023-12-20T00:44:48;97952.48;;;5.54;78.73
37904;BME280;23738;50.422;18.758;2023-12-20T00:47:19;97934.46;;;5.54;78.59
37904;BME280;23738;50.422;18.758;2023-12-20T00:49:49;97922.75;;;5.54;78.52
37904;BME280;23738;50.422;18.758;2023-12-20T00:52:19;97924.89;;;5.58;78.74
37904;BME280;23738;50.422;18.758;2023-12-20T00:54:51;97917.81;;;5.60;78.73
37904;BME280;23738;50.422;18.758;2023-12-20T00:57:21;97923.35;;;5.64;79.15
37904;BME280;23738;50.422;18.758;2023-12-20T00:59:51;97920.75;;;5.65;78.95
37904;BME280;23738;50.422;18.758;2023-12-20T01:02:21;97905.98;;;5.64;79.15
37904;BME280;23738;50.422;18.758;2023-12-20T01:04:50;97904.21;;;5.61;79.14
37904;BME280;23738;50.422;18.758;2023-12-20T01:07:20;97896.79;;;5.59;79.14
37904;BME280;23738;50.422;18.758;2023-12-20T01:09:50;97891.96;;;5.57;78.92
37904;BME280;23738;50.422;18.758;2023-12-20T01:12:20;97900.51;;;5.57;79.45
37904;BME280;23738;50.422;18.758;2023-12-20T01:14:50;97908.77;;;5.58;79.20
37904;BME280;23738;50.422;18.758;2023-12-20T01:17:21;97916.36;;;5.65;79.66
37904;BME280;23738;50.422;18.758;2023-12-20T01:19:51;97917.65;;;5.69;79.56
37904;BME280;23738;50.422;18.758;2023-12-20T01:22:20;97895.29;;;5.70;79.61
37904;BME280;23738;50.422;18.758;2023-12-20T01:24:50;97886.69;;;5.69;79.62
37904;BME280;23738;50.422;18.758;2023-12-20T01:27:20;97885.61;;;5.66;79.53
37904;BME280;23738;50.422;18.758;2023-12-20T01:29:50;97881.98;;;5.63;79.72
37904;BME280;23738;50.422;18.758;2023-12-20T01:32:20;97888.96;;;5.60;79.73
37904;BME280;23738;50.422;18.758;2023-12-20T01:34:50;97885.13;;;5.60;79.79
37904;BME280;23738;50.422;18.758;2023-12-20T01:37:21;97892.09;;;5.62;79.80
37904;BME280;23738;50.422;18.758;2023-12-20T01:39:52;97895.89;;;5.65;80.06
37904;BME280;23738;50.422;18.758;2023-12-20T01:42:22;97903.91;;;5.70;80.24
37904;BME280;23738;50.422;18.758;2023-12-20T01:44:52;97916.95;;;5.71;80.22
37904;BME280;23738;50.422;18.758;2023-12-20T01:47:22;97911.20;;;5.71;80.21
37904;BME280;23738;50.422;18.758;2023-12-20T01:49:52;97903.05;;;5.71;80.42
37904;BME280;23738;50.422;18.758;2023-12-20T01:52:22;97892.16;;;5.68;80.05
37904;BME280;23738;50.422;18.758;2023-12-20T01:54:52;97864.61;;;5.67;80.36
37904;BME280;23738;50.422;18.758;2023-12-20T01:57:25;97875.75;;;5.64;80.31
37904;BME280;23738;50.422;18.758;2023-12-20T01:59:55;97877.77;;;5.65;80.23
37904;BME280;23738;50.422;18.758;2023-12-20T02:02:27;97873.69;;;5.68;80.63
37904;BME280;23738;50.422;18.758;2023-12-20T02:04:58;97864.17;;;5.70;80.55
37904;BME280;23738;50.422;18.758;2023-12-20T02:07:30;97869.73;;;5.72;80.88
37904;BME280;23738;50.422;18.758;2023-12-20T02:10:01;97860.05;;;5.73;80.75
37904;BME280;23738;50.422;18.758;2023-12-20T02:12:32;97859.52;;;5.71;80.98
37904;BME280;23738;50.422;18.758;2023-12-20T02:15:03;97866.10;;;5.70;80.98
37904;BME280;23738;50.422;18.758;2023-12-20T02:17:33;97861.31;;;5.68;80.94
37904;BME280;23738;50.422;18.758;2023-12-20T02:20:03;97869.03;;;5.65;80.91
37904;BME280;23738;50.422;18.758;2023-12-20T02:22:33;97877.29;;;5.64;80.83
37904;BME280;23738;50.422;18.758;2023-12-20T02:25:04;97874.09;;;5.66;81.17
37904;BME280;23738;50.422;18.758;2023-12-20T02:27:34;97861.91;;;5.67;81.25
37904;BME280;23738;50.422;18.758;2023-12-20T02:30:05;97851.60;;;5.69;81.50
37904;BME280;23738;50.422;18.758;2023-12-20T02:32:35;97848.23;;;5.69;81.32
37904;BME280;23738;50.422;18.758;2023-12-20T02:35:06;97849.20;;;5.70;81.59
37904;BME280;23738;50.422;18.758;2023-12-20T02:37:35;97857.11;;;5.66;81.59
37904;BME280;23738;50.422;18.758;2023-12-20T02:40:07;97844.00;;;5.62;81.74
37904;BME280;23738;50.422;18.758;2023-12-20T02:42:36;97852.71;;;5.58;81.56
37904;BME280;23738;50.422;18.758;2023-12-20T02:45:08;97847.23;;;5.59;81.62
37904;BME280;23738;50.422;18.758;2023-12-20T02:47:37;97845.28;;;5.62;81.73
37904;BME280;23738;50.422;18.758;2023-12-20T02:50:08;97839.86;;;5.63;82.08
37904;BME280;23738;50.422;18.758;2023-12-20T02:52:38;97842.83;;;5.65;82.00
37904;BME280;23738;50.422;18.758;2023-12-20T02:55:08;97845.61;;;5.65;82.23
37904;BME280;23738;50.422;18.758;2023-12-20T02:57:38;97844.29;;;5.63;82.16
37904;BME280;23738;50.422;18.758;2023-12-20T03:00:13;97843.54;;;5.60;82.27
37904;BME280;23738;50.422;18.758;2023-12-20T03:02:42;97843.48;;;5.57;82.32
37904;BME280;23738;50.422;18.758;2023-12-20T03:05:12;97848.59;;;5.58;82.47
37904;BME280;23738;50.422;18.758;2023-12-20T03:07:42;97832.66;;;5.55;82.46
37904;BME280;23738;50.422;18.758;2023-12-20T03:10:12;97836.08;;;5.61;82.65
37904;BME280;23738;50.422;18.758;2023-12-20T03:12:43;97834.80;;;5.59;82.68
37904;BME280;23738;50.422;18.758;2023-12-20T03:15:13;97833.63;;;5.58;82.77
37904;BME280;23738;50.422;18.758;2023-12-20T03:17:43;97832.11;;;5.55;82.82
37904;BME280;23738;50.422;18.758;2023-12-20T03:20:13;97830.50;;;5.51;83.05
37904;BME280;23738;50.422;18.758;2023-12-20T03:22:44;97826.80;;;5.46;82.91
37904;BME280;23738;50.422;18.758;2023-12-20T03:25:14;97822.16;;;5.41;83.17
37904;BME280;23738;50.422;18.758;2023-12-20T03:27:44;97819.31;;;5.39;83.05
37904;BME280;23738;50.422;18.758;2023-12-20T03:30:14;97817.23;;;5.40;83.29
37904;BME280;23738;50.422;18.758;2023-12-20T03:32:45;97819.33;;;5.40;83.29
37904;BME280;23738;50.422;18.758;2023-12-20T03:35:15;97816.33;;;5.38;83.54
37904;BME280;23738;50.422;18.758;2023-12-20T03:37:46;97817.05;;;5.36;83.36
37904;BME280;23738;50.422;18.758;2023-12-20T03:40:17;97809.17;;;5.32;83.61
37904;BME280;23738;50.422;18.758;2023-12-20T03:42:47;97807.42;;;5.30;83.41
37904;BME280;23738;50.422;18.758;2023-12-20T03:45:17;97808.73;;;5.27;83.58
37904;BME280;23738;50.422;18.758;2023-12-20T03:47:48;97806.35;;;5.27;83.47
37904;BME280;23738;50.422;18.758;2023-12-20T03:50:18;97810.66;;;5.27;83.79
37904;BME280;23738;50.422;18.758;2023-12-20T03:52:48;97812.02;;;5.27;83.78
37904;BME280;23738;50.422;18.758;2023-12-20T03:55:19;97811.58;;;5.26;84.00
37904;BME280;23738;50.422;18.758;2023-12-20T03:57:49;97817.34;;;5.23;83.97
37904;BME280;23738;50.422;18.758;2023-12-20T04:00:21;97821.11;;;5.19;84.02
37904;BME280;23738;50.422;18.758;2023-12-20T04:02:51;97819.75;;;5.16;83.91
37904;BME280;23738;50.422;18.758;2023-12-20T04:05:24;97818.25;;;5.15;84.03
37904;BME280;23738;50.422;18.758;2023-12-20T04:07:54;97817.79;;;5.16;84.19
37904;BME280;23738;50.422;18.758;2023-12-20T04:10:24;97816.43;;;5.17;84.31
37904;BME280;23738;50.422;18.758;2023-12-20T04:12:55;97820.48;;;5.20;84.40
37904;BME280;23738;50.422;18.758;2023-12-20T04:15:25;97820.83;;;5.21;84.32
37904;BME280;23738;50.422;18.758;2023-12-20T04:17:55;97821.48;;;5.20;84.50
37904;BME280;23738;50.422;18.758;2023-12-20T04:20:25;97822.75;;;5.17;84.64
37904;BME280;23738;50.422;18.758;2023-12-20T04:22:59;97819.14;;;5.15;84.36
37904;BME280;23738;50.422;18.758;2023-12-20T04:25:34;97818.98;;;5.16;84.45
37904;BME280;23738;50.422;18.758;2023-12-20T04:28:07;97822.94;;;5.20;84.71
37904;BME280;23738;50.422;18.758;2023-12-20T04:30:44;97824.29;;;5.22;84.64
37904;BME280;23738;50.422;18.758;2023-12-20T04:33:16;97819.54;;;5.22;84.78
37904;BME280;23738;50.422;18.758;2023-12-20T04:35:47;97817.91;;;5.18;84.92
37904;BME280;23738;50.422;18.758;2023-12-20T04:38:17;97822.86;;;5.16;84.97
37904;BME280;23738;50.422;18.758;2023-12-20T04:40:47;97821.08;;;5.13;84.75
37904;BME280;23738;50.422;18.758;2023-12-20T04:43:17;97816.63;;;5.11;84.97
37904;BME280;23738;50.422;18.758;2023-12-20T04:45:47;97813.41;;;5.12;84.85
37904;BME280;23738;50.422;18.758;2023-12-20T04:48:17;97812.48;;;5.12;84.77
37904;BME280;23738;50.422;18.758;2023-12-20T04:50:48;97815.69;;;5.13;85.05
37904;BME280;23738;50.422;18.758;2023-12-20T04:53:18;97813.09;;;5.12;85.13
37904;BME280;23738;50.422;18.758;2023-12-20T04:55:48;97814.48;;;5.10;85.38
37904;BME280;23738;50.422;18.758;2023-12-20T04:58:17;97815.10;;;5.08;85.30
37904;BME280;23738;50.422;18.758;2023-12-20T05:00:47;97813.77;;;5.05;85.32
37904;BME280;23738;50.422;18.758;2023-12-20T05:03:17;97813.27;;;5.03;85.17
37904;BME280;23738;50.422;18.758;2023-12-20T05:05:47;97810.09;;;5.00;85.15
37904;BME280;23738;50.422;18.758;2023-12-20T05:08:17;97811.45;;;5.06;85.31
37904;BME280;23738;50.422;18.758;2023-12-20T05:10:48;97808.56;;;5.09;85.53
37904;BME280;23738;50.422;18.758;2023-12-20T05:13:19;97799.29;;;5.06;85.51
37904;BME280;23738;50.422;18.758;2023-12-20T05:15:49;97799.09;;;5.07;85.67
37904;BME280;23738;50.422;18.758;2023-12-20T05:18:20;97803.54;;;5.05;85.87
37904;BME280;23738;50.422;18.758;2023-12-20T05:20:51;97805.28;;;5.04;85.65
37904;BME280;23738;50.422;18.758;2023-12-20T05:23:21;97804.67;;;5.03;85.75
37904;BME280;23738;50.422;18.758;2023-12-20T05:25:51;97804.92;;;5.03;85.61
37904;BME280;23738;50.422;18.758;2023-12-20T05:28:21;97799.31;;;5.03;85.65
37904;BME280;23738;50.422;18.758;2023-12-20T05:30:51;97802.37;;;5.05;85.88
37904;BME280;23738;50.422;18.758;2023-12-20T05:33:21;97802.80;;;5.04;86.06
37904;BME280;23738;50.422;18.758;2023-12-20T05:35:50;97799.62;;;5.05;85.97
37904;BME280;23738;50.422;18.758;2023-12-20T05:38:21;97795.73;;;5.04;86.20
37904;BME280;23738;50.422;18.758;2023-12-20T05:40:51;97799.02;;;5.01;86.04
37904;BME280;23738;50.422;18.758;2023-12-20T05:43:20;97801.02;;;4.99;86.22
37904;BME280;23738;50.422;18.758;2023-12-20T05:45:51;97797.79;;;4.99;86.06
37904;BME280;23738;50.422;18.758;2023-12-20T05:48:21;97795.81;;;5.01;86.28
37904;BME280;23738;50.422;18.758;2023-12-20T05:50:51;97800.58;;;5.04;86.42
37904;BME280;23738;50.422;18.758;2023-12-20T05:53:21;97804.19;;;5.06;86.26
37904;BME280;23738;50.422;18.758;2023-12-20T05:55:51;97799.20;;;5.04;86.47
37904;BME280;23738;50.422;18.758;2023-12-20T05:58:21;97799.73;;;5.02;86.45
37904;BME280;23738;50.422;18.758;2023-12-20T06:00:50;97801.58;;;5.02;86.36
37904;BME280;23738;50.422;18.758;2023-12-20T06:03:20;97803.98;;;5.00;86.41
37904;BME280;23738;50.422;18.758;2023-12-20T06:05:51;97802.69;;;5.01;86.34
37904;BME280;23738;50.422;18.758;2023-12-20T06:08:21;97801.69;;;5.03;86.73
37904;BME280;23738;50.422;18.758;2023-12-20T06:10:51;97799.60;;;5.04;86.91
37904;BME280;23738;50.422;18.758;2023-12-20T06:13:21;97803.52;;;5.04;86.83
37904;BME280;23738;50.422;18.758;2023-12-20T06:15:53;97809.11;;;5.04;86.89
37904;BME280;23738;50.422;18.758;2023-12-20T06:18:24;97810.77;;;5.02;86.80
37904;BME280;23738;50.422;18.758;2023-12-20T06:20:56;97807.81;;;4.99;86.81
37904;BME280;23738;50.422;18.758;2023-12-20T06:23:26;97808.88;;;5.00;86.71
37904;BME280;23738;50.422;18.758;2023-12-20T06:25:59;97803.66;;;4.99;86.91
37904;BME280;23738;50.422;18.758;2023-12-20T06:28:29;97810.11;;;5.02;86.99
37904;BME280;23738;50.422;18.758;2023-12-20T06:30:59;97810.63;;;5.02;87.00
37904;BME280;23738;50.422;18.758;2023-12-20T06:33:29;97811.48;;;4.99;87.00
37904;BME280;23738;50.422;18.758;2023-12-20T06:35:59;97812.64;;;4.95;86.82
37904;BME280;23738;50.422;18.758;2023-12-20T06:38:29;97816.58;;;4.91;86.94
37904;BME280;23738;50.422;18.758;2023-12-20T06:40:59;97822.17;;;4.90;86.84
37904;BME280;23738;50.422;18.758;2023-12-20T06:43:29;97819.36;;;4.90;87.24
37904;BME280;23738;50.422;18.758;2023-12-20T06:45:59;97824.71;;;4.86;87.17
37904;BME280;23738;50.422;18.758;2023-12-20T06:48:29;97827.10;;;4.82;87.34
37904;BME280;23738;50.422;18.758;2023-12-20T06:51:01;97824.37;;;4.79;87.14
37904;BME280;23738;50.422;18.758;2023-12-20T06:53:32;97823.73;;;4.76;87.38
37904;BME280;23738;50.422;18.758;2023-12-20T06:56:02;97829.89;;;4.76;87.31
37904;BME280;23738;50.422;18.758;2023-12-20T06:58:32;97833.13;;;4.75;87.27
37904;BME280;23738;50.422;18.758;2023-12-20T07:01:02;97833.17;;;4.73;87.53
37904;BME280;23738;50.422;18.758;2023-12-20T07:03:32;97829.89;;;4.72;87.52
37904;BME280;23738;50.422;18.758;2023-12-20T07:06:03;97837.54;;;4.71;87.76
37904;BME280;23738;50.422;18.758;2023-12-20T07:08:34;97835.40;;;4.68;87.78
37904;BME280;23738;50.422;18.758;2023-12-20T07:11:04;97833.48;;;4.67;87.73
37904;BME280;23738;50.422;18.758;2023-12-20T07:13:34;97832.95;;;4.63;87.79
37904;BME280;23738;50.422;18.758;2023-12-20T07:16:05;97839.73;;;4.60;87.69
37904;BME280;23738;50.422;18.758;2023-12-20T07:18:35;97838.60;;;4.61;87.73
37904;BME280;23738;50.422;18.758;2023-12-20T07:21:05;97836.08;;;4.62;88.09
37904;BME280;23738;50.422;18.758;2023-12-20T07:23:38;97839.94;;;4.63;88.11
37904;BME280;23738;50.422;18.758;2023-12-20T07:26:09;97837.89;;;4.63;88.13
37904;BME280;23738;50.422;18.758;2023-12-20T07:28:40;97839.07;;;4.60;88.30
37904;BME280;23738;50.422;18.758;2023-12-20T07:31:10;97838.29;;;4.56;88.37
37904;BME280;23738;50.422;18.758;2023-12-20T07:33:40;97840.40;;;4.56;88.22
37904;BME280;23738;50.422;18.758;2023-12-20T07:36:10;97842.36;;;4.54;88.34
37904;BME280;23738;50.422;18.758;2023-12-20T07:38:41;97845.52;;;4.56;88.55
37904;BME280;23738;50.422;18.758;2023-12-20T07:41:13;97849.94;;;4.58;88.79
37904;BME280;23738;50.422;18.758;2023-12-20T07:43:44;97850.11;;;4.57;88.76
37904;BME280;23738;50.422;18.758;2023-12-20T07:46:14;97849.73;;;4.51;89.14
37904;BME280;23738;50.422;18.758;2023-12-20T07:48:44;97848.02;;;4.42;89.16
37904;BME280;23738;50.422;18.758;2023-12-20T07:51:15;97848.73;;;4.37;89.03
37904;BME280;23738;50.422;18.758;2023-12-20T07:53:46;97848.45;;;4.35;89.70
37904;BME280;23738;50.422;18.758;2023-12-20T07:56:17;97846.02;;;4.32;89.44
37904;BME280;23738;50.422;18.758;2023-12-20T07:58:47;97849.69;;;4.31;89.86
37904;BME280;23738;50.422;18.758;2023-12-20T08:01:18;97848.55;;;4.27;89.59
37904;BME280;23738;50.422;18.758;2023-12-20T08:03:49;97847.31;;;4.27;89.73
37904;BME280;23738;50.422;18.758;2023-12-20T08:06:19;97851.61;;;4.27;89.67
37904;BME280;23738;50.422;18.758;2023-12-20T08:08:49;97849.49;;;4.29;89.88
37904;BME280;23738;50.422;18.758;2023-12-20T08:11:20;97850.48;;;4.31;89.75
37904;BME280;23738;50.422;18.758;2023-12-20T08:13:50;97845.70;;;4.35;89.92
37904;BME280;23738;50.422;18.758;2023-12-20T08:16:21;97841.96;;;4.37;90.01
37904;BME280;23738;50.422;18.758;2023-12-20T08:18:52;97845.45;;;4.40;90.34
37904;BME280;23738;50.422;18.758;2023-12-20T08:21:23;97845.02;;;4.42;90.30
37904;BME280;23738;50.422;18.758;2023-12-20T08:23:53;97845.52;;;4.42;90.68
37904;BME280;23738;50.422;18.758;2023-12-20T08:26:22;97844.85;;;4.42;90.45
37904;BME280;23738;50.422;18.758;2023-12-20T08:28:53;97845.52;;;4.44;90.46
37904;BME280;23738;50.422;18.758;2023-12-20T08:31:23;97845.27;;;4.44;90.40
37904;BME280;23738;50.422;18.758;2023-12-20T08:33:52;97846.63;;;4.46;90.78
37904;BME280;23738;50.422;18.758;2023-12-20T08:36:22;97850.38;;;4.47;90.63
37904;BME280;23738;50.422;18.758;2023-12-20T08:38:52;97850.33;;;4.45;90.90
37904;BME280;23738;50.422;18.758;2023-12-20T08:41:24;97848.90;;;4.43;90.96
37904;BME280;23738;50.422;18.758;2023-12-20T08:43:54;97849.55;;;4.45;90.90
37904;BME280;23738;50.422;18.758;2023-12-20T08:46:24;97849.66;;;4.46;91.05
37904;BME280;23738;50.422;18.758;2023-12-20T08:48:54;97852.59;;;4.50;91.16
37904;BME280;23738;50.422;18.758;2023-12-20T08:51:24;97859.45;;;4.51;91.39
37904;BME280;23738;50.422;18.758;2023-12-20T08:53:54;97858.88;;;4.50;91.38
37904;BME280;23738;50.422;18.758;2023-12-20T08:56:24;97856.27;;;4.47;91.41
37904;BME280;23738;50.422;18.758;2023-12-20T08:58:54;97862.43;;;4.47;92.03
37904;BME280;23738;50.422;18.758;2023-12-20T09:01:24;97863.02;;;4.43;91.75
37904;BME280;23738;50.422;18.758;2023-12-20T09:03:54;97859.80;;;4.42;91.70
37904;BME280;23738;50.422;18.758;2023-12-20T09:06:24;97853.60;;;4.40;91.75
37904;BME280;23738;50.422;18.758;2023-12-20T09:08:54;97857.98;;;4.43;91.87
37904;BME280;23738;50.422;18.758;2023-12-20T09:11:24;97857.54;;;4.42;91.87
37904;BME280;23738;50.422;18.758;2023-12-20T09:13:55;97858.81;;;4.42;91.98
37904;BME280;23738;50.422;18.758;2023-12-20T09:16:25;97856.36;;;4.39;92.01
37904;BME280;23738;50.422;18.758;2023-12-20T09:18:55;97857.36;;;4.38;92.02
37904;BME280;23738;50.422;18.758;2023-12-20T09:21:25;97857.16;;;4.40;92.24
37904;BME280;23738;50.422;18.758;2023-12-20T09:23:55;97853.36;;;4.41;92.30
37904;BME280;23738;50.422;18.758;2023-12-20T09:26:25;97853.71;;;4.42;92.32
37904;BME280;23738;50.422;18.758;2023-12-20T09:28:55;97854.10;;;4.42;92.60
37904;BME280;23738;50.422;18.758;2023-12-20T09:31:26;97854.05;;;4.38;92.46
37904;BME280;23738;50.422;18.758;2023-12-20T09:33:55;97847.17;;;4.36;92.72
37904;BME280;23738;50.422;18.758;2023-12-20T09:36:25;97848.49;;;4.38;92.67
37904;BME280;23738;50.422;18.758;2023-12-20T09:38:55;97849.57;;;4.40;92.74
37904;BME280;23738;50.422;18.758;2023-12-20T09:41:26;97849.47;;;4.41;93.12
37904;BME280;23738;50.422;18.758;2023-12-20T09:43:59;97843.61;;;4.42;92.96
37904;BME280;23738;50.422;18.758;2023-12-20T09:46:34;97840.69;;;4.40;92.98
37904;BME280;23738;50.422;18.758;2023-12-20T09:49:05;97837.20;;;4.36;92.81
37904;BME280;23738;50.422;18.758;2023-12-20T09:51:36;97834.63;;;4.36;93.07
37904;BME280;23738;50.422;18.758;2023-12-20T09:54:06;97834.51;;;4.38;93.29
37904;BME280;23738;50.422;18.758;2023-12-20T09:56:36;97837.09;;;4.40;93.87
37904;BME280;23738;50.422;18.758;2023-12-20T09:59:06;97834.70;;;4.35;93.29
37904;BME280;23738;50.422;18.758;2023-12-20T10:01:36;97841.47;;;4.40;93.41
37904;BME280;23738;50.422;18.758;2023-12-20T10:04:08;97845.06;;;4.40;93.66
37904;BME280;23738;50.422;18.758;2023-12-20T10:06:41;97844.48;;;4.39;93.70
37904;BME280;23738;50.422;18.758;2023-12-20T10:09:12;97841.92;;;4.40;93.90
37904;BME280;23738;50.422;18.758;2023-12-20T10:11:42;97842.27;;;4.39;93.38
37904;BME280;23738;50.422;18.758;2023-12-20T10:14:12;97831.58;;;4.39;93.46
37904;BME280;23738;50.422;18.758;2023-12-20T10:16:42;97830.80;;;4.41;93.76
37904;BME280;23738;50.422;18.758;2023-12-20T10:19:12;97829.41;;;4.40;93.74
37904;BME280;23738;50.422;18.758;2023-12-20T10:21:47;97828.89;;;4.37;93.79
37904;BME280;23738;50.422;18.758;2023-12-20T10:24:19;97830.20;;;4.38;93.91
37904;BME280;23738;50.422;18.758;2023-12-20T10:26:49;97826.39;;;4.34;94.43
37904;BME280;23738;50.422;18.758;2023-12-20T10:29:33;97830.44;;;4.31;93.92
37904;BME280;23738;50.422;18.758;2023-12-20T10:32:23;97829.61;;;4.32;93.93
37904;BME280;23738;50.422;18.758;2023-12-20T10:34:54;97832.08;;;4.35;94.37
37904;BME280;23738;50.422;18.758;2023-12-20T10:37:24;97827.31;;;4.32;94.26
37904;BME280;23738;50.422;18.758;2023-12-20T10:39:55;97828.08;;;4.32;94.64
37904;BME280;23738;50.422;18.758;2023-12-20T10:42:26;97823.38;;;4.29;95.29
37904;BME280;23738;50.422;18.758;2023-12-20T10:44:56;97826.02;;;4.29;94.67
37904;BME280;23738;50.422;18.758;2023-12-20T10:47:26;97829.26;;;4.31;94.59
37904;BME280;23738;50.422;18.758;2023-12-20T10:49:57;97833.58;;;4.34;94.57
37904;BME280;23738;50.422;18.758;2023-12-20T10:52:29;97826.08;;;4.37;94.76
37904;BME280;23738;50.422;18.758;2023-12-20T10:55:01;97820.60;;;4.41;95.19
37904;BME280;23738;50.422;18.758;2023-12-20T10:57:32;97822.46;;;4.41;95.12
37904;BME280;23738;50.422;18.758;2023-12-20T11:00:03;97824.34;;;4.40;95.19
37904;BME280;23738;50.422;18.758;2023-12-20T11:02:40;97823.45;;;4.39;95.21
37904;BME280;23738;50.422;18.758;2023-12-20T11:05:21;97826.70;;;4.38;95.26
37904;BME280;23738;50.422;18.758;2023-12-20T11:07:57;97823.20;;;4.39;95.58
37904;BME280;23738;50.422;18.758;2023-12-20T11:10:36;97818.13;;;4.35;95.57
37904;BME280;23738;50.422;18.758;2023-12-20T11:13:12;97815.77;;;4.34;95.59
37904;BME280;23738;50.422;18.758;2023-12-20T11:15:46;97814.05;;;4.36;95.29
37904;BME280;23738;50.422;18.758;2023-12-20T11:18:17;97810.20;;;4.39;95.57
37904;BME280;23738;50.422;18.758;2023-12-20T11:20:47;97809.85;;;4.39;95.77
37904;BME280;23738;50.422;18.758;2023-12-20T11:23:18;97805.17;;;4.39;96.23
37904;BME280;23738;50.422;18.758;2023-12-20T11:25:55;97802.65;;;4.36;95.90
37904;BME280;23738;50.422;18.758;2023-12-20T11:28:27;97798.52;;;4.36;96.68
37904;BME280;23738;50.422;18.758;2023-12-20T11:31:00;97802.40;;;4.36;96.24
37904;BME280;23738;50.422;18.758;2023-12-20T11:33:31;97801.63;;;4.38;96.26
37904;BME280;23738;50.422;18.758;2023-12-20T11:36:12;97801.89;;;4.38;96.62
37904;BME280;23738;50.422;18.758;2023-12-20T11:38:54;97803.30;;;4.37;96.65
37904;BME280;23738;50.422;18.758;2023-12-20T11:41:26;97803.77;;;4.34;96.49
37904;BME280;23738;50.422;18.758;2023-12-20T11:43:57;97803.55;;;4.37;97.03
37904;BME280;23738;50.422;18.758;2023-12-20T11:46:27;97802.39;;;4.37;97.01
37904;BME280;23738;50.422;18.758;2023-12-20T11:48:57;97793.08;;;4.36;97.14
37904;BME280;23738;50.422;18.758;2023-12-20T11:51:29;97789.11;;;4.37;97.61
37904;BME280;23738;50.422;18.758;2023-12-20T11:53:59;97783.13;;;4.38;97.29
37904;BME280;23738;50.422;18.758;2023-12-20T11:56:29;97780.85;;;4.41;97.33
37904;BME280;23738;50.422;18.758;2023-12-20T11:59:00;97781.30;;;4.43;97.63
37904;BME280;23738;50.422;18.758;2023-12-20T12:01:30;97780.24;;;4.44;97.12
37904;BME280;23738;50.422;18.758;2023-12-20T12:04:06;97781.48;;;4.44;97.34
37904;BME280;23738;50.422;18.758;2023-12-20T12:06:36;97782.75;;;4.45;97.50
37904;BME280;23738;50.422;18.758;2023-12-20T12:09:06;97784.52;;;4.45;97.35
37904;BME280;23738;50.422;18.758;2023-12-20T12:11:36;97778.35;;;4.47;97.13
37904;BME280;23738;50.422;18.758;2023-12-20T12:14:06;97779.44;;;4.52;97.57
37904;BME280;23738;50.422;18.758;2023-12-20T12:16:37;97776.89;;;4.55;97.51
37904;BME280;23738;50.422;18.758;2023-12-20T12:19:06;97788.09;;;4.56;97.43
37904;BME280;23738;50.422;18.758;2023-12-20T12:21:37;97783.13;;;4.55;97.28
37904;BME280;23738;50.422;18.758;2023-12-20T12:24:10;97779.16;;;4.56;97.39
37904;BME280;23738;50.422;18.758;2023-12-20T12:26:41;97780.38;;;4.59;97.28
37904;BME280;23738;50.422;18.758;2023-12-20T12:29:11;97785.96;;;4.61;97.26
37904;BME280;23738;50.422;18.758;2023-12-20T12:31:41;97786.79;;;4.64;97.50
37904;BME280;23738;50.422;18.758;2023-12-20T12:34:10;97785.12;;;4.65;97.48
37904;BME280;23738;50.422;18.758;2023-12-20T12:36:41;97786.75;;;4.67;97.50
37904;BME280;23738;50.422;18.758;2023-12-20T12:39:13;97783.84;;;4.66;97.48
37904;BME280;23738;50.422;18.758;2023-12-20T12:41:44;97779.35;;;4.67;97.58
37904;BME280;23738;50.422;18.758;2023-12-20T12:44:14;97780.27;;;4.71;97.70
37904;BME280;23738;50.422;18.758;2023-12-20T12:46:44;97779.43;;;4.75;97.47
37904;BME280;23738;50.422;18.758;2023-12-20T12:49:14;97773.61;;;4.80;97.75
37904;BME280;23738;50.422;18.758;2023-12-20T12:51:44;97775.73;;;4.84;97.78
37904;BME280;23738;50.422;18.758;2023-12-20T12:54:15;97765.77;;;4.80;97.72
37904;BME280;23738;50.422;18.758;2023-12-20T12:56:47;97764.14;;;4.76;97.61
37904;BME280;23738;50.422;18.758;2023-12-20T12:59:18;97761.98;;;4.74;97.54
37904;BME280;23738;50.422;18.758;2023-12-20T13:01:48;97768.15;;;4.75;97.68
37904;BME280;23738;50.422;18.758;2023-12-20T13:04:18;97762.22;;;4.76;97.52
37904;BME280;23738;50.422;18.758;2023-12-20T13:06:48;97762.70;;;4.76;97.78
37904;BME280;23738;50.422;18.758;2023-12-20T13:09:17;97767.66;;;4.74;97.61
37904;BME280;23738;50.422;18.758;2023-12-20T13:11:47;97764.38;;;4.75;97.64
37904;BME280;23738;50.422;18.758;2023-12-20T13:14:17;97765.34;;;4.79;97.85
37904;BME280;23738;50.422;18.758;2023-12-20T13:16:47;97758.70;;;4.82;97.72
37904;BME280;23738;50.422;18.758;2023-12-20T13:19:17;97758.88;;;4.85;97.86