sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51567;DHT22;37657;53.182;5.638;2023-11-22T18:39:41;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T18:42:07;9.30;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T18:44:35;8.40;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T18:47:03;9.10;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T18:49:29;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T18:51:55;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T18:54:20;8.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T18:56:49;8.80;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T18:59:14;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:01:40;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:04:06;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:06:35;9.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:09:01;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:11:27;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:13:52;9.00;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:16:19;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:18:46;9.00;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:21:20;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:23:47;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:26:23;9.40;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:28:52;9.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:31:18;9.10;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:33:45;10.00;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:36:25;9.20;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:38:52;9.30;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:41:19;9.80;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:43:49;10.80;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:46:14;9.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:48:40;10.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:51:06;9.80;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:53:32;10.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:55:59;9.80;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T19:58:25;10.20;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:00:51;10.20;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:03:17;9.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:05:43;10.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:08:08;10.10;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:10:37;9.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:13:03;10.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:15:28;10.40;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:17:54;10.20;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:20:20;10.80;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:22:48;11.10;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:25:14;11.00;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:27:40;11.10;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:30:06;11.20;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:32:32;10.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:34:59;10.20;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:37:25;10.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:39:50;11.10;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:42:16;10.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:44:43;10.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:47:09;11.20;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:49:35;11.30;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:52:01;10.20;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:54:26;10.30;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:56:52;10.40;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T20:59:18;10.30;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:01:45;11.00;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:04:14;11.30;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:06:43;11.30;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:09:10;11.10;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:11:42;11.30;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:14:09;11.30;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:16:44;10.40;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:19:11;10.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:21:40;10.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:24:06;10.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:26:32;10.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:28:58;11.40;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:31:24;11.40;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:33:50;10.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:36:16;10.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:38:42;11.40;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:41:08;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:43:38;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:46:05;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:48:30;11.00;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:50:56;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:53:23;10.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:55:50;10.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T21:58:15;11.30;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:00:43;10.80;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:03:09;10.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:05:34;10.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:08:00;10.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:10:26;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:12:52;10.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:15:18;11.10;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:17:46;10.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:20:11;11.20;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:22:37;11.20;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:25:04;10.80;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:27:29;10.80;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:29:55;11.20;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:32:21;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:34:46;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:37:12;11.30;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:39:38;10.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:42:03;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:44:29;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:46:54;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:49:20;10.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:51:46;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:54:11;10.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:56:37;11.00;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T22:59:02;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:01:30;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:03:56;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:06:26;10.90;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:08:52;11.40;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:11:23;11.00;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:13:50;11.20;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:16:15;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:18:41;11.40;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:21:08;11.10;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:23:35;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:26:01;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:28:26;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:30:52;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:33:17;11.10;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:35:43;11.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:38:09;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:40:36;11.10;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:43:01;11.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:45:29;11.30;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:47:57;11.70;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:50:22;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:52:48;11.20;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:55:17;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-11-22T23:57:43;11.50;99.90
