sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32201;DHT22;18701;45.588;5.288;2023-08-12T00:01:54;27.30;99.30
32201;DHT22;18701;45.588;5.288;2023-08-12T00:04:20;27.30;99.20
32201;DHT22;18701;45.588;5.288;2023-08-12T00:06:45;27.30;99.20
32201;DHT22;18701;45.588;5.288;2023-08-12T00:09:11;27.20;99.30
32201;DHT22;18701;45.588;5.288;2023-08-12T00:11:37;27.00;99.40
32201;DHT22;18701;45.588;5.288;2023-08-12T00:14:03;27.00;99.50
32201;DHT22;18701;45.588;5.288;2023-08-12T00:16:29;26.90;99.40
32201;DHT22;18701;45.588;5.288;2023-08-12T00:18:55;27.00;99.50
32201;DHT22;18701;45.588;5.288;2023-08-12T00:21:20;26.90;99.50
32201;DHT22;18701;45.588;5.288;2023-08-12T00:23:46;27.00;99.50
32201;DHT22;18701;45.588;5.288;2023-08-12T00:26:17;26.80;99.70
32201;DHT22;18701;45.588;5.288;2023-08-12T00:28:42;26.70;99.70
32201;DHT22;18701;45.588;5.288;2023-08-12T00:31:08;26.80;99.70
32201;DHT22;18701;45.588;5.288;2023-08-12T00:33:34;26.70;99.70
32201;DHT22;18701;45.588;5.288;2023-08-12T00:35:59;26.60;99.80
32201;DHT22;18701;45.588;5.288;2023-08-12T00:38:25;26.60;99.90
32201;DHT22;18701;45.588;5.288;2023-08-12T00:40:51;26.50;99.90
32201;DHT22;18701;45.588;5.288;2023-08-12T00:43:16;26.40;99.90
32201;DHT22;18701;45.588;5.288;2023-08-12T00:45:42;26.50;99.90
32201;DHT22;18701;45.588;5.288;2023-08-12T00:48:08;26.60;99.80
32201;DHT22;18701;45.588;5.288;2023-08-12T00:50:36;26.70;99.60
32201;DHT22;18701;45.588;5.288;2023-08-12T00:53:02;26.70;99.60
32201;DHT22;18701;45.588;5.288;2023-08-12T00:55:31;26.70;99.50
32201;DHT22;18701;45.588;5.288;2023-08-12T00:57:58;26.70;99.40
32201;DHT22;18701;45.588;5.288;2023-08-12T01:00:24;26.70;99.70
32201;DHT22;18701;45.588;5.288;2023-08-12T01:02:50;26.60;99.60
32201;DHT22;18701;45.588;5.288;2023-08-12T01:05:17;26.60;99.30
32201;DHT22;18701;45.588;5.288;2023-08-12T01:07:43;26.70;99.20
32201;DHT22;18701;45.588;5.288;2023-08-12T01:10:10;26.50;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T01:12:58;26.60;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T01:15:25;26.60;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T01:17:53;26.30;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T01:20:23;26.50;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T01:22:57;26.60;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T01:25:26;26.60;99.20
32201;DHT22;18701;45.588;5.288;2023-08-12T01:27:52;26.30;99.20
32201;DHT22;18701;45.588;5.288;2023-08-12T01:30:18;26.50;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T01:35:31;26.50;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T01:37:59;26.50;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T01:40:28;26.60;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T01:42:54;26.50;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T01:45:20;26.50;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T01:47:46;26.50;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T01:50:11;26.60;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T01:52:37;26.70;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T01:55:03;26.60;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T01:57:29;26.50;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T01:59:55;26.60;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T02:02:20;26.60;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T02:04:46;26.50;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T02:07:12;26.50;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T02:09:37;26.40;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T02:12:03;26.40;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T02:14:29;26.40;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T02:16:54;26.40;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T02:19:20;26.40;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T02:21:46;26.50;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T02:24:11;26.30;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T02:26:37;26.30;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T02:29:04;26.30;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T02:31:29;26.30;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T02:33:55;26.30;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T02:36:20;26.40;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T02:38:46;26.30;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T02:41:12;26.20;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T02:43:37;26.30;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T02:46:03;26.20;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T02:48:28;26.30;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T02:50:54;26.30;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T02:53:20;26.30;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T02:55:45;26.30;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T02:58:11;26.30;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T03:00:37;26.30;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T03:03:02;26.40;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T03:05:30;26.30;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T03:07:56;26.30;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T03:10:22;26.20;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T03:12:48;26.40;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T03:15:14;26.30;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T03:17:39;26.10;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T03:20:06;26.20;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T03:22:35;26.40;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T03:25:01;26.40;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T03:27:26;26.30;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T03:29:52;26.40;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T03:32:17;26.40;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T03:34:43;26.30;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T03:37:09;26.30;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T03:39:34;26.10;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T03:42:00;26.10;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T03:44:25;26.10;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T03:46:51;26.00;99.20
32201;DHT22;18701;45.588;5.288;2023-08-12T03:49:17;26.10;99.20
32201;DHT22;18701;45.588;5.288;2023-08-12T03:51:42;25.90;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T03:54:08;26.00;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T03:56:33;25.90;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T03:58:59;26.00;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T04:01:25;26.00;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T04:03:51;26.10;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T04:06:16;26.00;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T04:08:42;26.00;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T04:11:07;26.00;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T04:13:33;26.00;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T04:15:58;26.00;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T04:18:24;26.00;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T04:20:50;26.00;98.40
32201;DHT22;18701;45.588;5.288;2023-08-12T04:23:16;26.00;98.40
32201;DHT22;18701;45.588;5.288;2023-08-12T04:25:47;26.10;98.40
32201;DHT22;18701;45.588;5.288;2023-08-12T04:28:13;26.00;98.40
32201;DHT22;18701;45.588;5.288;2023-08-12T04:30:47;26.10;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T04:33:13;26.20;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T04:35:40;26.20;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T04:38:06;26.20;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T04:40:32;26.30;98.40
32201;DHT22;18701;45.588;5.288;2023-08-12T04:43:01;26.30;98.30
32201;DHT22;18701;45.588;5.288;2023-08-12T04:45:27;26.30;98.50
32201;DHT22;18701;45.588;5.288;2023-08-12T04:47:53;26.20;98.30
32201;DHT22;18701;45.588;5.288;2023-08-12T04:50:19;26.30;98.40
32201;DHT22;18701;45.588;5.288;2023-08-12T04:52:48;26.30;98.50
32201;DHT22;18701;45.588;5.288;2023-08-12T04:55:13;26.30;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T04:57:39;26.30;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T05:00:05;26.30;99.20
32201;DHT22;18701;45.588;5.288;2023-08-12T05:02:35;26.20;99.30
32201;DHT22;18701;45.588;5.288;2023-08-12T05:05:01;26.20;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T05:07:27;26.30;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T05:09:52;26.10;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T05:12:18;26.20;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T05:14:44;26.30;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T05:17:09;26.20;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T05:19:35;26.20;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T05:22:00;26.20;98.40
32201;DHT22;18701;45.588;5.288;2023-08-12T05:24:26;26.30;98.30
32201;DHT22;18701;45.588;5.288;2023-08-12T05:26:52;26.30;98.30
32201;DHT22;18701;45.588;5.288;2023-08-12T05:29:17;26.20;98.40
32201;DHT22;18701;45.588;5.288;2023-08-12T05:31:43;26.20;98.50
32201;DHT22;18701;45.588;5.288;2023-08-12T05:34:08;26.10;98.50
32201;DHT22;18701;45.588;5.288;2023-08-12T05:36:35;26.10;98.50
32201;DHT22;18701;45.588;5.288;2023-08-12T05:39:01;26.20;98.50
32201;DHT22;18701;45.588;5.288;2023-08-12T05:41:28;26.10;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T05:43:53;26.10;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T05:46:19;26.10;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T05:48:47;26.10;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T05:51:13;26.20;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T05:53:38;26.20;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T05:56:04;26.10;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T05:58:29;26.30;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T06:00:55;26.20;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T06:03:21;26.30;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T06:05:47;26.30;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T06:08:13;26.40;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T06:10:39;26.30;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T06:13:05;26.30;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T06:15:31;26.10;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T06:17:57;26.20;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T06:20:23;26.30;99.00
32201;DHT22;18701;45.588;5.288;2023-08-12T06:22:50;26.40;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T06:25:16;26.20;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T06:27:41;26.30;99.30
32201;DHT22;18701;45.588;5.288;2023-08-12T06:30:07;26.10;99.30
32201;DHT22;18701;45.588;5.288;2023-08-12T06:32:34;26.20;99.30
32201;DHT22;18701;45.588;5.288;2023-08-12T06:35:00;26.20;99.20
32201;DHT22;18701;45.588;5.288;2023-08-12T06:37:25;26.20;99.20
32201;DHT22;18701;45.588;5.288;2023-08-12T06:39:51;26.30;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T06:42:17;26.40;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T06:44:42;26.50;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T06:47:08;26.50;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T06:49:34;26.50;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T06:51:59;26.50;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T06:54:25;26.40;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T06:56:50;26.50;99.10
32201;DHT22;18701;45.588;5.288;2023-08-12T06:59:16;26.50;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T07:01:42;26.40;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T07:04:08;26.50;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T07:06:33;26.40;98.90
32201;DHT22;18701;45.588;5.288;2023-08-12T07:08:59;26.50;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T07:11:25;26.40;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T07:13:50;26.40;98.80
32201;DHT22;18701;45.588;5.288;2023-08-12T07:16:16;26.50;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T07:18:41;26.60;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T07:21:07;26.80;98.70
32201;DHT22;18701;45.588;5.288;2023-08-12T07:23:33;26.80;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T07:25:58;26.90;98.60
32201;DHT22;18701;45.588;5.288;2023-08-12T07:28:24;26.90;98.50
32201;DHT22;18701;45.588;5.288;2023-08-12T07:30:49;27.00;98.40
32201;DHT22;18701;45.588;5.288;2023-08-12T07:33:15;27.10;98.40
32201;DHT22;18701;45.588;5.288;2023-08-12T07:35:41;27.10;98.40
32201;DHT22;18701;45.588;5.288;2023-08-12T07:38:07;27.10;98.50
32201;DHT22;18701;45.588;5.288;2023-08-12T07:40:33;27.10;98.30
32201;DHT22;18701;45.588;5.288;2023-08-12T07:42:58;27.20;98.30
32201;DHT22;18701;45.588;5.288;2023-08-12T07:45:24;27.30;98.20
32201;DHT22;18701;45.588;5.288;2023-08-12T07:47:50;27.50;98.10
32201;DHT22;18701;45.588;5.288;2023-08-12T07:50:16;27.40;98.10
32201;DHT22;18701;45.588;5.288;2023-08-12T07:52:42;27.40;98.10
32201;DHT22;18701;45.588;5.288;2023-08-12T07:55:07;27.30;98.00
32201;DHT22;18701;45.588;5.288;2023-08-12T07:57:33;27.30;98.00
32201;DHT22;18701;45.588;5.288;2023-08-12T07:59:59;27.20;98.00
32201;DHT22;18701;45.588;5.288;2023-08-12T08:02:24;27.30;98.10
32201;DHT22;18701;45.588;5.288;2023-08-12T08:04:50;27.50;97.60
32201;DHT22;18701;45.588;5.288;2023-08-12T08:07:16;27.60;97.80
32201;DHT22;18701;45.588;5.288;2023-08-12T08:09:43;27.70;97.70
32201;DHT22;18701;45.588;5.288;2023-08-12T08:12:09;27.90;97.80
32201;DHT22;18701;45.588;5.288;2023-08-12T08:14:35;27.80;97.40
32201;DHT22;18701;45.588;5.288;2023-08-12T08:17:01;27.90;97.70
32201;DHT22;18701;45.588;5.288;2023-08-12T08:19:27;28.00;97.60
32201;DHT22;18701;45.588;5.288;2023-08-12T08:21:53;28.10;97.40
32201;DHT22;18701;45.588;5.288;2023-08-12T08:24:18;28.30;97.00
32201;DHT22;18701;45.588;5.288;2023-08-12T08:26:47;28.30;96.60
32201;DHT22;18701;45.588;5.288;2023-08-12T08:29:13;28.40;96.70
32201;DHT22;18701;45.588;5.288;2023-08-12T08:31:38;28.40;96.60
32201;DHT22;18701;45.588;5.288;2023-08-12T08:34:04;28.50;96.40
32201;DHT22;18701;45.588;5.288;2023-08-12T08:36:30;28.50;96.20
32201;DHT22;18701;45.588;5.288;2023-08-12T08:38:56;28.50;96.30
32201;DHT22;18701;45.588;5.288;2023-08-12T08:41:21;28.60;96.40
32201;DHT22;18701;45.588;5.288;2023-08-12T08:43:52;28.70;96.30
32201;DHT22;18701;45.588;5.288;2023-08-12T08:46:20;28.80;96.40
32201;DHT22;18701;45.588;5.288;2023-08-12T08:48:47;28.70;96.40
32201;DHT22;18701;45.588;5.288;2023-08-12T08:51:14;28.60;96.40
32201;DHT22;18701;45.588;5.288;2023-08-12T08:53:40;28.60;96.50
32201;DHT22;18701;45.588;5.288;2023-08-12T08:56:07;28.70;96.60
32201;DHT22;18701;45.588;5.288;2023-08-12T08:58:33;28.80;96.40
32201;DHT22;18701;45.588;5.288;2023-08-12T09:01:00;28.90;96.20
32201;DHT22;18701;45.588;5.288;2023-08-12T09:03:26;29.10;96.20
32201;DHT22;18701;45.588;5.288;2023-08-12T09:05:54;29.30;96.10
32201;DHT22;18701;45.588;5.288;2023-08-12T09:08:20;29.40;95.80
32201;DHT22;18701;45.588;5.288;2023-08-12T09:10:47;29.20;96.00
32201;DHT22;18701;45.588;5.288;2023-08-12T09:13:13;29.30;95.90
32201;DHT22;18701;45.588;5.288;2023-08-12T09:15:40;29.40;96.00
32201;DHT22;18701;45.588;5.288;2023-08-12T09:18:06;29.50;96.30
32201;DHT22;18701;45.588;5.288;2023-08-12T09:20:36;29.70;96.20
32201;DHT22;18701;45.588;5.288;2023-08-12T09:23:02;29.60;95.90
32201;DHT22;18701;45.588;5.288;2023-08-12T09:25:29;29.70;96.10
32201;DHT22;18701;45.588;5.288;2023-08-12T09:27:58;29.80;95.80
32201;DHT22;18701;45.588;5.288;2023-08-12T09:30:24;30.00;95.90
32201;DHT22;18701;45.588;5.288;2023-08-12T09:33:04;30.10;95.80
32201;DHT22;18701;45.588;5.288;2023-08-12T09:35:39;30.00;95.90
32201;DHT22;18701;45.588;5.288;2023-08-12T09:38:10;30.20;95.80
32201;DHT22;18701;45.588;5.288;2023-08-12T09:40:37;30.30;95.60
32201;DHT22;18701;45.588;5.288;2023-08-12T09:43:03;30.30;95.60
32201;DHT22;18701;45.588;5.288;2023-08-12T09:45:31;30.40;95.60
32201;DHT22;18701;45.588;5.288;2023-08-12T09:47:57;30.40;95.10
32201;DHT22;18701;45.588;5.288;2023-08-12T09:50:23;30.60;95.00
32201;DHT22;18701;45.588;5.288;2023-08-12T09:52:51;30.50;95.20
32201;DHT22;18701;45.588;5.288;2023-08-12T09:55:19;30.50;95.00
32201;DHT22;18701;45.588;5.288;2023-08-12T09:57:49;30.70;95.20
32201;DHT22;18701;45.588;5.288;2023-08-12T10:00:16;30.80;95.00
32201;DHT22;18701;45.588;5.288;2023-08-12T10:02:44;30.80;94.90
32201;DHT22;18701;45.588;5.288;2023-08-12T10:05:13;30.70;94.90
32201;DHT22;18701;45.588;5.288;2023-08-12T10:07:42;30.90;95.20
32201;DHT22;18701;45.588;5.288;2023-08-12T10:10:09;31.30;94.50
32201;DHT22;18701;45.588;5.288;2023-08-12T10:12:36;31.50;94.50
32201;DHT22;18701;45.588;5.288;2023-08-12T10:15:03;31.30;94.10
32201;DHT22;18701;45.588;5.288;2023-08-12T10:17:29;31.30;94.00
32201;DHT22;18701;45.588;5.288;2023-08-12T10:19:57;31.40;93.90
32201;DHT22;18701;45.588;5.288;2023-08-12T10:22:25;31.50;94.10
32201;DHT22;18701;45.588;5.288;2023-08-12T10:24:51;31.60;94.00
32201;DHT22;18701;45.588;5.288;2023-08-12T10:27:18;31.80;93.50
32201;DHT22;18701;45.588;5.288;2023-08-12T10:29:44;31.70;93.60
32201;DHT22;18701;45.588;5.288;2023-08-12T10:32:09;32.00;93.70
32201;DHT22;18701;45.588;5.288;2023-08-12T10:34:35;32.30;93.40
32201;DHT22;18701;45.588;5.288;2023-08-12T10:37:02;32.40;93.30
32201;DHT22;18701;45.588;5.288;2023-08-12T10:39:28;32.40;93.30
32201;DHT22;18701;45.588;5.288;2023-08-12T10:41:55;32.10;93.30
32201;DHT22;18701;45.588;5.288;2023-08-12T10:44:21;32.30;93.10
32201;DHT22;18701;45.588;5.288;2023-08-12T10:46:51;32.40;93.10
32201;DHT22;18701;45.588;5.288;2023-08-12T10:49:19;32.50;93.20
32201;DHT22;18701;45.588;5.288;2023-08-12T10:51:47;32.50;93.10
32201;DHT22;18701;45.588;5.288;2023-08-12T10:57:04;32.70;93.30
32201;DHT22;18701;45.588;5.288;2023-08-12T10:59:49;32.70;92.70
32201;DHT22;18701;45.588;5.288;2023-08-12T11:02:20;32.60;92.40
32201;DHT22;18701;45.588;5.288;2023-08-12T11:05:09;32.40;92.30
32201;DHT22;18701;45.588;5.288;2023-08-12T11:07:48;32.20;92.50
32201;DHT22;18701;45.588;5.288;2023-08-12T11:10:18;32.40;92.40
32201;DHT22;18701;45.588;5.288;2023-08-12T11:13:03;32.70;91.80
32201;DHT22;18701;45.588;5.288;2023-08-12T11:15:40;32.80;92.10
32201;DHT22;18701;45.588;5.288;2023-08-12T11:18:14;33.00;92.00
32201;DHT22;18701;45.588;5.288;2023-08-12T11:20:41;32.50;91.80
32201;DHT22;18701;45.588;5.288;2023-08-12T11:23:09;32.40;91.60
32201;DHT22;18701;45.588;5.288;2023-08-12T11:25:37;32.40;91.80
32201;DHT22;18701;45.588;5.288;2023-08-12T11:28:07;32.30;92.00
32201;DHT22;18701;45.588;5.288;2023-08-12T11:30:33;32.30;91.90
32201;DHT22;18701;45.588;5.288;2023-08-12T11:33:00;32.30;91.70
32201;DHT22;18701;45.588;5.288;2023-08-12T11:35:26;32.60;91.70
32201;DHT22;18701;45.588;5.288;2023-08-12T11:37:53;32.80;91.60
32201;DHT22;18701;45.588;5.288;2023-08-12T11:40:21;32.70;91.70
32201;DHT22;18701;45.588;5.288;2023-08-12T11:42:48;32.70;91.50
32201;DHT22;18701;45.588;5.288;2023-08-12T11:45:20;32.80;91.60
32201;DHT22;18701;45.588;5.288;2023-08-12T11:47:46;32.80;91.70
32201;DHT22;18701;45.588;5.288;2023-08-12T11:50:18;32.80;91.40
32201;DHT22;18701;45.588;5.288;2023-08-12T11:52:44;32.90;91.10
32201;DHT22;18701;45.588;5.288;2023-08-12T11:55:13;32.90;90.80
32201;DHT22;18701;45.588;5.288;2023-08-12T11:57:43;33.20;90.80
32201;DHT22;18701;45.588;5.288;2023-08-12T12:00:11;33.00;90.50
32201;DHT22;18701;45.588;5.288;2023-08-12T12:05:11;33.00;90.30
32201;DHT22;18701;45.588;5.288;2023-08-12T12:07:37;32.80;90.30
32201;DHT22;18701;45.588;5.288;2023-08-12T12:10:04;32.50;90.70
32201;DHT22;18701;45.588;5.288;2023-08-12T12:12:33;32.50;90.50
32201;DHT22;18701;45.588;5.288;2023-08-12T12:15:00;32.50;90.40
32201;DHT22;18701;45.588;5.288;2023-08-12T12:17:26;32.20;90.60
32201;DHT22;18701;45.588;5.288;2023-08-12T12:19:56;32.30;90.60
32201;DHT22;18701;45.588;5.288;2023-08-12T12:22:30;32.40;90.70
32201;DHT22;18701;45.588;5.288;2023-08-12T12:25:10;32.40;90.70
32201;DHT22;18701;45.588;5.288;2023-08-12T12:27:37;32.50;90.70
32201;DHT22;18701;45.588;5.288;2023-08-12T12:30:03;32.60;90.40
32201;DHT22;18701;45.588;5.288;2023-08-12T12:32:29;32.70;90.40
32201;DHT22;18701;45.588;5.288;2023-08-12T12:34:55;32.80;90.50
32201;DHT22;18701;45.588;5.288;2023-08-12T12:37:20;32.90;90.30
32201;DHT22;18701;45.588;5.288;2023-08-12T12:39:46;32.70;90.40
32201;DHT22;18701;45.588;5.288;2023-08-12T12:42:12;32.60;90.50
32201;DHT22;18701;45.588;5.288;2023-08-12T12:44:38;32.70;90.60
32201;DHT22;18701;45.588;5.288;2023-08-12T12:47:04;32.40;90.60
32201;DHT22;18701;45.588;5.288;2023-08-12T12:49:29;32.50;90.70
32201;DHT22;18701;45.588;5.288;2023-08-12T12:51:55;32.30;90.80
32201;DHT22;18701;45.588;5.288;2023-08-12T12:54:21;32.10;90.90
32201;DHT22;18701;45.588;5.288;2023-08-12T12:56:47;32.10;90.90
32201;DHT22;18701;45.588;5.288;2023-08-12T12:59:12;32.00;90.90
32201;DHT22;18701;45.588;5.288;2023-08-12T13:01:40;31.90;90.90
32201;DHT22;18701;45.588;5.288;2023-08-12T13:04:06;31.90;91.10
32201;DHT22;18701;45.588;5.288;2023-08-12T13:06:34;32.00;91.30
32201;DHT22;18701;45.588;5.288;2023-08-12T13:08:59;32.00;91.90
32201;DHT22;18701;45.588;5.288;2023-08-12T13:11:25;32.00;91.60
32201;DHT22;18701;45.588;5.288;2023-08-12T13:13:51;32.00;91.20
32201;DHT22;18701;45.588;5.288;2023-08-12T13:16:17;32.00;91.60
32201;DHT22;18701;45.588;5.288;2023-08-12T13:18:43;32.00;91.40
32201;DHT22;18701;45.588;5.288;2023-08-12T13:21:08;31.90;91.30
32201;DHT22;18701;45.588;5.288;2023-08-12T13:23:34;32.00;91.40
32201;DHT22;18701;45.588;5.288;2023-08-12T13:26:00;32.00;91.30
32201;DHT22;18701;45.588;5.288;2023-08-12T13:28:25;32.10;92.10
32201;DHT22;18701;45.588;5.288;2023-08-12T13:30:51;32.10;91.60
32201;DHT22;18701;45.588;5.288;2023-08-12T13:33:16;32.30;92.00
32201;DHT22;18701;45.588;5.288;2023-08-12T13:35:42;32.30;91.80
32201;DHT22;18701;45.588;5.288;2023-08-12T13:38:08;32.20;91.50
32201;DHT22;18701;45.588;5.288;2023-08-12T13:40:33;32.30;90.80
32201;DHT22;18701;45.588;5.288;2023-08-12T13:42:59;32.30;90.90
32201;DHT22;18701;45.588;5.288;2023-08-12T13:45:24;32.20;90.60
32201;DHT22;18701;45.588;5.288;2023-08-12T13:47:51;32.30;90.90
32201;DHT22;18701;45.588;5.288;2023-08-12T13:50:20;32.20;91.20
32201;DHT22;18701;45.588;5.288;2023-08-12T13:52:46;32.20;91.40
32201;DHT22;18701;45.588;5.288;2023-08-12T13:55:15;32.10;91.10
32201;DHT22;18701;45.588;5.288;2023-08-12T13:57:41;32.10;91.20
32201;DHT22;18701;45.588;5.288;2023-08-12T14:00:07;32.20;91.30
32201;DHT22;18701;45.588;5.288;2023-08-12T14:02:36;32.10;91.30
32201;DHT22;18701;45.588;5.288;2023-08-12T14:05:02;32.10;91.30
32201;DHT22;18701;45.588;5.288;2023-08-12T14:07:28;32.00;91.60
32201;DHT22;18701;45.588;5.288;2023-08-12T14:09:54;32.00;91.00
32201;DHT22;18701;45.588;5.288;2023-08-12T14:12:20;32.00;91.20
32201;DHT22;18701;45.588;5.288;2023-08-12T14:14:45;32.00;91.00
32201;DHT22;18701;45.588;5.288;2023-08-12T14:17:11;32.10;91.20
32201;DHT22;18701;45.588;5.288;2023-08-12T14:19:40;32.30;91.30
32201;DHT22;18701;45.588;5.288;2023-08-12T14:22:07;32.50;90.70
32201;DHT22;18701;45.588;5.288;2023-08-12T14:24:32;32.60;90.60
32201;DHT22;18701;45.588;5.288;2023-08-12T14:26:58;32.60;90.20
32201;DHT22;18701;45.588;5.288;2023-08-12T14:29:24;32.80;90.50
32201;DHT22;18701;45.588;5.288;2023-08-12T14:31:50;33.10;90.20
32201;DHT22;18701;45.588;5.288;2023-08-12T14:34:16;33.30;89.90
32201;DHT22;18701;45.588;5.288;2023-08-12T14:36:41;33.40;90.20
32201;DHT22;18701;45.588;5.288;2023-08-12T14:39:07;33.20;90.00
32201;DHT22;18701;45.588;5.288;2023-08-12T14:41:33;33.40;88.40
32201;DHT22;18701;45.588;5.288;2023-08-12T14:43:58;33.30;88.80
32201;DHT22;18701;45.588;5.288;2023-08-12T14:46:24;33.30;88.60
32201;DHT22;18701;45.588;5.288;2023-08-12T14:48:49;33.50;88.00
32201;DHT22;18701;45.588;5.288;2023-08-12T14:51:16;33.70;88.30
32201;DHT22;18701;45.588;5.288;2023-08-12T14:53:41;33.70;87.40
32201;DHT22;18701;45.588;5.288;2023-08-12T14:56:07;34.00;88.00
32201;DHT22;18701;45.588;5.288;2023-08-12T14:58:33;34.50;89.00
32201;DHT22;18701;45.588;5.288;2023-08-12T15:01:00;34.70;86.60
32201;DHT22;18701;45.588;5.288;2023-08-12T15:03:26;34.70;86.30
32201;DHT22;18701;45.588;5.288;2023-08-12T15:06:02;35.10;86.10
32201;DHT22;18701;45.588;5.288;2023-08-12T15:08:29;35.30;84.90
32201;DHT22;18701;45.588;5.288;2023-08-12T15:10:55;35.60;84.60
32201;DHT22;18701;45.588;5.288;2023-08-12T15:13:21;35.70;84.30
32201;DHT22;18701;45.588;5.288;2023-08-12T15:15:48;36.20;85.20
32201;DHT22;18701;45.588;5.288;2023-08-12T15:18:13;36.20;83.40
32201;DHT22;18701;45.588;5.288;2023-08-12T15:20:39;36.20;83.20
32201;DHT22;18701;45.588;5.288;2023-08-12T15:23:05;36.50;82.80
32201;DHT22;18701;45.588;5.288;2023-08-12T15:25:34;36.10;82.20
32201;DHT22;18701;45.588;5.288;2023-08-12T15:27:59;36.30;82.50
32201;DHT22;18701;45.588;5.288;2023-08-12T15:30:25;36.60;82.10
32201;DHT22;18701;45.588;5.288;2023-08-12T15:32:51;36.70;83.10
32201;DHT22;18701;45.588;5.288;2023-08-12T15:35:17;36.30;82.40