sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15099;DHT22;33900;53.640;9.942;2023-02-23T00:00:11;11.60;93.30
15099;DHT22;33900;53.640;9.942;2023-02-23T00:02:47;11.50;93.30
15099;DHT22;33900;53.640;9.942;2023-02-23T00:05:13;11.50;93.30
15099;DHT22;33900;53.640;9.942;2023-02-23T00:07:43;11.50;93.30
15099;DHT22;33900;53.640;9.942;2023-02-23T00:10:13;11.40;93.40
15099;DHT22;33900;53.640;9.942;2023-02-23T00:12:40;11.30;93.40
15099;DHT22;33900;53.640;9.942;2023-02-23T00:15:06;11.30;93.40
15099;DHT22;33900;53.640;9.942;2023-02-23T00:17:32;11.30;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T00:19:58;11.30;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T00:22:24;11.30;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T00:24:50;11.30;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T00:27:16;11.30;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T00:29:45;11.20;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T00:32:14;11.20;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T00:34:47;11.20;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T00:37:17;11.20;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T00:39:43;11.20;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T00:42:08;11.20;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T00:44:34;11.20;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T00:47:01;11.20;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T00:49:27;11.20;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T00:51:52;11.10;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T00:54:19;11.10;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T00:56:45;11.10;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T00:59:11;11.10;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T01:01:37;11.10;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T01:04:03;11.00;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T01:06:29;11.00;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T01:08:56;11.00;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T01:11:25;11.00;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T01:13:56;11.00;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T01:16:24;11.00;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T01:18:57;11.00;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:21:25;11.00;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T01:23:51;11.00;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:26:18;11.00;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:28:50;11.00;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:31:16;11.00;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:33:42;10.90;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T01:36:08;10.90;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:38:34;10.90;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:41:00;10.90;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:43:25;10.90;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:45:55;10.90;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:48:33;10.90;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:51:01;10.90;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:53:29;10.90;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:56:00;10.80;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T01:58:30;10.80;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T02:00:57;10.80;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T02:03:33;10.80;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T02:06:00;10.80;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T02:08:27;10.80;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T02:10:54;10.70;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T02:13:21;10.70;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T02:15:57;10.70;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T02:21:09;10.70;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T02:26:31;10.60;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T02:31:41;10.60;94.00
15099;DHT22;33900;53.640;9.942;2023-02-23T02:37:04;10.60;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T02:42:24;10.60;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T02:44:56;10.60;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T02:47:26;10.60;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T02:52:26;10.60;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T02:54:58;10.60;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T02:57:25;10.60;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T02:59:52;10.60;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:02:38;10.60;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:08:32;10.60;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T03:11:20;10.70;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:19:54;10.70;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:22:52;10.70;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:25:50;10.70;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:28:40;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:31:34;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:34:27;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:37:19;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:42:55;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:45:41;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:48:27;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:51:11;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:54:02;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:56:47;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T03:59:34;10.90;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T04:02:19;10.90;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T04:05:06;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T04:07:52;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T04:10:39;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T04:13:25;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T04:18:27;10.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T04:20:54;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:23:20;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:25:48;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:28:14;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:30:40;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:33:06;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:35:32;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:37:58;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:40:24;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:42:50;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:45:16;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:47:41;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:50:07;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:52:34;10.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:54:59;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:57:25;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T04:59:51;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:02:17;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:04:43;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:07:08;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:09:34;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:12:00;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:14:26;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:16:51;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:19:17;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:21:43;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:24:09;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T05:26:34;11.00;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:29:00;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:31:26;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:33:52;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:36:18;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:38:45;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:41:12;10.90;94.60
15099;DHT22;33900;53.640;9.942;2023-02-23T05:43:38;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:46:11;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:48:39;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:51:05;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:53:31;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:55:56;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T05:58:22;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T06:00:49;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T06:03:17;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T06:05:50;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:08:16;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T06:10:42;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:13:08;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:15:34;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:17:59;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:20:25;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:22:51;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:25:16;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:27:42;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:30:08;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:32:34;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:35:01;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:37:29;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:39:55;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:42:23;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:44:49;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T06:47:14;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T06:49:40;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T06:52:06;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T06:54:32;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T06:56:58;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T06:59:24;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T07:01:50;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:04:16;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:06:41;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:09:07;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:11:33;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:13:59;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:16:26;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:18:52;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:21:18;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:23:44;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:26:12;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:28:40;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:31:06;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:33:32;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:35:57;10.90;94.90
15099;DHT22;33900;53.640;9.942;2023-02-23T07:38:23;11.00;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:40:49;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:43:15;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:45:41;10.90;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T07:48:07;10.90;94.60
15099;DHT22;33900;53.640;9.942;2023-02-23T07:50:33;10.90;94.60
15099;DHT22;33900;53.640;9.942;2023-02-23T07:53:01;10.90;94.60
15099;DHT22;33900;53.640;9.942;2023-02-23T07:55:30;10.90;94.60
15099;DHT22;33900;53.640;9.942;2023-02-23T07:57:56;10.80;94.60
15099;DHT22;33900;53.640;9.942;2023-02-23T08:00:21;10.80;94.60
15099;DHT22;33900;53.640;9.942;2023-02-23T08:02:49;10.80;94.60
15099;DHT22;33900;53.640;9.942;2023-02-23T08:05:18;10.80;94.60
15099;DHT22;33900;53.640;9.942;2023-02-23T08:07:44;10.80;94.60
15099;DHT22;33900;53.640;9.942;2023-02-23T08:10:10;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:12:36;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:15:02;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:17:30;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:19:58;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:22:26;10.90;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:24:51;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:27:17;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:29:43;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:32:09;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:34:39;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:37:05;10.90;94.80
15099;DHT22;33900;53.640;9.942;2023-02-23T08:39:31;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:41:56;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:44:22;10.90;94.80
15099;DHT22;33900;53.640;9.942;2023-02-23T08:46:47;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:49:13;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:51:38;10.80;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T08:54:06;10.80;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T08:56:37;10.80;94.80
15099;DHT22;33900;53.640;9.942;2023-02-23T08:59:03;10.80;94.80
15099;DHT22;33900;53.640;9.942;2023-02-23T09:01:28;10.80;94.80
15099;DHT22;33900;53.640;9.942;2023-02-23T09:03:54;10.80;94.90
15099;DHT22;33900;53.640;9.942;2023-02-23T09:06:20;10.80;94.90
15099;DHT22;33900;53.640;9.942;2023-02-23T09:08:47;10.90;94.90
15099;DHT22;33900;53.640;9.942;2023-02-23T09:11:15;10.70;94.90
15099;DHT22;33900;53.640;9.942;2023-02-23T09:13:41;10.80;94.90
15099;DHT22;33900;53.640;9.942;2023-02-23T09:16:07;10.80;94.90
15099;DHT22;33900;53.640;9.942;2023-02-23T09:18:33;10.80;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T09:21:01;10.80;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T09:23:31;10.80;94.90
15099;DHT22;33900;53.640;9.942;2023-02-23T09:26:00;10.80;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T09:28:27;10.80;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T09:30:54;10.80;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T09:33:21;10.80;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T09:35:48;10.80;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T09:38:15;10.70;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T09:40:48;10.80;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T09:45:44;10.80;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T09:48:16;10.70;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T09:50:47;10.70;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T09:53:18;10.70;95.40
15099;DHT22;33900;53.640;9.942;2023-02-23T09:55:44;10.70;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T09:58:22;10.70;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:00:50;10.70;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:03:24;10.70;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:05:59;10.70;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:14:11;10.70;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:21:55;10.60;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:24:26;10.70;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:26:55;10.60;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T10:29:31;10.60;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:31:59;10.60;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T10:34:26;10.60;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:36:57;10.60;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:39:23;10.60;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:41:50;10.60;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:44:18;10.50;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T10:46:44;10.50;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:49:16;10.60;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:51:42;10.60;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T10:56:52;10.50;95.40
15099;DHT22;33900;53.640;9.942;2023-02-23T10:59:18;10.50;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T11:01:45;10.50;95.10
15099;DHT22;33900;53.640;9.942;2023-02-23T11:06:46;10.50;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T11:11:42;10.50;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T11:14:22;10.50;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T11:16:48;10.50;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T11:21:52;10.60;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T11:24:21;10.60;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T11:26:49;10.60;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T11:29:29;10.60;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T11:31:57;10.70;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T11:34:31;10.70;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T11:36:59;10.70;94.90
15099;DHT22;33900;53.640;9.942;2023-02-23T11:39:25;10.80;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T11:42:03;10.80;95.00
15099;DHT22;33900;53.640;9.942;2023-02-23T11:44:29;10.80;94.90
15099;DHT22;33900;53.640;9.942;2023-02-23T11:46:55;10.90;94.90
15099;DHT22;33900;53.640;9.942;2023-02-23T11:49:26;10.90;94.90
15099;DHT22;33900;53.640;9.942;2023-02-23T11:51:53;10.90;94.90
15099;DHT22;33900;53.640;9.942;2023-02-23T11:54:20;10.90;94.80
15099;DHT22;33900;53.640;9.942;2023-02-23T11:56:48;10.90;94.80
15099;DHT22;33900;53.640;9.942;2023-02-23T11:59:27;10.90;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T12:01:57;10.90;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T12:04:34;10.90;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T12:09:45;10.90;94.60
15099;DHT22;33900;53.640;9.942;2023-02-23T12:12:13;10.90;94.60
15099;DHT22;33900;53.640;9.942;2023-02-23T12:14:45;10.90;94.70
15099;DHT22;33900;53.640;9.942;2023-02-23T12:17:26;11.00;94.60
15099;DHT22;33900;53.640;9.942;2023-02-23T12:22:21;11.00;94.50
15099;DHT22;33900;53.640;9.942;2023-02-23T12:25:02;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T12:30:11;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T12:32:55;10.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T12:35:26;11.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-23T12:37:55;10.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-23T12:40:24;10.90;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T12:45:23;10.90;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T12:50:39;10.90;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T12:53:21;10.90;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T12:56:02;10.90;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T13:01:20;11.00;94.20
15099;DHT22;33900;53.640;9.942;2023-02-23T13:14:40;10.90;94.00
15099;DHT22;33900;53.640;9.942;2023-02-23T13:17:25;10.90;94.00
15099;DHT22;33900;53.640;9.942;2023-02-23T13:20:14;10.90;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T13:22:44;11.00;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T13:27:50;11.00;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T13:30:17;11.00;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T13:32:45;11.00;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T13:35:15;11.00;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T13:37:47;11.10;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T13:40:30;11.10;94.10
15099;DHT22;33900;53.640;9.942;2023-02-23T13:43:17;11.10;94.00
15099;DHT22;33900;53.640;9.942;2023-02-23T13:56:02;11.10;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T13:58:31;11.10;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T14:01:31;11.10;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T14:03:53;11.10;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T14:06:21;11.10;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:08:51;11.10;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T14:11:29;11.10;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:14:00;11.10;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:16:26;11.10;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:21:55;11.00;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T14:24:22;11.10;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:29:42;11.10;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:37:13;11.10;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:39:40;11.10;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:42:06;11.20;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:44:37;11.20;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:47:11;11.20;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:49:41;11.20;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:52:15;11.20;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:54:44;11.20;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:57:21;11.20;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T14:59:56;11.20;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T15:02:23;11.20;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T15:04:49;11.20;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T15:07:18;11.30;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T15:09:53;11.30;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T15:12:23;11.20;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T15:14:51;11.20;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T15:17:20;11.20;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T15:19:47;11.20;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T15:22:17;11.20;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T15:24:46;11.20;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T15:27:20;11.10;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T15:29:47;11.10;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T15:32:20;11.10;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T15:34:46;11.10;93.50
15099;DHT22;33900;53.640;9.942;2023-02-23T15:39:48;11.00;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T15:42:19;11.00;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T15:44:46;11.00;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T15:47:22;11.00;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T15:49:58;11.00;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T15:52:24;11.00;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T15:54:54;10.90;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T16:00:15;10.90;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T16:02:47;10.80;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T16:05:20;10.80;93.60
15099;DHT22;33900;53.640;9.942;2023-02-23T16:07:47;10.80;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T16:10:23;10.70;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T16:12:50;10.70;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T16:17:52;10.70;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T16:20:35;10.70;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T16:23:03;10.70;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T16:25:35;10.70;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T16:28:07;10.60;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T16:30:39;10.60;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T16:35:37;10.60;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T16:38:10;10.60;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T16:40:48;10.60;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T16:43:19;10.50;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T16:45:46;10.60;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T16:48:15;10.50;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T16:50:41;10.50;94.00
15099;DHT22;33900;53.640;9.942;2023-02-23T16:53:08;10.50;94.00
15099;DHT22;33900;53.640;9.942;2023-02-23T16:55:36;10.50;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T16:58:06;10.40;93.90
15099;DHT22;33900;53.640;9.942;2023-02-23T17:00:33;10.40;93.80
15099;DHT22;33900;53.640;9.942;2023-02-23T17:02:59;10.40;93.70
15099;DHT22;33900;53.640;9.942;2023-02-23T17:05:25;10.30;93.40
15099;DHT22;33900;53.640;9.942;2023-02-23T17:07:51;10.30;93.30
15099;DHT22;33900;53.640;9.942;2023-02-23T17:10:30;10.30;93.30
15099;DHT22;33900;53.640;9.942;2023-02-23T17:13:03;10.20;93.20
15099;DHT22;33900;53.640;9.942;2023-02-23T17:15:31;10.20;93.00
15099;DHT22;33900;53.640;9.942;2023-02-23T17:17:58;10.10;93.00
15099;DHT22;33900;53.640;9.942;2023-02-23T17:20:24;10.10;92.90
15099;DHT22;33900;53.640;9.942;2023-02-23T17:22:54;10.10;92.80
15099;DHT22;33900;53.640;9.942;2023-02-23T17:25:20;10.00;92.60
15099;DHT22;33900;53.640;9.942;2023-02-23T17:27:48;10.00;92.70
15099;DHT22;33900;53.640;9.942;2023-02-23T17:30:14;10.00;92.50
15099;DHT22;33900;53.640;9.942;2023-02-23T17:32:42;10.00;92.40
15099;DHT22;33900;53.640;9.942;2023-02-23T17:35:08;9.90;92.40
15099;DHT22;33900;53.640;9.942;2023-02-23T17:37:33;9.90;92.40
15099;DHT22;33900;53.640;9.942;2023-02-23T17:40:10;9.90;92.40