sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2023-06-24T00:00:38;21.90;91.00
11426;DHT22;5769;47.998;7.788;2023-06-24T00:03:05;21.70;90.90
11426;DHT22;5769;47.998;7.788;2023-06-24T00:05:33;21.70;90.90
11426;DHT22;5769;47.998;7.788;2023-06-24T00:07:59;21.80;91.00
11426;DHT22;5769;47.998;7.788;2023-06-24T00:10:28;21.80;90.90
11426;DHT22;5769;47.998;7.788;2023-06-24T00:12:55;21.70;90.90
11426;DHT22;5769;47.998;7.788;2023-06-24T00:15:23;21.90;90.90
11426;DHT22;5769;47.998;7.788;2023-06-24T00:17:49;21.80;91.10
11426;DHT22;5769;47.998;7.788;2023-06-24T00:20:16;21.80;91.10
11426;DHT22;5769;47.998;7.788;2023-06-24T00:22:45;21.90;91.00
11426;DHT22;5769;47.998;7.788;2023-06-24T00:25:14;21.70;90.70
11426;DHT22;5769;47.998;7.788;2023-06-24T00:27:41;21.90;90.70
11426;DHT22;5769;47.998;7.788;2023-06-24T00:30:09;21.70;90.70
11426;DHT22;5769;47.998;7.788;2023-06-24T00:32:37;21.70;90.60
11426;DHT22;5769;47.998;7.788;2023-06-24T00:35:05;21.70;90.60
11426;DHT22;5769;47.998;7.788;2023-06-24T00:37:31;21.80;90.70
11426;DHT22;5769;47.998;7.788;2023-06-24T00:39:58;21.70;90.90
11426;DHT22;5769;47.998;7.788;2023-06-24T00:42:25;21.70;91.00
11426;DHT22;5769;47.998;7.788;2023-06-24T00:44:52;21.80;90.90
11426;DHT22;5769;47.998;7.788;2023-06-24T00:47:18;21.80;91.00
11426;DHT22;5769;47.998;7.788;2023-06-24T00:49:47;21.70;90.90
11426;DHT22;5769;47.998;7.788;2023-06-24T00:52:13;21.80;90.90
11426;DHT22;5769;47.998;7.788;2023-06-24T00:54:41;21.80;91.10
11426;DHT22;5769;47.998;7.788;2023-06-24T00:57:08;21.70;91.10
11426;DHT22;5769;47.998;7.788;2023-06-24T00:59:36;21.70;91.10
11426;DHT22;5769;47.998;7.788;2023-06-24T01:02:04;21.80;91.10
11426;DHT22;5769;47.998;7.788;2023-06-24T01:04:31;21.70;91.10
11426;DHT22;5769;47.998;7.788;2023-06-24T01:07:00;21.70;91.00
11426;DHT22;5769;47.998;7.788;2023-06-24T01:09:28;21.80;91.10
11426;DHT22;5769;47.998;7.788;2023-06-24T01:11:54;21.70;91.40
11426;DHT22;5769;47.998;7.788;2023-06-24T01:14:21;21.80;91.30
11426;DHT22;5769;47.998;7.788;2023-06-24T01:16:55;21.70;91.20
11426;DHT22;5769;47.998;7.788;2023-06-24T01:19:43;21.80;91.30
11426;DHT22;5769;47.998;7.788;2023-06-24T01:22:25;21.70;91.10
11426;DHT22;5769;47.998;7.788;2023-06-24T01:25:08;21.80;91.20
11426;DHT22;5769;47.998;7.788;2023-06-24T01:27:52;21.70;91.20
11426;DHT22;5769;47.998;7.788;2023-06-24T01:30:38;21.60;91.30
11426;DHT22;5769;47.998;7.788;2023-06-24T01:33:12;21.80;91.40
11426;DHT22;5769;47.998;7.788;2023-06-24T01:35:41;21.70;91.40
11426;DHT22;5769;47.998;7.788;2023-06-24T01:38:19;21.90;91.40
11426;DHT22;5769;47.998;7.788;2023-06-24T01:40:48;21.80;91.60
11426;DHT22;5769;47.998;7.788;2023-06-24T01:43:17;21.70;91.70
11426;DHT22;5769;47.998;7.788;2023-06-24T01:45:50;21.60;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T01:48:24;21.80;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T01:50:57;21.80;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T01:53:26;21.70;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T01:55:53;21.70;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T01:58:22;21.60;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T02:00:50;21.60;91.70
11426;DHT22;5769;47.998;7.788;2023-06-24T02:03:20;21.80;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T02:05:48;21.70;92.10
11426;DHT22;5769;47.998;7.788;2023-06-24T02:08:16;21.70;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T02:10:43;21.80;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T02:13:12;21.60;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T02:15:39;21.60;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T02:18:08;21.60;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T02:20:38;21.60;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T02:23:07;21.60;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T02:25:35;21.70;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T02:28:05;21.80;92.10
11426;DHT22;5769;47.998;7.788;2023-06-24T02:30:34;21.60;92.70
11426;DHT22;5769;47.998;7.788;2023-06-24T02:33:01;21.60;92.70
11426;DHT22;5769;47.998;7.788;2023-06-24T02:35:28;21.80;92.50
11426;DHT22;5769;47.998;7.788;2023-06-24T02:37:56;21.80;92.30
11426;DHT22;5769;47.998;7.788;2023-06-24T02:40:23;21.80;92.10
11426;DHT22;5769;47.998;7.788;2023-06-24T02:42:49;21.80;92.50
11426;DHT22;5769;47.998;7.788;2023-06-24T02:45:16;21.80;92.50
11426;DHT22;5769;47.998;7.788;2023-06-24T02:47:45;21.70;92.10
11426;DHT22;5769;47.998;7.788;2023-06-24T02:50:14;21.70;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T02:52:41;21.80;92.40
11426;DHT22;5769;47.998;7.788;2023-06-24T02:55:09;21.70;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T02:57:37;21.80;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T03:00:05;21.60;92.10
11426;DHT22;5769;47.998;7.788;2023-06-24T03:02:34;21.60;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T03:05:01;21.60;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T03:07:30;21.60;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T03:10:00;21.80;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T03:12:28;21.70;91.60
11426;DHT22;5769;47.998;7.788;2023-06-24T03:14:58;21.80;91.70
11426;DHT22;5769;47.998;7.788;2023-06-24T03:17:47;21.60;91.70
11426;DHT22;5769;47.998;7.788;2023-06-24T03:20:20;21.80;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T03:22:59;21.70;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T03:25:32;21.60;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T03:28:13;21.60;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T03:30:40;21.80;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T03:33:10;21.80;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T03:35:42;21.70;92.10
11426;DHT22;5769;47.998;7.788;2023-06-24T03:38:11;21.90;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T03:40:38;21.80;91.70
11426;DHT22;5769;47.998;7.788;2023-06-24T03:43:07;21.80;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T03:45:35;21.70;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T03:48:03;21.90;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T03:50:32;21.70;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T03:52:59;21.70;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T03:55:27;21.90;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T03:57:54;21.80;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T04:00:28;21.70;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T04:02:57;21.90;91.70
11426;DHT22;5769;47.998;7.788;2023-06-24T04:05:30;21.90;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T04:07:57;21.70;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T04:10:25;21.60;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T04:12:53;21.80;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T04:15:20;21.80;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T04:17:48;21.60;92.10
11426;DHT22;5769;47.998;7.788;2023-06-24T04:20:19;21.70;92.10
11426;DHT22;5769;47.998;7.788;2023-06-24T04:22:47;21.70;91.50
11426;DHT22;5769;47.998;7.788;2023-06-24T04:25:17;21.90;91.50
11426;DHT22;5769;47.998;7.788;2023-06-24T04:27:44;21.90;91.70
11426;DHT22;5769;47.998;7.788;2023-06-24T04:30:13;21.70;91.70
11426;DHT22;5769;47.998;7.788;2023-06-24T04:32:49;21.80;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T04:35:16;21.70;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T04:37:43;21.60;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T04:40:10;21.70;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T04:42:37;21.90;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T04:45:05;21.80;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T04:47:32;21.90;91.60
11426;DHT22;5769;47.998;7.788;2023-06-24T04:50:05;21.70;91.50
11426;DHT22;5769;47.998;7.788;2023-06-24T04:52:35;21.70;91.60
11426;DHT22;5769;47.998;7.788;2023-06-24T04:55:05;21.70;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T04:57:33;21.70;91.30
11426;DHT22;5769;47.998;7.788;2023-06-24T05:00:01;21.70;91.40
11426;DHT22;5769;47.998;7.788;2023-06-24T05:02:28;21.80;91.40
11426;DHT22;5769;47.998;7.788;2023-06-24T05:04:55;21.80;91.40
11426;DHT22;5769;47.998;7.788;2023-06-24T05:07:24;21.60;91.20
11426;DHT22;5769;47.998;7.788;2023-06-24T05:09:51;21.70;91.30
11426;DHT22;5769;47.998;7.788;2023-06-24T05:12:18;21.80;91.40
11426;DHT22;5769;47.998;7.788;2023-06-24T05:14:54;21.70;91.20
11426;DHT22;5769;47.998;7.788;2023-06-24T05:17:21;21.60;91.10
11426;DHT22;5769;47.998;7.788;2023-06-24T05:19:48;21.90;91.30
11426;DHT22;5769;47.998;7.788;2023-06-24T05:22:15;21.80;91.20
11426;DHT22;5769;47.998;7.788;2023-06-24T05:24:43;21.70;91.30
11426;DHT22;5769;47.998;7.788;2023-06-24T05:27:11;21.80;91.50
11426;DHT22;5769;47.998;7.788;2023-06-24T05:29:38;21.70;91.50
11426;DHT22;5769;47.998;7.788;2023-06-24T05:32:06;21.80;91.40
11426;DHT22;5769;47.998;7.788;2023-06-24T05:34:33;21.80;91.40
11426;DHT22;5769;47.998;7.788;2023-06-24T05:37:02;21.80;91.50
11426;DHT22;5769;47.998;7.788;2023-06-24T05:39:31;21.80;91.50
11426;DHT22;5769;47.998;7.788;2023-06-24T05:42:00;21.90;91.60
11426;DHT22;5769;47.998;7.788;2023-06-24T05:44:27;21.70;91.60
11426;DHT22;5769;47.998;7.788;2023-06-24T05:46:57;21.80;91.50
11426;DHT22;5769;47.998;7.788;2023-06-24T05:49:24;21.70;91.40
11426;DHT22;5769;47.998;7.788;2023-06-24T05:51:51;21.70;91.50
11426;DHT22;5769;47.998;7.788;2023-06-24T05:54:18;21.80;91.70
11426;DHT22;5769;47.998;7.788;2023-06-24T05:56:45;21.80;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T05:59:14;21.80;91.70
11426;DHT22;5769;47.998;7.788;2023-06-24T06:01:43;21.70;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T06:04:11;21.70;91.80
11426;DHT22;5769;47.998;7.788;2023-06-24T06:06:38;21.60;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T06:09:05;21.70;91.90
11426;DHT22;5769;47.998;7.788;2023-06-24T06:11:35;21.70;92.00
11426;DHT22;5769;47.998;7.788;2023-06-24T06:14:02;21.70;92.10
11426;DHT22;5769;47.998;7.788;2023-06-24T06:16:32;21.70;92.20
11426;DHT22;5769;47.998;7.788;2023-06-24T06:19:05;21.70;92.30
11426;DHT22;5769;47.998;7.788;2023-06-24T06:21:32;21.70;92.50
11426;DHT22;5769;47.998;7.788;2023-06-24T06:24:00;21.80;90.90
11426;DHT22;5769;47.998;7.788;2023-06-24T06:26:27;21.70;90.00
11426;DHT22;5769;47.998;7.788;2023-06-24T06:28:54;21.80;89.60
11426;DHT22;5769;47.998;7.788;2023-06-24T06:31:22;21.70;88.80
11426;DHT22;5769;47.998;7.788;2023-06-24T06:33:53;21.60;88.30
11426;DHT22;5769;47.998;7.788;2023-06-24T06:36:23;21.80;88.00
11426;DHT22;5769;47.998;7.788;2023-06-24T06:38:52;21.70;87.80
11426;DHT22;5769;47.998;7.788;2023-06-24T06:41:30;21.70;87.70
11426;DHT22;5769;47.998;7.788;2023-06-24T06:44:02;21.80;87.40
11426;DHT22;5769;47.998;7.788;2023-06-24T06:46:29;21.70;86.20
11426;DHT22;5769;47.998;7.788;2023-06-24T06:48:59;21.80;86.00
11426;DHT22;5769;47.998;7.788;2023-06-24T06:51:29;21.80;85.80
11426;DHT22;5769;47.998;7.788;2023-06-24T06:53:56;21.80;85.60
11426;DHT22;5769;47.998;7.788;2023-06-24T06:56:24;21.70;85.40
11426;DHT22;5769;47.998;7.788;2023-06-24T06:58:55;21.80;85.40
11426;DHT22;5769;47.998;7.788;2023-06-24T07:01:25;21.70;85.30
11426;DHT22;5769;47.998;7.788;2023-06-24T07:03:58;21.70;85.20
11426;DHT22;5769;47.998;7.788;2023-06-24T07:06:35;21.70;85.10
11426;DHT22;5769;47.998;7.788;2023-06-24T07:09:02;21.70;85.00
11426;DHT22;5769;47.998;7.788;2023-06-24T07:11:30;21.70;85.00
11426;DHT22;5769;47.998;7.788;2023-06-24T07:13:57;21.80;85.00
11426;DHT22;5769;47.998;7.788;2023-06-24T07:16:27;21.80;85.00
11426;DHT22;5769;47.998;7.788;2023-06-24T07:19:12;21.70;84.80
11426;DHT22;5769;47.998;7.788;2023-06-24T07:21:40;21.70;84.80
11426;DHT22;5769;47.998;7.788;2023-06-24T07:24:09;21.70;84.80
11426;DHT22;5769;47.998;7.788;2023-06-24T07:26:36;21.80;84.90
11426;DHT22;5769;47.998;7.788;2023-06-24T07:29:06;21.80;84.80
11426;DHT22;5769;47.998;7.788;2023-06-24T07:31:33;21.70;84.70
11426;DHT22;5769;47.998;7.788;2023-06-24T07:34:01;21.80;84.80
11426;DHT22;5769;47.998;7.788;2023-06-24T07:36:28;21.70;84.80
11426;DHT22;5769;47.998;7.788;2023-06-24T07:38:56;21.80;84.80
11426;DHT22;5769;47.998;7.788;2023-06-24T07:41:25;21.80;84.80
11426;DHT22;5769;47.998;7.788;2023-06-24T07:43:52;21.70;84.70
11426;DHT22;5769;47.998;7.788;2023-06-24T07:46:20;21.80;84.70
11426;DHT22;5769;47.998;7.788;2023-06-24T07:48:48;21.70;84.60
11426;DHT22;5769;47.998;7.788;2023-06-24T07:51:17;21.80;84.70
11426;DHT22;5769;47.998;7.788;2023-06-24T07:53:44;21.60;84.50
11426;DHT22;5769;47.998;7.788;2023-06-24T07:56:11;21.70;84.60
11426;DHT22;5769;47.998;7.788;2023-06-24T07:58:38;21.80;84.70
11426;DHT22;5769;47.998;7.788;2023-06-24T08:01:05;21.80;84.80
11426;DHT22;5769;47.998;7.788;2023-06-24T08:03:33;21.60;84.60
11426;DHT22;5769;47.998;7.788;2023-06-24T08:06:02;21.80;84.70
11426;DHT22;5769;47.998;7.788;2023-06-24T08:08:35;21.70;84.60
11426;DHT22;5769;47.998;7.788;2023-06-24T08:11:04;21.80;84.60
11426;DHT22;5769;47.998;7.788;2023-06-24T08:13:31;21.60;84.50
11426;DHT22;5769;47.998;7.788;2023-06-24T08:16:00;21.60;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T08:18:30;21.80;84.40
11426;DHT22;5769;47.998;7.788;2023-06-24T08:20:59;21.70;84.40
11426;DHT22;5769;47.998;7.788;2023-06-24T08:23:28;21.80;84.40
11426;DHT22;5769;47.998;7.788;2023-06-24T08:26:04;21.70;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T08:28:30;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T08:30:58;21.70;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T08:33:25;21.80;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T08:35:53;21.80;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T08:38:22;21.70;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T08:40:52;21.60;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T08:43:22;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T08:45:49;21.60;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T08:48:18;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T08:50:52;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T08:53:21;21.80;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T08:55:49;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T08:58:25;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:00:54;21.80;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T09:03:26;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:05:56;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:08:23;21.80;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:10:53;21.80;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T09:13:27;21.60;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T09:16:11;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:18:47;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:21:22;21.80;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:23:54;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:26:23;21.60;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T09:29:00;21.60;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T09:31:27;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:33:57;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:36:24;21.70;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T09:38:52;21.80;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:41:24;21.80;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:43:57;21.70;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T09:46:24;21.80;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:48:52;21.80;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:51:20;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T09:53:52;21.80;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T09:56:23;21.60;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T09:58:56;21.60;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T10:01:27;21.60;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T10:03:58;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:06:27;21.80;84.40
11426;DHT22;5769;47.998;7.788;2023-06-24T10:08:57;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:11:26;21.60;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:13:57;21.60;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:16:25;21.60;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:19:02;21.70;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T10:21:44;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:24:11;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:26:40;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:29:12;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:31:55;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:34:28;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:36:58;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:39:45;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:42:38;21.70;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T10:45:19;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:47:47;21.80;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T10:50:21;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:52:50;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:55:22;21.80;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T10:58:07;21.80;84.30
11426;DHT22;5769;47.998;7.788;2023-06-24T11:00:37;21.80;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T11:03:09;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T11:05:39;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T11:08:07;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T11:10:34;21.80;84.50
11426;DHT22;5769;47.998;7.788;2023-06-24T11:13:10;21.60;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T11:15:42;21.60;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T11:18:11;21.60;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T11:20:39;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T11:23:11;21.80;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T11:25:43;21.60;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T11:28:14;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T11:30:46;21.60;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T11:33:13;21.60;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T11:35:40;21.80;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T11:38:11;21.80;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T11:40:38;21.70;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T11:43:07;21.60;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T11:45:38;21.80;84.20
11426;DHT22;5769;47.998;7.788;2023-06-24T11:48:10;21.70;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T11:50:41;21.70;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T11:53:10;21.60;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T11:55:37;21.80;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T11:58:04;21.60;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T12:00:34;21.80;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T12:03:04;21.70;84.10
11426;DHT22;5769;47.998;7.788;2023-06-24T12:05:35;21.60;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T12:08:05;21.80;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T12:10:34;21.80;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T12:13:03;21.80;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T12:15:34;21.80;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T12:18:02;21.70;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T12:20:31;21.70;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T12:23:01;21.60;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T12:25:29;21.70;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T12:27:58;21.60;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T12:30:27;21.70;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T12:32:56;21.60;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T12:35:23;21.80;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T12:37:54;21.80;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T12:40:25;21.70;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T12:42:52;21.70;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T12:45:21;21.60;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T12:47:48;21.60;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T12:50:16;21.80;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T12:52:45;21.70;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T12:55:13;21.80;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T12:57:41;21.70;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T13:00:09;21.70;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T13:02:37;21.70;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T13:05:05;21.70;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T13:07:35;21.70;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T13:10:05;21.60;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T13:12:35;21.80;84.00
11426;DHT22;5769;47.998;7.788;2023-06-24T13:15:08;21.60;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T13:17:42;21.70;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T13:20:10;21.80;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T13:22:38;21.70;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T13:25:06;21.60;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T13:27:33;21.70;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T13:30:03;21.80;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T13:32:34;21.70;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T13:35:04;21.60;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T13:37:32;21.80;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T13:40:00;21.70;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T13:42:27;21.60;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T13:44:57;21.70;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T13:47:24;21.70;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T13:49:55;21.80;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T13:52:24;21.80;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T13:54:51;21.80;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T13:57:18;21.60;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T13:59:48;21.70;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T14:02:15;21.70;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T14:04:43;21.60;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T14:07:14;21.60;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T14:09:41;21.60;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T14:12:09;21.60;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T14:14:36;21.70;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T14:17:05;21.60;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T14:19:36;21.70;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T14:22:04;21.60;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T14:24:36;21.70;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T14:27:06;21.80;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T14:29:35;21.80;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T14:32:03;21.70;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T14:34:32;21.60;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T14:36:59;21.70;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T14:39:29;21.70;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T14:41:57;21.80;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T14:44:24;21.60;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T14:46:51;21.80;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T14:49:18;21.80;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T14:51:49;21.60;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T14:54:17;21.60;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T14:56:45;21.60;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T14:59:15;21.70;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T15:01:46;21.60;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T15:04:13;21.80;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T15:06:40;21.80;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T15:09:07;21.60;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T15:11:35;21.60;84.50
11426;DHT22;5769;47.998;7.788;2023-06-24T15:14:04;21.80;83.90
11426;DHT22;5769;47.998;7.788;2023-06-24T15:16:32;21.60;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T15:18:59;21.70;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T15:21:28;21.60;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T15:23:56;21.80;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T15:26:23;21.70;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T15:28:50;21.60;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T15:31:20;21.80;83.80
11426;DHT22;5769;47.998;7.788;2023-06-24T15:33:53;21.60;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T15:36:31;21.70;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T15:38:59;21.80;83.70
11426;DHT22;5769;47.998;7.788;2023-06-24T15:41:26;21.70;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T15:43:53;21.60;83.50
11426;DHT22;5769;47.998;7.788;2023-06-24T15:46:20;21.70;83.50
11426;DHT22;5769;47.998;7.788;2023-06-24T15:48:48;21.70;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T15:51:22;21.80;83.60
11426;DHT22;5769;47.998;7.788;2023-06-24T15:53:50;21.60;83.40
11426;DHT22;5769;47.998;7.788;2023-06-24T15:56:17;21.70;83.50
11426;DHT22;5769;47.998;7.788;2023-06-24T15:58:44;21.70;83.50