sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77026;SDS011;65956;52.986;17.490;2023-12-28T00:01:28;22.20;;;9.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:03:54;23.90;;;10.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:06:20;26.70;;;10.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:08:46;25.40;;;10.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:11:14;24.40;;;11.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:13:40;23.00;;;9.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:16:06;21.20;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:18:32;21.10;;;9.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:20:58;21.20;;;8.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:23:24;18.40;;;7.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:25:51;19.40;;;8.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:28:17;19.00;;;9.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:30:43;21.20;;;10.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:33:09;21.40;;;10.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:35:35;19.00;;;9.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:38:01;21.00;;;9.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:40:29;20.20;;;9.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:42:55;17.10;;;8.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:45:21;23.10;;;10.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:47:47;23.10;;;10.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:50:14;17.80;;;7.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:52:43;20.50;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:55:10;19.50;;;9.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T00:57:36;23.40;;;9.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:00:02;20.80;;;8.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:02:29;19.70;;;9.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:04:56;23.70;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:07:22;14.20;;;7.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:09:50;18.10;;;9.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:12:17;15.90;;;7.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:14:43;23.00;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:17:09;19.90;;;8.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:19:36;17.60;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:22:02;20.60;;;8.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:24:28;20.90;;;8.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:26:54;18.90;;;8.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:29:22;16.10;;;8.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:31:48;14.00;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:34:14;22.20;;;8.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:36:40;19.20;;;8.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:39:09;19.80;;;7.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:41:39;17.50;;;6.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:44:06;16.80;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:46:32;20.00;;;9.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:48:59;19.60;;;8.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:51:27;15.60;;;6.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:53:53;21.20;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:56:20;15.60;;;7.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T01:58:48;18.40;;;7.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:01:15;19.20;;;8.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:03:42;18.70;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:06:08;20.90;;;9.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:08:35;22.90;;;8.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:11:01;18.10;;;7.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:13:28;16.30;;;7.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:15:55;16.10;;;7.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:18:30;18.60;;;7.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:21:02;19.50;;;8.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:23:28;15.40;;;7.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:25:54;19.30;;;8.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:28:20;24.40;;;9.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:30:47;17.00;;;6.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:33:22;19.90;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:38:28;17.90;;;7.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:40:55;18.50;;;7.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:43:22;18.40;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:45:48;15.00;;;7.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:48:14;20.50;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:50:40;21.40;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:53:06;14.80;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:55:32;16.60;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T02:57:58;17.30;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:00:25;17.80;;;7.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:02:51;15.40;;;6.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:05:18;18.10;;;7.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:07:44;18.00;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:10:14;22.10;;;7.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:12:40;17.90;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:15:07;16.60;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:17:33;17.80;;;7.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:20:00;18.00;;;8.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:22:26;17.70;;;7.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:24:53;16.40;;;7.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:27:19;16.40;;;7.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:29:45;17.40;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:32:11;17.00;;;7.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:34:37;18.20;;;7.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:37:03;16.50;;;7.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:39:29;16.80;;;7.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:41:56;18.80;;;8.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:44:22;22.40;;;9.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:46:48;21.80;;;8.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:49:19;21.40;;;10.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:51:47;20.40;;;8.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:54:18;17.20;;;9.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:56:45;19.70;;;9.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T03:59:12;23.00;;;9.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:01:40;22.50;;;10.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:04:07;19.50;;;8.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:06:34;23.80;;;11.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:09:00;18.80;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:11:26;20.80;;;9.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:13:52;22.20;;;10.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:16:18;24.30;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:18:44;24.30;;;10.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:21:11;24.00;;;9.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:23:40;21.50;;;9.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:26:06;20.90;;;9.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:28:33;25.10;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:31:06;22.70;;;10.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:33:33;23.70;;;10.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:36:03;26.00;;;10.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:38:32;20.10;;;10.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:40:59;23.20;;;10.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:43:26;21.10;;;10.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:45:52;24.00;;;11.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:48:19;21.10;;;10.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:50:49;21.60;;;9.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:53:16;19.10;;;9.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:55:42;21.40;;;10.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T04:58:09;20.10;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:00:37;21.50;;;10.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:03:03;21.10;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:05:29;23.30;;;10.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:07:55;19.20;;;9.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:10:22;21.80;;;10.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:12:48;21.60;;;10.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:15:15;24.40;;;11.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:17:41;21.00;;;11.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:20:07;21.10;;;10.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:22:33;17.60;;;8.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:25:00;16.80;;;9.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:27:26;18.50;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:29:52;17.90;;;9.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:32:18;16.90;;;8.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:34:44;21.20;;;8.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:37:11;16.90;;;8.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:39:37;17.90;;;8.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:42:03;16.90;;;9.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:44:29;19.80;;;9.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:46:55;17.70;;;8.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:49:23;16.80;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:51:50;16.60;;;7.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:54:16;16.80;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:56:42;16.50;;;7.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T05:59:08;14.80;;;7.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:01:41;15.20;;;6.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:04:08;14.90;;;7.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:06:34;14.60;;;7.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:09:02;13.20;;;6.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:11:29;16.00;;;6.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:13:55;14.70;;;7.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:16:21;12.90;;;6.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:18:48;11.70;;;6.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:21:14;11.00;;;5.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:23:40;13.60;;;6.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:26:06;12.10;;;5.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:28:33;10.10;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:30:59;10.80;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:33:27;9.70;;;5.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:35:54;10.00;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:38:20;12.50;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:40:47;10.70;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:43:13;10.80;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:45:39;11.90;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:48:05;10.90;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:50:31;12.00;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:52:57;11.10;;;5.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:55:23;10.50;;;5.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T06:57:49;11.50;;;5.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:00:15;13.60;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:02:42;12.10;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:05:08;12.40;;;5.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:07:34;12.10;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:10:01;11.40;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:12:28;11.30;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:14:54;13.10;;;6.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:17:20;12.80;;;6.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:19:46;10.90;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:22:12;10.10;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:24:38;9.80;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:27:04;8.80;;;5.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:29:30;10.00;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:31:56;10.40;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:34:23;9.50;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:36:49;11.00;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:39:15;9.70;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:41:41;8.30;;;3.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:44:07;9.30;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:46:33;10.20;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:48:59;10.40;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:51:25;9.60;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:53:51;9.50;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:56:17;9.70;;;5.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T07:58:44;9.60;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:01:10;10.90;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:03:37;11.30;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:06:03;10.40;;;5.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:08:29;10.10;;;5.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:10:56;12.10;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:13:22;11.50;;;5.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:15:48;34.70;;;13.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:18:14;12.60;;;6.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:20:40;12.70;;;6.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:23:06;16.40;;;7.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:25:32;44.10;;;18.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:27:58;30.50;;;12.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:30:24;40.00;;;19.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:32:50;20.60;;;11.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:35:16;31.10;;;16.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:37:42;27.50;;;16.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:40:08;36.10;;;19.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:42:35;65.50;;;32.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:45:01;56.80;;;27.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:47:27;108.60;;;44.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:49:54;90.20;;;40.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:52:20;84.90;;;39.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:54:46;46.70;;;28.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:57:12;64.80;;;37.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T08:59:39;96.40;;;51.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:02:05;61.60;;;35.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:04:33;63.20;;;39.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:06:59;36.40;;;23.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:09:25;22.60;;;16.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:11:51;17.80;;;12.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:14:17;28.00;;;19.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:16:45;10.30;;;7.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:19:12;15.50;;;8.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:21:38;16.40;;;9.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:24:04;14.50;;;8.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:26:30;13.20;;;6.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:28:58;11.30;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:31:24;48.00;;;16.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:33:50;40.10;;;14.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:36:16;53.30;;;21.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:38:42;100.90;;;37.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:41:12;41.90;;;17.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:43:47;20.00;;;9.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:46:17;24.30;;;10.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:48:43;17.70;;;7.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:51:10;14.00;;;6.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:53:36;13.00;;;6.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:56:03;16.60;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T09:58:30;25.60;;;15.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:00:58;16.80;;;9.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:03:26;72.60;;;37.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:05:52;20.60;;;13.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:08:18;23.30;;;15.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:10:44;28.80;;;13.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:13:20;32.90;;;17.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:15:47;16.90;;;9.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:18:16;57.00;;;33.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:20:48;43.60;;;27.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:23:19;27.90;;;19.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:25:47;33.30;;;21.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:51:24;8.80;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:54:02;11.60;;;7.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:56:35;10.00;;;6.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T10:59:17;9.60;;;6.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:06:49;22.10;;;9.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:09:15;14.80;;;7.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:11:43;24.40;;;10.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:14:10;67.10;;;26.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:16:37;16.40;;;7.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:19:04;17.00;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:21:32;14.70;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:23:59;15.70;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:26:26;9.30;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:29:01;8.70;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:31:27;10.70;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:33:53;12.90;;;7.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:36:25;9.70;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:39:01;9.00;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:41:33;12.20;;;5.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:44:01;14.70;;;6.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:46:32;14.00;;;5.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:49:05;9.30;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:51:34;19.90;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:54:03;20.90;;;8.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:56:30;14.60;;;6.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T11:58:57;20.50;;;7.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:01:24;53.30;;;23.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:03:50;8.00;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:06:16;8.80;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:08:46;21.20;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:11:13;15.10;;;6.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:13:41;46.20;;;20.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:16:08;21.80;;;12.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:18:38;30.40;;;16.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:21:07;20.60;;;12.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:23:35;15.70;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:26:04;15.90;;;9.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:28:34;19.40;;;17.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:31:09;10.10;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:33:47;12.60;;;9.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:36:13;14.50;;;10.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:38:40;20.50;;;11.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:41:07;17.50;;;15.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:43:33;23.10;;;18.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:46:00;15.90;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:48:29;25.70;;;19.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:50:57;17.20;;;14.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:53:25;15.30;;;11.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:55:59;12.30;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T12:58:31;12.20;;;8.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:01:01;11.10;;;7.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:03:30;17.30;;;11.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:05:58;10.70;;;6.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:08:31;9.10;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:10:57;10.30;;;5.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:13:26;12.90;;;7.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:15:54;15.80;;;9.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:18:20;13.90;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:20:46;23.70;;;11.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:23:12;26.10;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:25:38;45.80;;;20.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:28:04;20.80;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:30:31;51.60;;;22.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:32:57;59.90;;;25.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:35:23;63.20;;;27.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:37:49;90.10;;;33.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:40:15;62.60;;;23.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:42:42;32.30;;;13.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:45:08;41.80;;;16.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:47:34;100.50;;;36.30;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:50:04;78.10;;;29.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:52:32;22.50;;;10.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:54:58;63.60;;;24.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:57:24;61.40;;;22.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T13:59:51;63.60;;;24.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:02:17;77.80;;;28.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:04:43;57.50;;;21.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:07:09;56.30;;;27.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:09:35;56.00;;;25.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:12:02;87.20;;;45.80;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:14:28;99.70;;;44.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:16:54;65.00;;;32.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:19:20;60.70;;;27.40;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:21:47;33.90;;;17.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:24:13;25.80;;;13.50;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:26:41;34.70;;;18.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:29:11;21.10;;;11.00;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:31:37;19.00;;;10.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:34:03;18.00;;;11.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:36:37;31.20;;;14.60;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:39:04;26.00;;;17.10;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:41:31;44.10;;;26.70;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:43:58;20.50;;;15.20;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:46:25;18.10;;;12.90;;
77026;SDS011;65956;52.986;17.490;2023-12-28T14:48:52;16.00;;;9.30;;