sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31735;DHT22;18313;48.518;9.124;2023-09-12T00:00:52;19.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:03:22;19.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:05:55;19.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:08:23;19.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:11:05;19.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:13:33;19.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:16:01;19.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:18:29;19.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:20:56;19.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:23:27;19.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:25:54;19.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:28:21;19.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:30:49;19.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:33:16;19.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:35:44;19.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:38:11;19.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:40:41;19.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:43:08;19.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:45:35;19.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:48:04;19.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:50:32;18.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:53:01;18.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:55:32;18.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T00:58:00;18.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:00:28;18.70;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:02:56;18.70;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:05:24;18.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:07:51;18.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:10:18;18.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:12:46;18.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:15:13;18.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:17:44;18.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:20:16;18.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:23:08;18.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:28:37;18.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:31:05;18.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:33:33;18.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:36:00;18.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:38:28;18.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:40:56;18.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:43:25;18.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:45:55;18.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:48:28;18.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:51:04;18.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:53:33;18.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:56:01;18.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T01:58:30;18.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:00:58;18.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:03:27;18.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:05:54;18.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:08:21;18.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:10:48;18.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:13:16;17.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:15:43;18.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:18:10;17.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:20:39;17.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:23:07;17.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:25:34;17.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:28:02;17.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:30:29;17.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:32:56;17.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:35:24;17.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:37:51;17.70;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:40:19;17.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:42:46;17.70;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:45:14;17.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:47:41;17.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:50:10;17.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:52:37;17.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:55:05;17.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:57:32;17.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T02:59:59;17.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:02:27;17.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:04:56;17.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:07:23;17.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:09:51;17.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:12:18;17.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:14:45;17.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:17:13;17.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:19:40;17.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:22:07;17.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:24:34;17.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:27:01;17.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:29:29;17.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:31:56;17.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:34:24;17.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:36:51;17.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:39:20;17.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:41:48;17.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:44:15;17.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:46:42;17.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:49:09;17.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:51:37;17.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:54:05;17.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:56:32;17.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T03:58:59;17.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:01:28;17.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:03:55;17.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:06:29;17.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:08:57;17.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:11:24;17.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:14:12;17.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:16:39;17.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:19:07;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:21:34;16.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:24:02;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:26:29;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:28:56;16.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:31:23;16.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:33:52;16.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:36:20;16.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:38:47;16.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:41:14;16.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:43:44;16.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:46:11;16.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:48:39;16.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:51:08;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:53:35;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:56:03;16.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T04:58:33;16.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:01:00;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:03:28;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:05:55;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:08:22;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:10:50;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:13:17;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:15:45;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:18:15;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:20:42;17.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:23:10;16.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:25:37;17.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:28:05;17.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:30:33;17.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:33:01;17.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:35:28;17.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:37:55;17.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:40:23;17.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:42:50;17.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:45:17;17.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:47:44;17.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:50:12;17.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:52:39;17.70;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:55:08;17.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T05:57:37;17.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:00:05;18.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:02:32;18.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:05:01;18.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:07:28;18.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:09:55;18.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:12:23;18.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:14:51;18.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:17:20;18.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:19:48;18.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:22:18;18.70;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:24:46;18.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:27:14;18.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:29:47;18.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:32:16;19.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:34:46;19.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:37:15;19.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:39:42;19.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:42:10;19.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:44:37;19.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:47:05;19.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:49:32;19.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:52:02;19.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:54:29;19.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:56:57;19.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T06:59:24;19.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:01:51;19.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:04:18;19.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:06:46;19.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:09:13;19.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:11:42;19.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:14:09;19.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:16:37;19.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:19:04;19.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:21:32;19.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:24:02;19.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:26:29;19.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:28:56;19.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:31:23;19.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:33:51;19.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:36:18;19.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:38:46;19.70;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:41:14;19.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:43:41;19.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:46:08;19.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:48:36;20.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:51:14;20.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:53:42;20.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:56:10;20.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T07:58:38;20.70;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:01:07;20.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:03:35;21.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:06:03;21.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:08:31;21.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:10:58;21.60;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:13:29;21.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:15:57;21.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:18:28;22.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:20:55;22.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:23:22;22.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:25:51;22.70;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:28:18;22.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:30:48;23.20;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:33:15;23.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:35:42;23.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:38:10;23.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:40:39;23.70;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:43:07;24.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:45:35;24.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:48:04;24.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:50:33;24.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:53:01;25.10;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:55:35;25.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T08:58:04;25.80;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T09:00:32;26.00;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T09:02:59;26.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T09:05:28;26.40;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T09:07:56;26.50;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T09:10:24;26.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T09:13:12;27.30;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T09:15:39;27.70;99.60
31735;DHT22;18313;48.518;9.124;2023-09-12T09:18:09;27.90;99.90
31735;DHT22;18313;48.518;9.124;2023-09-12T09:20:39;28.30;99.50
31735;DHT22;18313;48.518;9.124;2023-09-12T09:23:09;28.50;98.50
31735;DHT22;18313;48.518;9.124;2023-09-12T09:25:42;28.80;98.40
31735;DHT22;18313;48.518;9.124;2023-09-12T09:28:19;29.10;98.40
31735;DHT22;18313;48.518;9.124;2023-09-12T09:30:50;29.40;97.80
31735;DHT22;18313;48.518;9.124;2023-09-12T09:33:19;29.50;97.10
31735;DHT22;18313;48.518;9.124;2023-09-12T09:35:47;29.60;96.70
31735;DHT22;18313;48.518;9.124;2023-09-12T09:38:19;29.80;97.10
31735;DHT22;18313;48.518;9.124;2023-09-12T09:40:47;30.10;96.50
31735;DHT22;18313;48.518;9.124;2023-09-12T09:43:20;30.40;96.10
31735;DHT22;18313;48.518;9.124;2023-09-12T09:45:47;30.50;96.30
31735;DHT22;18313;48.518;9.124;2023-09-12T09:48:22;30.70;95.90
31735;DHT22;18313;48.518;9.124;2023-09-12T09:50:49;30.60;95.30
31735;DHT22;18313;48.518;9.124;2023-09-12T09:53:16;30.90;95.20
31735;DHT22;18313;48.518;9.124;2023-09-12T09:55:43;31.20;95.10
31735;DHT22;18313;48.518;9.124;2023-09-12T09:58:15;31.50;94.40
31735;DHT22;18313;48.518;9.124;2023-09-12T10:00:45;31.80;94.10
31735;DHT22;18313;48.518;9.124;2023-09-12T10:03:18;32.20;93.80
31735;DHT22;18313;48.518;9.124;2023-09-12T10:05:46;32.40;92.70
31735;DHT22;18313;48.518;9.124;2023-09-12T10:08:16;32.70;92.50
31735;DHT22;18313;48.518;9.124;2023-09-12T10:10:45;32.50;92.00
31735;DHT22;18313;48.518;9.124;2023-09-12T10:13:13;32.70;92.00
31735;DHT22;18313;48.518;9.124;2023-09-12T10:15:43;33.00;91.70
31735;DHT22;18313;48.518;9.124;2023-09-12T10:18:18;33.20;90.70
31735;DHT22;18313;48.518;9.124;2023-09-12T10:21:03;33.10;91.30
31735;DHT22;18313;48.518;9.124;2023-09-12T10:23:38;33.30;91.00
31735;DHT22;18313;48.518;9.124;2023-09-12T10:26:13;33.60;90.40
31735;DHT22;18313;48.518;9.124;2023-09-12T10:28:41;33.80;89.80
31735;DHT22;18313;48.518;9.124;2023-09-12T10:31:11;33.80;87.70
31735;DHT22;18313;48.518;9.124;2023-09-12T10:33:39;34.10;88.90
31735;DHT22;18313;48.518;9.124;2023-09-12T10:36:08;34.40;89.00
31735;DHT22;18313;48.518;9.124;2023-09-12T10:38:42;34.50;88.50
31735;DHT22;18313;48.518;9.124;2023-09-12T10:41:15;34.80;86.70
31735;DHT22;18313;48.518;9.124;2023-09-12T10:43:44;34.90;86.60
31735;DHT22;18313;48.518;9.124;2023-09-12T10:46:13;34.70;86.80
31735;DHT22;18313;48.518;9.124;2023-09-12T10:48:40;34.80;86.80
31735;DHT22;18313;48.518;9.124;2023-09-12T10:51:08;35.00;88.30
31735;DHT22;18313;48.518;9.124;2023-09-12T10:53:37;35.10;86.50
31735;DHT22;18313;48.518;9.124;2023-09-12T11:01:38;35.60;84.80
31735;DHT22;18313;48.518;9.124;2023-09-12T11:06:48;36.10;81.00
31735;DHT22;18313;48.518;9.124;2023-09-12T11:09:21;36.20;80.10
31735;DHT22;18313;48.518;9.124;2023-09-12T11:14:25;36.20;78.30
31735;DHT22;18313;48.518;9.124;2023-09-12T11:19:46;35.90;77.50
31735;DHT22;18313;48.518;9.124;2023-09-12T11:22:27;36.10;76.40
31735;DHT22;18313;48.518;9.124;2023-09-12T11:24:55;36.10;76.90
31735;DHT22;18313;48.518;9.124;2023-09-12T11:27:25;36.00;75.70
31735;DHT22;18313;48.518;9.124;2023-09-12T11:30:04;36.10;77.10
31735;DHT22;18313;48.518;9.124;2023-09-12T11:32:35;35.80;74.80
31735;DHT22;18313;48.518;9.124;2023-09-12T11:35:07;35.70;75.20
31735;DHT22;18313;48.518;9.124;2023-09-12T11:37:35;35.50;74.00
31735;DHT22;18313;48.518;9.124;2023-09-12T11:42:41;35.30;75.60
31735;DHT22;18313;48.518;9.124;2023-09-12T11:45:21;35.20;74.50
31735;DHT22;18313;48.518;9.124;2023-09-12T11:47:50;35.20;76.40
31735;DHT22;18313;48.518;9.124;2023-09-12T11:50:34;35.40;75.80
31735;DHT22;18313;48.518;9.124;2023-09-12T11:53:07;35.90;75.90
31735;DHT22;18313;48.518;9.124;2023-09-12T11:55:52;36.30;75.40
31735;DHT22;18313;48.518;9.124;2023-09-12T11:58:20;36.80;74.00
31735;DHT22;18313;48.518;9.124;2023-09-12T12:00:50;36.90;72.40
31735;DHT22;18313;48.518;9.124;2023-09-12T12:03:20;37.00;74.50
31735;DHT22;18313;48.518;9.124;2023-09-12T12:05:48;37.10;72.50
31735;DHT22;18313;48.518;9.124;2023-09-12T12:08:16;37.30;72.70
31735;DHT22;18313;48.518;9.124;2023-09-12T12:10:53;37.40;72.40
31735;DHT22;18313;48.518;9.124;2023-09-12T12:13:22;37.20;71.70
31735;DHT22;18313;48.518;9.124;2023-09-12T12:15:50;37.30;73.10
31735;DHT22;18313;48.518;9.124;2023-09-12T12:18:18;37.40;70.90
31735;DHT22;18313;48.518;9.124;2023-09-12T12:20:45;37.70;71.00
31735;DHT22;18313;48.518;9.124;2023-09-12T12:23:12;38.00;70.50
31735;DHT22;18313;48.518;9.124;2023-09-12T12:25:39;38.20;70.60
31735;DHT22;18313;48.518;9.124;2023-09-12T12:28:07;38.40;69.40
31735;DHT22;18313;48.518;9.124;2023-09-12T12:30:35;38.40;69.50
31735;DHT22;18313;48.518;9.124;2023-09-12T12:33:07;38.50;69.60
31735;DHT22;18313;48.518;9.124;2023-09-12T12:36:04;38.20;67.30
31735;DHT22;18313;48.518;9.124;2023-09-12T12:38:37;37.70;68.90
31735;DHT22;18313;48.518;9.124;2023-09-12T12:41:25;37.30;70.10
31735;DHT22;18313;48.518;9.124;2023-09-12T12:44:01;37.30;68.20
31735;DHT22;18313;48.518;9.124;2023-09-12T12:46:30;37.40;70.00
31735;DHT22;18313;48.518;9.124;2023-09-12T12:48:57;37.60;68.50
31735;DHT22;18313;48.518;9.124;2023-09-12T12:51:25;37.80;68.40
31735;DHT22;18313;48.518;9.124;2023-09-12T12:53:54;37.80;69.20
31735;DHT22;18313;48.518;9.124;2023-09-12T12:56:27;37.90;68.80
31735;DHT22;18313;48.518;9.124;2023-09-12T12:58:59;37.80;68.20
31735;DHT22;18313;48.518;9.124;2023-09-12T13:01:30;37.50;68.60
31735;DHT22;18313;48.518;9.124;2023-09-12T13:03:57;37.50;68.10
31735;DHT22;18313;48.518;9.124;2023-09-12T13:06:25;37.70;68.00
31735;DHT22;18313;48.518;9.124;2023-09-12T13:08:54;37.80;68.30
31735;DHT22;18313;48.518;9.124;2023-09-12T13:11:21;37.90;67.40
31735;DHT22;18313;48.518;9.124;2023-09-12T13:13:48;38.10;68.00
31735;DHT22;18313;48.518;9.124;2023-09-12T13:16:18;38.10;67.40
31735;DHT22;18313;48.518;9.124;2023-09-12T13:18:46;38.10;66.60
31735;DHT22;18313;48.518;9.124;2023-09-12T13:21:13;38.30;65.80
31735;DHT22;18313;48.518;9.124;2023-09-12T13:23:40;38.60;66.70
31735;DHT22;18313;48.518;9.124;2023-09-12T13:26:08;38.80;65.40
31735;DHT22;18313;48.518;9.124;2023-09-12T13:28:36;38.20;66.10
31735;DHT22;18313;48.518;9.124;2023-09-12T13:31:03;38.20;65.80
31735;DHT22;18313;48.518;9.124;2023-09-12T13:33:30;38.30;65.90
31735;DHT22;18313;48.518;9.124;2023-09-12T13:35:58;38.40;66.70
31735;DHT22;18313;48.518;9.124;2023-09-12T13:38:26;38.50;66.40
31735;DHT22;18313;48.518;9.124;2023-09-12T13:40:53;38.30;66.10
31735;DHT22;18313;48.518;9.124;2023-09-12T13:43:19;38.30;65.10
31735;DHT22;18313;48.518;9.124;2023-09-12T13:45:46;38.20;65.90
31735;DHT22;18313;48.518;9.124;2023-09-12T13:48:14;38.10;65.00
31735;DHT22;18313;48.518;9.124;2023-09-12T13:50:41;37.70;65.30
31735;DHT22;18313;48.518;9.124;2023-09-12T13:53:11;37.40;66.50
31735;DHT22;18313;48.518;9.124;2023-09-12T13:55:38;37.20;67.40
31735;DHT22;18313;48.518;9.124;2023-09-12T13:58:25;37.00;66.60
31735;DHT22;18313;48.518;9.124;2023-09-12T14:01:06;36.80;66.00
31735;DHT22;18313;48.518;9.124;2023-09-12T14:03:34;36.70;66.80
31735;DHT22;18313;48.518;9.124;2023-09-12T14:06:01;36.40;66.60
31735;DHT22;18313;48.518;9.124;2023-09-12T14:08:29;36.10;67.40
31735;DHT22;18313;48.518;9.124;2023-09-12T14:10:56;35.60;68.10
31735;DHT22;18313;48.518;9.124;2023-09-12T14:13:23;34.90;68.90
31735;DHT22;18313;48.518;9.124;2023-09-12T14:15:51;34.50;70.20
31735;DHT22;18313;48.518;9.124;2023-09-12T14:18:19;34.40;70.00
31735;DHT22;18313;48.518;9.124;2023-09-12T14:20:48;34.20;70.70
31735;DHT22;18313;48.518;9.124;2023-09-12T14:23:19;34.20;71.30
31735;DHT22;18313;48.518;9.124;2023-09-12T14:25:48;34.10;70.80
31735;DHT22;18313;48.518;9.124;2023-09-12T14:28:15;34.00;69.80
31735;DHT22;18313;48.518;9.124;2023-09-12T14:30:44;33.80;70.20
31735;DHT22;18313;48.518;9.124;2023-09-12T14:33:12;33.50;69.90
31735;DHT22;18313;48.518;9.124;2023-09-12T14:35:44;33.40;70.30
31735;DHT22;18313;48.518;9.124;2023-09-12T14:38:12;33.20;71.70
31735;DHT22;18313;48.518;9.124;2023-09-12T14:40:39;33.00;70.70
31735;DHT22;18313;48.518;9.124;2023-09-12T14:43:11;32.80;70.10
31735;DHT22;18313;48.518;9.124;2023-09-12T14:45:38;32.70;70.70
31735;DHT22;18313;48.518;9.124;2023-09-12T14:48:07;32.50;70.60
31735;DHT22;18313;48.518;9.124;2023-09-12T14:50:35;32.40;70.70
31735;DHT22;18313;48.518;9.124;2023-09-12T14:53:10;32.30;71.10
31735;DHT22;18313;48.518;9.124;2023-09-12T14:55:38;32.10;71.60
31735;DHT22;18313;48.518;9.124;2023-09-12T14:58:06;32.00;72.10
31735;DHT22;18313;48.518;9.124;2023-09-12T15:00:33;32.00;73.20
31735;DHT22;18313;48.518;9.124;2023-09-12T15:03:01;31.80;74.20
31735;DHT22;18313;48.518;9.124;2023-09-12T15:05:28;31.60;75.20
31735;DHT22;18313;48.518;9.124;2023-09-12T15:07:56;31.50;76.10
31735;DHT22;18313;48.518;9.124;2023-09-12T15:10:23;31.50;76.30
31735;DHT22;18313;48.518;9.124;2023-09-12T15:12:51;31.40;76.60
31735;DHT22;18313;48.518;9.124;2023-09-12T15:15:19;31.30;77.20
31735;DHT22;18313;48.518;9.124;2023-09-12T15:17:46;31.30;77.30
31735;DHT22;18313;48.518;9.124;2023-09-12T15:20:13;31.30;77.90
31735;DHT22;18313;48.518;9.124;2023-09-12T15:22:40;31.30;77.40
31735;DHT22;18313;48.518;9.124;2023-09-12T15:25:12;31.10;77.40
31735;DHT22;18313;48.518;9.124;2023-09-12T15:27:39;30.90;76.70
31735;DHT22;18313;48.518;9.124;2023-09-12T15:30:06;30.70;77.60
31735;DHT22;18313;48.518;9.124;2023-09-12T15:32:34;30.60;78.60
31735;DHT22;18313;48.518;9.124;2023-09-12T15:35:01;30.50;78.30
31735;DHT22;18313;48.518;9.124;2023-09-12T15:37:30;30.40;77.80
31735;DHT22;18313;48.518;9.124;2023-09-12T15:39:57;30.30;76.70
31735;DHT22;18313;48.518;9.124;2023-09-12T15:42:24;30.20;77.50
31735;DHT22;18313;48.518;9.124;2023-09-12T15:45:02;30.10;78.30
31735;DHT22;18313;48.518;9.124;2023-09-12T15:47:32;29.90;79.70
31735;DHT22;18313;48.518;9.124;2023-09-12T15:49:59;30.00;79.10
31735;DHT22;18313;48.518;9.124;2023-09-12T15:52:26;29.90;79.50
31735;DHT22;18313;48.518;9.124;2023-09-12T15:54:54;29.70;79.10
31735;DHT22;18313;48.518;9.124;2023-09-12T15:57:21;29.60;79.20
31735;DHT22;18313;48.518;9.124;2023-09-12T15:59:48;29.60;80.10