sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24873;SDS011;12945;42.648;23.370;2023-02-15T00:01:09;73.38;;;38.30;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:03:34;73.18;;;38.75;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:06:00;68.82;;;37.53;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:08:25;71.65;;;38.60;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:10:50;73.93;;;38.90;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:13:16;72.95;;;37.97;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:15:41;74.20;;;37.10;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:18:06;75.03;;;38.38;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:20:32;76.25;;;38.05;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:22:58;75.00;;;39.58;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:25:23;75.65;;;38.83;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:27:49;78.35;;;39.10;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:30:14;75.07;;;39.60;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:32:39;66.82;;;36.42;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:35:04;73.68;;;38.10;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:37:31;72.47;;;37.45;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:39:57;69.80;;;37.00;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:42:22;73.28;;;38.53;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:44:47;70.22;;;38.33;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:47:13;72.10;;;36.70;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:49:38;68.63;;;36.22;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:52:03;69.18;;;37.25;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:54:28;76.68;;;36.67;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:56:54;68.07;;;36.13;;
24873;SDS011;12945;42.648;23.370;2023-02-15T00:59:19;68.53;;;36.75;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:01:44;69.53;;;37.15;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:04:09;66.60;;;36.25;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:06:35;70.03;;;36.60;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:09:00;65.80;;;34.78;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:11:25;67.57;;;36.72;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:13:55;67.57;;;37.63;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:16:20;62.87;;;33.93;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:18:46;66.07;;;35.47;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:21:12;70.80;;;35.85;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:23:39;69.40;;;35.88;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:26:04;64.80;;;35.75;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:28:29;64.95;;;35.28;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:30:54;68.10;;;36.80;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:33:20;66.28;;;35.78;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:35:45;62.45;;;35.35;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:38:11;70.50;;;35.67;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:40:37;69.45;;;36.35;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:43:07;67.05;;;35.47;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:45:33;69.93;;;35.92;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:50:46;63.80;;;34.80;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:53:25;65.97;;;35.08;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:55:53;66.10;;;35.00;;
24873;SDS011;12945;42.648;23.370;2023-02-15T01:58:20;66.57;;;35.17;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:00:46;65.80;;;35.72;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:03:11;72.72;;;36.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:05:37;66.55;;;35.08;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:08:03;63.40;;;34.35;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:10:29;66.22;;;35.10;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:12:56;64.45;;;34.72;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:15:29;69.13;;;35.92;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:23:02;60.47;;;33.72;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:46:13;56.78;;;33.38;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:48:40;69.07;;;33.20;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:51:06;61.60;;;32.38;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:53:31;60.53;;;33.25;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:55:59;61.53;;;31.77;;
24873;SDS011;12945;42.648;23.370;2023-02-15T02:58:41;55.58;;;32.03;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:06:09;59.25;;;33.15;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:08:36;56.97;;;30.75;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:11:03;58.65;;;32.15;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:13:28;58.00;;;31.98;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:15:54;61.33;;;31.40;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:18:41;58.15;;;31.30;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:21:07;55.00;;;30.23;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:23:34;58.70;;;31.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:26:05;54.38;;;29.60;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:28:32;57.15;;;31.58;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:30:58;60.97;;;31.38;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:33:24;60.95;;;31.33;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:35:57;56.92;;;31.33;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:38:47;59.97;;;30.90;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:41:09;56.63;;;30.85;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:48:52;54.28;;;30.35;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:51:19;56.50;;;28.67;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:53:58;45.35;;;25.13;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:56:24;52.47;;;29.58;;
24873;SDS011;12945;42.648;23.370;2023-02-15T03:58:49;53.60;;;29.25;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:01:34;58.58;;;29.38;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:04:19;58.42;;;29.88;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:06:45;54.03;;;29.35;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:09:11;51.25;;;29.95;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:11:55;52.90;;;29.25;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:14:20;56.83;;;30.75;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:17:07;51.88;;;28.83;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:19:33;58.38;;;30.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:22:17;55.13;;;29.15;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:25:01;54.10;;;30.73;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:27:39;52.97;;;29.75;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:30:04;53.20;;;30.38;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:32:30;57.95;;;31.20;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:34:55;54.22;;;30.38;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:37:21;55.42;;;30.23;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:39:46;57.25;;;32.00;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:42:11;54.50;;;31.13;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:44:36;59.38;;;31.92;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:47:02;62.10;;;33.50;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:49:27;62.08;;;32.42;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:51:52;61.50;;;31.10;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:54:18;58.03;;;30.90;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:56:43;57.58;;;31.70;;
24873;SDS011;12945;42.648;23.370;2023-02-15T04:59:11;52.70;;;29.08;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:01:37;56.63;;;31.17;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:04:02;54.92;;;30.92;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:06:28;54.22;;;30.75;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:08:53;57.35;;;31.38;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:11:18;57.03;;;30.58;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:13:43;57.00;;;30.27;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:16:09;57.35;;;31.02;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:18:34;57.70;;;30.15;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:20:59;57.53;;;31.42;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:23:25;57.28;;;31.38;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:25:50;57.63;;;30.58;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:28:35;58.22;;;31.15;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:31:17;54.05;;;30.20;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:33:43;60.40;;;32.80;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:36:08;59.30;;;31.42;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:38:34;60.65;;;30.75;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:40:59;58.40;;;31.50;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:43:25;54.85;;;30.02;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:45:52;51.10;;;29.02;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:48:18;55.00;;;31.08;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:50:43;59.63;;;30.60;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:53:09;56.97;;;30.77;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:55:37;53.60;;;30.08;;
24873;SDS011;12945;42.648;23.370;2023-02-15T05:58:02;52.58;;;29.08;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:00:27;53.55;;;29.17;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:02:53;52.45;;;29.02;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:05:18;52.00;;;29.77;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:07:43;55.65;;;30.15;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:10:09;54.03;;;29.05;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:12:35;50.58;;;28.15;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:15:00;50.88;;;28.33;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:17:25;48.38;;;28.25;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:19:51;51.85;;;28.65;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:22:16;54.17;;;29.92;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:24:41;54.25;;;30.80;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:27:08;52.65;;;28.42;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:29:33;54.45;;;30.63;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:31:58;51.63;;;29.48;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:34:23;51.28;;;28.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:36:49;54.95;;;28.42;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:39:14;50.47;;;28.42;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:41:39;50.20;;;27.40;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:44:05;48.05;;;26.05;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:46:30;48.00;;;26.95;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:48:55;48.97;;;27.45;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:51:20;51.25;;;27.65;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:53:46;46.33;;;26.02;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:56:12;47.80;;;26.67;;
24873;SDS011;12945;42.648;23.370;2023-02-15T06:58:38;45.63;;;27.00;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:01:03;44.28;;;25.00;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:03:29;46.85;;;25.52;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:05:55;45.92;;;26.95;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:08:21;41.58;;;23.23;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:10:46;42.47;;;24.05;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:13:11;43.08;;;23.90;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:15:36;42.40;;;23.30;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:18:02;43.70;;;24.45;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:20:27;39.83;;;22.88;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:22:54;42.75;;;23.80;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:25:19;41.35;;;24.05;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:27:44;39.05;;;21.15;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:30:10;40.80;;;22.67;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:32:36;38.58;;;21.80;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:35:01;39.65;;;21.70;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:37:27;46.53;;;23.35;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:39:52;40.55;;;22.25;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:42:18;38.95;;;21.58;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:44:44;32.15;;;20.75;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:47:10;35.22;;;20.40;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:49:35;35.75;;;20.75;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:52:01;35.35;;;20.67;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:54:26;38.45;;;21.58;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:56:51;35.78;;;20.45;;
24873;SDS011;12945;42.648;23.370;2023-02-15T07:59:17;36.72;;;20.73;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:01:42;37.70;;;20.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:04:07;36.53;;;20.35;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:06:35;36.00;;;21.42;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:09:02;35.45;;;20.73;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:11:28;36.83;;;21.23;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:14:02;29.52;;;16.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:16:36;39.83;;;21.70;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:19:03;35.58;;;21.92;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:21:29;37.65;;;21.10;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:23:55;37.80;;;21.83;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:26:21;38.70;;;22.15;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:28:46;37.85;;;22.17;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:31:12;39.88;;;22.13;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:33:39;35.20;;;20.27;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:36:14;35.67;;;20.73;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:38:40;33.05;;;20.15;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:41:25;35.30;;;19.80;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:43:54;35.30;;;19.95;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:46:20;31.45;;;19.65;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:48:46;42.50;;;19.90;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:51:13;42.17;;;21.27;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:53:39;30.08;;;19.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:56:04;31.50;;;19.30;;
24873;SDS011;12945;42.648;23.370;2023-02-15T08:58:30;32.05;;;19.90;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:00:56;34.92;;;21.20;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:03:21;35.35;;;20.17;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:05:46;33.70;;;18.85;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:08:12;38.13;;;20.13;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:10:37;34.53;;;19.58;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:13:02;34.33;;;20.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:15:27;38.97;;;19.70;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:17:53;37.15;;;19.60;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:20:18;31.13;;;18.80;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:22:44;38.35;;;20.02;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:25:09;32.78;;;19.00;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:27:34;33.95;;;20.05;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:30:01;36.97;;;21.45;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:32:26;37.60;;;23.10;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:34:52;39.15;;;23.05;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:37:17;32.65;;;19.65;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:39:42;35.70;;;19.85;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:49:44;32.42;;;19.58;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:57:10;37.33;;;19.65;;
24873;SDS011;12945;42.648;23.370;2023-02-15T09:59:47;30.67;;;19.23;;
24873;SDS011;12945;42.648;23.370;2023-02-15T10:04:47;29.42;;;19.20;;
24873;SDS011;12945;42.648;23.370;2023-02-15T10:22:11;31.42;;;19.75;;
24873;SDS011;12945;42.648;23.370;2023-02-15T10:24:49;28.83;;;19.63;;
24873;SDS011;12945;42.648;23.370;2023-02-15T10:27:18;31.42;;;19.00;;
24873;SDS011;12945;42.648;23.370;2023-02-15T10:29:50;28.88;;;19.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T10:32:24;32.15;;;20.58;;
24873;SDS011;12945;42.648;23.370;2023-02-15T10:34:51;34.60;;;20.48;;
24873;SDS011;12945;42.648;23.370;2023-02-15T10:54:45;31.23;;;20.33;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:02:26;27.70;;;19.33;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:07:40;31.52;;;20.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:12:31;35.15;;;21.15;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:17:43;31.80;;;21.25;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:20:18;34.45;;;21.00;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:22:48;33.72;;;21.48;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:25:16;34.10;;;23.48;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:27:42;37.03;;;23.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:30:10;33.13;;;20.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:32:41;35.25;;;22.92;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:37:47;34.33;;;23.83;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:40:30;33.67;;;21.23;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:42:58;36.40;;;21.58;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:45:30;30.60;;;20.17;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:47:56;33.13;;;22.00;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:50:26;32.78;;;21.35;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:52:52;34.13;;;21.67;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:55:19;32.33;;;22.00;;
24873;SDS011;12945;42.648;23.370;2023-02-15T11:57:46;31.02;;;22.05;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:02:44;32.67;;;21.77;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:05:14;39.25;;;23.20;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:07:42;33.53;;;22.05;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:10:26;37.65;;;22.38;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:15:34;32.63;;;21.88;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:18:01;35.63;;;24.25;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:20:30;35.22;;;22.75;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:23:00;32.22;;;22.92;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:27:52;35.20;;;22.67;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:30:31;41.03;;;23.95;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:33:05;35.53;;;22.45;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:35:33;31.80;;;22.65;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:38:02;33.30;;;23.40;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:40:29;30.85;;;22.80;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:42:54;35.10;;;23.08;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:47:45;34.58;;;24.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:50:23;36.80;;;24.70;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:53:02;35.15;;;22.60;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:55:30;34.35;;;23.35;;
24873;SDS011;12945;42.648;23.370;2023-02-15T12:58:56;29.50;;;21.23;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:06:26;31.77;;;22.02;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:08:53;31.45;;;23.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:11:25;32.60;;;22.98;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:13:55;35.33;;;22.88;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:16:39;36.65;;;24.05;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:19:18;36.42;;;21.75;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:21:49;32.78;;;22.95;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:26:41;34.88;;;23.83;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:29:23;35.30;;;22.85;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:31:50;33.92;;;23.48;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:34:17;32.47;;;22.67;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:49:56;36.42;;;24.13;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:52:25;30.30;;;22.90;;
24873;SDS011;12945;42.648;23.370;2023-02-15T13:57:40;33.92;;;23.70;;
24873;SDS011;12945;42.648;23.370;2023-02-15T14:13:31;33.53;;;23.42;;
24873;SDS011;12945;42.648;23.370;2023-02-15T14:16:12;35.78;;;22.52;;
24873;SDS011;12945;42.648;23.370;2023-02-15T14:18:47;37.05;;;24.55;;
24873;SDS011;12945;42.648;23.370;2023-02-15T14:21:34;37.08;;;24.80;;
24873;SDS011;12945;42.648;23.370;2023-02-15T14:31:47;38.50;;;24.88;;
24873;SDS011;12945;42.648;23.370;2023-02-15T14:34:48;37.58;;;24.50;;
24873;SDS011;12945;42.648;23.370;2023-02-15T14:37:04;37.30;;;24.95;;
24873;SDS011;12945;42.648;23.370;2023-02-15T14:42:39;34.10;;;25.23;;
24873;SDS011;12945;42.648;23.370;2023-02-15T14:47:40;36.95;;;24.83;;
24873;SDS011;12945;42.648;23.370;2023-02-15T14:53:14;40.58;;;25.98;;
24873;SDS011;12945;42.648;23.370;2023-02-15T14:55:39;40.92;;;25.70;;
24873;SDS011;12945;42.648;23.370;2023-02-15T14:58:09;41.95;;;26.63;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:00:42;41.53;;;27.48;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:03:23;41.92;;;27.20;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:05:50;43.38;;;27.20;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:08:28;47.47;;;28.63;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:10:54;42.58;;;27.67;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:18:43;47.60;;;29.40;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:21:09;48.70;;;30.05;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:23:43;48.97;;;28.77;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:26:28;45.70;;;28.63;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:28:55;51.85;;;29.13;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:36:32;53.72;;;30.33;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:49:42;57.47;;;28.63;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:52:14;48.17;;;28.85;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:54:40;45.05;;;27.38;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:57:11;50.03;;;29.27;;
24873;SDS011;12945;42.648;23.370;2023-02-15T15:59:37;55.75;;;29.98;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:02:12;56.17;;;29.90;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:04:38;59.03;;;29.92;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:10:02;54.90;;;30.00;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:12:30;51.67;;;29.90;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:14:56;53.40;;;29.92;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:17:23;59.55;;;29.80;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:19:49;56.28;;;30.67;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:22:19;57.47;;;30.73;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:29:42;58.83;;;32.03;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:34:59;60.47;;;32.25;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:37:26;59.47;;;32.33;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:39:52;59.80;;;33.15;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:42:18;62.70;;;34.28;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:44:48;59.55;;;33.97;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:47:19;62.17;;;32.83;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:49:47;64.18;;;34.80;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:52:14;70.20;;;35.67;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:54:41;74.75;;;34.50;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:57:14;68.75;;;34.33;;
24873;SDS011;12945;42.648;23.370;2023-02-15T16:59:50;63.60;;;33.45;;
24873;SDS011;12945;42.648;23.370;2023-02-15T17:02:18;62.53;;;35.17;;
24873;SDS011;12945;42.648;23.370;2023-02-15T17:04:44;69.53;;;34.53;;
24873;SDS011;12945;42.648;23.370;2023-02-15T17:07:16;65.18;;;33.53;;
24873;SDS011;12945;42.648;23.370;2023-02-15T17:09:52;68.28;;;35.00;;
24873;SDS011;12945;42.648;23.370;2023-02-15T17:15:01;61.55;;;33.33;;
24873;SDS011;12945;42.648;23.370;2023-02-15T17:17:27;59.25;;;33.35;;
24873;SDS011;12945;42.648;23.370;2023-02-15T17:19:55;64.65;;;33.95;;
24873;SDS011;12945;42.648;23.370;2023-02-15T17:22:24;58.40;;;33.38;;
24873;SDS011;12945;42.648;23.370;2023-02-15T17:24:57;65.05;;;35.63;;
24873;SDS011;12945;42.648;23.370;2023-02-15T17:27:26;62.70;;;34.28;;
24873;SDS011;12945;42.648;23.370;2023-02-15T17:29:56;59.47;;;34.28;;
24873;SDS011;12945;42.648;23.370;2023-02-15T17:32:23;63.05;;;33.95;;
24873;SDS011;12945;42.648;23.370;2023-02-15T17:34:50;64.20;;;34.90;;