sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77587;BME280;66744;49.716;17.158;2023-04-03T00:02:40;99626.22;;;4.68;66.34
77587;BME280;66744;49.716;17.158;2023-04-03T00:05:41;99632.03;;;4.70;66.65
77587;BME280;66744;49.716;17.158;2023-04-03T00:08:43;99625.41;;;4.68;66.86
77587;BME280;66744;49.716;17.158;2023-04-03T00:11:45;99626.56;;;4.67;66.87
77587;BME280;66744;49.716;17.158;2023-04-03T00:14:46;99625.03;;;4.66;66.69
77587;BME280;66744;49.716;17.158;2023-04-03T00:17:48;99628.13;;;4.64;67.11
77587;BME280;66744;49.716;17.158;2023-04-03T00:20:49;99627.34;;;4.64;67.07
77587;BME280;66744;49.716;17.158;2023-04-03T00:23:51;99626.97;;;4.65;67.09
77587;BME280;66744;49.716;17.158;2023-04-03T00:26:54;99623.13;;;4.73;66.43
77587;BME280;66744;49.716;17.158;2023-04-03T00:29:55;99634.41;;;4.75;66.99
77587;BME280;66744;49.716;17.158;2023-04-03T00:32:57;99627.78;;;4.73;68.00
77587;BME280;66744;49.716;17.158;2023-04-03T00:35:58;99632.81;;;4.71;67.88
77587;BME280;66744;49.716;17.158;2023-04-03T00:38:59;99629.69;;;4.65;65.95
77587;BME280;66744;49.716;17.158;2023-04-03T00:42:01;99630.06;;;4.64;65.08
77587;BME280;66744;49.716;17.158;2023-04-03T00:48:05;99623.03;;;4.59;64.44
77587;BME280;66744;49.716;17.158;2023-04-03T00:51:11;99625.75;;;4.59;65.55
77587;BME280;66744;49.716;17.158;2023-04-03T00:54:13;99623.84;;;4.60;65.53
77587;BME280;66744;49.716;17.158;2023-04-03T00:57:17;99623.84;;;4.60;65.37
77587;BME280;66744;49.716;17.158;2023-04-03T01:00:20;99621.44;;;4.55;65.45
77587;BME280;66744;49.716;17.158;2023-04-03T01:03:24;99616.41;;;4.53;66.67
77587;BME280;66744;49.716;17.158;2023-04-03T01:06:43;99611.34;;;4.55;65.78
77587;BME280;66744;49.716;17.158;2023-04-03T01:09:47;99622.66;;;4.57;65.68
77587;BME280;66744;49.716;17.158;2023-04-03T01:12:50;99623.03;;;4.56;65.79
77587;BME280;66744;49.716;17.158;2023-04-03T01:15:51;99627.69;;;4.55;66.77
77587;BME280;66744;49.716;17.158;2023-04-03T01:18:53;99630.84;;;4.64;67.31
77587;BME280;66744;49.716;17.158;2023-04-03T01:22:10;99630.06;;;4.67;66.22
77587;BME280;66744;49.716;17.158;2023-04-03T01:25:18;99636.69;;;4.63;66.83
77587;BME280;66744;49.716;17.158;2023-04-03T01:31:44;99650.97;;;4.49;64.47
77587;BME280;66744;49.716;17.158;2023-04-03T01:34:46;99646.66;;;4.44;65.06
77587;BME280;66744;49.716;17.158;2023-04-03T01:37:47;99644.69;;;4.41;67.34
77587;BME280;66744;49.716;17.158;2023-04-03T01:40:48;99652.06;;;4.41;68.23
77587;BME280;66744;49.716;17.158;2023-04-03T01:43:50;99646.25;;;4.39;68.25
77587;BME280;66744;49.716;17.158;2023-04-03T01:46:51;99654.75;;;4.37;68.58
77587;BME280;66744;49.716;17.158;2023-04-03T01:49:52;99661.75;;;4.35;68.62
77587;BME280;66744;49.716;17.158;2023-04-03T01:52:54;99653.97;;;4.33;69.33
77587;BME280;66744;49.716;17.158;2023-04-03T01:55:55;99651.22;;;4.30;69.12
77587;BME280;66744;49.716;17.158;2023-04-03T01:58:58;99659.75;;;4.28;69.13
77587;BME280;66744;49.716;17.158;2023-04-03T02:01:59;99656.63;;;4.26;68.86
77587;BME280;66744;49.716;17.158;2023-04-03T02:05:00;99663.97;;;4.22;69.69
77587;BME280;66744;49.716;17.158;2023-04-03T02:08:03;99652.69;;;4.20;70.02
77587;BME280;66744;49.716;17.158;2023-04-03T02:11:05;99656.63;;;4.26;69.71
77587;BME280;66744;49.716;17.158;2023-04-03T02:14:07;99662.44;;;4.21;69.31
77587;BME280;66744;49.716;17.158;2023-04-03T02:17:09;99663.59;;;4.24;68.94
77587;BME280;66744;49.716;17.158;2023-04-03T02:20:10;99666.31;;;4.20;69.01
77587;BME280;66744;49.716;17.158;2023-04-03T02:23:12;99658.91;;;4.17;69.60
77587;BME280;66744;49.716;17.158;2023-04-03T02:26:15;99663.94;;;4.15;69.45
77587;BME280;66744;49.716;17.158;2023-04-03T02:29:16;99671.31;;;4.15;69.59
77587;BME280;66744;49.716;17.158;2023-04-03T02:32:18;99662.31;;;4.11;69.13
77587;BME280;66744;49.716;17.158;2023-04-03T02:35:19;99667.72;;;4.07;68.07
77587;BME280;66744;49.716;17.158;2023-04-03T02:38:23;99663.03;;;4.01;69.12
77587;BME280;66744;49.716;17.158;2023-04-03T02:41:25;99666.50;;;3.98;68.81
77587;BME280;66744;49.716;17.158;2023-04-03T02:44:30;99664.91;;;3.93;67.83
77587;BME280;66744;49.716;17.158;2023-04-03T02:47:32;99671.81;;;3.87;68.40
77587;BME280;66744;49.716;17.158;2023-04-03T02:50:34;99665.59;;;3.83;67.54
77587;BME280;66744;49.716;17.158;2023-04-03T02:53:35;99666.63;;;3.71;67.21
77587;BME280;66744;49.716;17.158;2023-04-03T02:56:43;99666.97;;;3.66;66.21
77587;BME280;66744;49.716;17.158;2023-04-03T02:59:45;99672.75;;;3.61;66.50
77587;BME280;66744;49.716;17.158;2023-04-03T03:02:48;99674.69;;;3.61;66.55
77587;BME280;66744;49.716;17.158;2023-04-03T03:05:50;99683.16;;;3.56;65.92
77587;BME280;66744;49.716;17.158;2023-04-03T03:08:51;99672.16;;;3.45;65.31
77587;BME280;66744;49.716;17.158;2023-04-03T03:11:53;99671.78;;;3.43;66.55
77587;BME280;66744;49.716;17.158;2023-04-03T03:14:54;99677.84;;;3.33;66.81
77587;BME280;66744;49.716;17.158;2023-04-03T03:17:56;99679.03;;;3.32;65.78
77587;BME280;66744;49.716;17.158;2023-04-03T03:20:59;99676.63;;;3.27;66.28
77587;BME280;66744;49.716;17.158;2023-04-03T03:24:01;99686.66;;;3.23;66.24
77587;BME280;66744;49.716;17.158;2023-04-03T03:27:02;99702.50;;;3.17;67.51
77587;BME280;66744;49.716;17.158;2023-04-03T03:30:05;99691.50;;;3.07;67.69
77587;BME280;66744;49.716;17.158;2023-04-03T03:33:07;99693.69;;;2.98;68.53
77587;BME280;66744;49.716;17.158;2023-04-03T03:36:09;99695.84;;;2.85;69.01
77587;BME280;66744;49.716;17.158;2023-04-03T03:39:12;99697.28;;;2.75;69.03
77587;BME280;66744;49.716;17.158;2023-04-03T03:42:13;99692.00;;;2.60;69.43
77587;BME280;66744;49.716;17.158;2023-04-03T03:45:15;99705.91;;;2.55;69.21
77587;BME280;66744;49.716;17.158;2023-04-03T03:48:17;99697.31;;;2.53;69.30
77587;BME280;66744;49.716;17.158;2023-04-03T03:51:18;99706.44;;;2.41;69.37
77587;BME280;66744;49.716;17.158;2023-04-03T03:54:20;99703.66;;;2.34;69.07
77587;BME280;66744;49.716;17.158;2023-04-03T03:57:21;99705.09;;;2.28;70.33
77587;BME280;66744;49.716;17.158;2023-04-03T04:00:23;99696.78;;;2.17;69.74
77587;BME280;66744;49.716;17.158;2023-04-03T04:03:29;99710.97;;;2.11;70.75
77587;BME280;66744;49.716;17.158;2023-04-03T04:06:31;99707.38;;;2.03;71.17
77587;BME280;66744;49.716;17.158;2023-04-03T04:09:36;99708.03;;;1.97;71.17
77587;BME280;66744;49.716;17.158;2023-04-03T04:12:38;99705.97;;;1.90;70.95
77587;BME280;66744;49.716;17.158;2023-04-03T04:15:39;99710.56;;;1.86;71.60
77587;BME280;66744;49.716;17.158;2023-04-03T04:18:41;99714.78;;;1.84;71.60
77587;BME280;66744;49.716;17.158;2023-04-03T04:21:43;99707.78;;;1.83;71.69
77587;BME280;66744;49.716;17.158;2023-04-03T04:24:45;99725.63;;;1.84;71.92
77587;BME280;66744;49.716;17.158;2023-04-03T04:27:46;99726.09;;;1.89;71.04
77587;BME280;66744;49.716;17.158;2023-04-03T04:30:49;99726.50;;;1.91;70.94
77587;BME280;66744;49.716;17.158;2023-04-03T04:33:53;99734.34;;;1.96;71.21
77587;BME280;66744;49.716;17.158;2023-04-03T04:36:54;99739.47;;;2.01;71.97
77587;BME280;66744;49.716;17.158;2023-04-03T04:39:56;99743.09;;;2.09;70.50
77587;BME280;66744;49.716;17.158;2023-04-03T04:42:57;99747.44;;;2.13;70.42
77587;BME280;66744;49.716;17.158;2023-04-03T04:46:09;99760.28;;;2.16;70.61
77587;BME280;66744;49.716;17.158;2023-04-03T04:49:19;99757.31;;;2.25;70.61
77587;BME280;66744;49.716;17.158;2023-04-03T04:52:21;99759.31;;;2.28;70.13
77587;BME280;66744;49.716;17.158;2023-04-03T04:55:22;99765.56;;;2.32;68.79
77587;BME280;66744;49.716;17.158;2023-04-03T04:58:25;99765.13;;;2.30;69.04
77587;BME280;66744;49.716;17.158;2023-04-03T05:01:26;99772.94;;;2.32;69.20
77587;BME280;66744;49.716;17.158;2023-04-03T05:04:42;99775.69;;;2.35;69.05
77587;BME280;66744;49.716;17.158;2023-04-03T05:07:49;99783.47;;;2.37;68.41
77587;BME280;66744;49.716;17.158;2023-04-03T05:10:51;99781.81;;;2.32;68.47
77587;BME280;66744;49.716;17.158;2023-04-03T05:13:54;99777.31;;;2.40;68.72
77587;BME280;66744;49.716;17.158;2023-04-03T05:16:57;99791.59;;;2.37;67.73
77587;BME280;66744;49.716;17.158;2023-04-03T05:20:03;99789.59;;;2.34;67.48
77587;BME280;66744;49.716;17.158;2023-04-03T05:23:05;99794.31;;;2.37;68.39
77587;BME280;66744;49.716;17.158;2023-04-03T05:26:10;99799.00;;;2.40;68.49
77587;BME280;66744;49.716;17.158;2023-04-03T05:29:11;99795.44;;;2.36;67.82
77587;BME280;66744;49.716;17.158;2023-04-03T05:32:13;99812.19;;;2.41;68.32
77587;BME280;66744;49.716;17.158;2023-04-03T05:35:15;99812.63;;;2.43;67.45
77587;BME280;66744;49.716;17.158;2023-04-03T05:38:17;99810.34;;;2.45;66.92
77587;BME280;66744;49.716;17.158;2023-04-03T05:41:19;99813.09;;;2.49;67.04
77587;BME280;66744;49.716;17.158;2023-04-03T05:44:22;99822.78;;;2.50;67.08
77587;BME280;66744;49.716;17.158;2023-04-03T05:47:25;99818.69;;;2.59;67.90
77587;BME280;66744;49.716;17.158;2023-04-03T05:50:27;99824.59;;;2.65;66.04
77587;BME280;66744;49.716;17.158;2023-04-03T05:53:31;99820.81;;;2.69;66.84
77587;BME280;66744;49.716;17.158;2023-04-03T05:56:37;99823.59;;;2.73;66.70
77587;BME280;66744;49.716;17.158;2023-04-03T05:59:39;99833.03;;;2.83;67.11
77587;BME280;66744;49.716;17.158;2023-04-03T06:02:41;99833.31;;;3.00;66.77
77587;BME280;66744;49.716;17.158;2023-04-03T06:05:48;99836.53;;;3.06;65.91
77587;BME280;66744;49.716;17.158;2023-04-03T06:08:50;99841.16;;;3.05;65.49
77587;BME280;66744;49.716;17.158;2023-04-03T06:11:52;99837.66;;;3.05;66.50
77587;BME280;66744;49.716;17.158;2023-04-03T06:14:55;99840.47;;;3.12;65.87
77587;BME280;66744;49.716;17.158;2023-04-03T06:17:57;99844.28;;;3.33;65.60
77587;BME280;66744;49.716;17.158;2023-04-03T06:20:58;99851.53;;;3.52;63.73
77587;BME280;66744;49.716;17.158;2023-04-03T06:24:06;99845.53;;;3.69;62.71
77587;BME280;66744;49.716;17.158;2023-04-03T06:27:09;99847.38;;;3.91;62.12
77587;BME280;66744;49.716;17.158;2023-04-03T06:30:12;99846.66;;;4.31;62.15
77587;BME280;66744;49.716;17.158;2023-04-03T06:33:13;99837.84;;;4.41;54.04
77587;BME280;66744;49.716;17.158;2023-04-03T06:36:18;99846.94;;;4.60;55.25
77587;BME280;66744;49.716;17.158;2023-04-03T06:39:22;99853.22;;;4.67;51.98
77587;BME280;66744;49.716;17.158;2023-04-03T06:42:23;99842.38;;;4.71;53.96
77587;BME280;66744;49.716;17.158;2023-04-03T06:45:34;99854.56;;;4.84;52.72
77587;BME280;66744;49.716;17.158;2023-04-03T06:48:37;99865.16;;;4.99;51.94
77587;BME280;66744;49.716;17.158;2023-04-03T06:51:38;99858.28;;;5.13;51.07
77587;BME280;66744;49.716;17.158;2023-04-03T06:54:40;99855.06;;;5.00;50.07
77587;BME280;66744;49.716;17.158;2023-04-03T06:57:42;99869.06;;;4.98;50.05
77587;BME280;66744;49.716;17.158;2023-04-03T07:00:43;99867.09;;;4.95;51.94
77587;BME280;66744;49.716;17.158;2023-04-03T07:03:48;99864.84;;;5.08;50.96
77587;BME280;66744;49.716;17.158;2023-04-03T07:06:49;99856.34;;;5.13;51.01
77587;BME280;66744;49.716;17.158;2023-04-03T07:09:51;99867.34;;;5.31;50.43
77587;BME280;66744;49.716;17.158;2023-04-03T07:12:53;99871.66;;;5.35;51.26
77587;BME280;66744;49.716;17.158;2023-04-03T07:15:54;99872.84;;;5.38;50.33
77587;BME280;66744;49.716;17.158;2023-04-03T07:18:55;99872.47;;;5.39;49.84
77587;BME280;66744;49.716;17.158;2023-04-03T07:21:57;99861.53;;;5.32;49.99
77587;BME280;66744;49.716;17.158;2023-04-03T07:24:58;99880.28;;;5.44;49.05
77587;BME280;66744;49.716;17.158;2023-04-03T07:28:00;99862.84;;;5.59;48.83
77587;BME280;66744;49.716;17.158;2023-04-03T07:31:06;99879.25;;;5.63;49.08
77587;BME280;66744;49.716;17.158;2023-04-03T07:34:09;99875.34;;;5.60;47.47
77587;BME280;66744;49.716;17.158;2023-04-03T07:37:13;99883.50;;;5.60;47.91
77587;BME280;66744;49.716;17.158;2023-04-03T07:40:15;99890.50;;;5.58;48.52
77587;BME280;66744;49.716;17.158;2023-04-03T07:43:17;99873.31;;;5.50;47.96
77587;BME280;66744;49.716;17.158;2023-04-03T07:46:19;99880.41;;;5.66;48.71
77587;BME280;66744;49.716;17.158;2023-04-03T07:49:24;99866.94;;;5.90;49.76
77587;BME280;66744;49.716;17.158;2023-04-03T07:52:30;99881.22;;;5.73;46.94
77587;BME280;66744;49.716;17.158;2023-04-03T07:55:32;99883.84;;;5.55;47.50
77587;BME280;66744;49.716;17.158;2023-04-03T07:58:33;99885.66;;;5.34;45.89
77587;BME280;66744;49.716;17.158;2023-04-03T08:01:35;99878.25;;;5.31;47.12
77587;BME280;66744;49.716;17.158;2023-04-03T08:04:36;99880.88;;;5.17;45.81
77587;BME280;66744;49.716;17.158;2023-04-03T08:07:40;99886.75;;;5.22;45.08
77587;BME280;66744;49.716;17.158;2023-04-03T08:10:42;99891.84;;;5.27;46.25
77587;BME280;66744;49.716;17.158;2023-04-03T08:13:43;99880.19;;;5.30;46.16
77587;BME280;66744;49.716;17.158;2023-04-03T08:16:46;99889.97;;;5.38;46.91
77587;BME280;66744;49.716;17.158;2023-04-03T08:19:48;99887.66;;;5.44;45.18
77587;BME280;66744;49.716;17.158;2023-04-03T08:22:49;99884.03;;;5.26;46.38
77587;BME280;66744;49.716;17.158;2023-04-03T08:25:52;99882.44;;;5.18;46.34
77587;BME280;66744;49.716;17.158;2023-04-03T08:28:54;99894.03;;;5.11;48.60
77587;BME280;66744;49.716;17.158;2023-04-03T08:31:55;99897.22;;;5.17;46.24
77587;BME280;66744;49.716;17.158;2023-04-03T08:34:59;99900.81;;;5.28;47.43
77587;BME280;66744;49.716;17.158;2023-04-03T08:38:01;99905.34;;;5.64;46.97
77587;BME280;66744;49.716;17.158;2023-04-03T08:44:38;99909.34;;;5.84;47.19
77587;BME280;66744;49.716;17.158;2023-04-03T08:50:56;99918.00;;;5.97;44.22
77587;BME280;66744;49.716;17.158;2023-04-03T08:54:03;99910.56;;;5.90;45.17
77587;BME280;66744;49.716;17.158;2023-04-03T08:57:11;99909.69;;;5.76;45.78
77587;BME280;66744;49.716;17.158;2023-04-03T09:03:19;99921.53;;;6.01;45.15
77587;BME280;66744;49.716;17.158;2023-04-03T09:06:27;99907.94;;;6.08;44.49
77587;BME280;66744;49.716;17.158;2023-04-03T09:09:35;99917.25;;;6.03;45.38
77587;BME280;66744;49.716;17.158;2023-04-03T09:12:42;99926.72;;;6.27;46.86
77587;BME280;66744;49.716;17.158;2023-04-03T09:15:46;99930.59;;;6.23;43.94
77587;BME280;66744;49.716;17.158;2023-04-03T09:18:54;99925.16;;;6.30;44.91
77587;BME280;66744;49.716;17.158;2023-04-03T09:25:20;99936.06;;;6.30;44.75
77587;BME280;66744;49.716;17.158;2023-04-03T09:28:23;99922.81;;;6.25;43.47
77587;BME280;66744;49.716;17.158;2023-04-03T09:31:27;99941.94;;;6.39;44.41
77587;BME280;66744;49.716;17.158;2023-04-03T09:34:36;99947.81;;;6.41;43.13
77587;BME280;66744;49.716;17.158;2023-04-03T09:37:45;99941.97;;;6.35;41.74
77587;BME280;66744;49.716;17.158;2023-04-03T09:41:04;99952.38;;;6.08;41.09
77587;BME280;66744;49.716;17.158;2023-04-03T09:47:35;99944.94;;;6.09;43.93
77587;BME280;66744;49.716;17.158;2023-04-03T09:57:45;99946.59;;;5.63;43.87
77587;BME280;66744;49.716;17.158;2023-04-03T10:00:54;99962.03;;;5.44;44.11
77587;BME280;66744;49.716;17.158;2023-04-03T10:04:10;99946.69;;;5.22;46.01
77587;BME280;66744;49.716;17.158;2023-04-03T10:07:31;99947.47;;;5.26;44.62
77587;BME280;66744;49.716;17.158;2023-04-03T10:10:32;99947.63;;;5.44;42.84
77587;BME280;66744;49.716;17.158;2023-04-03T10:13:34;99950.13;;;5.67;44.46
77587;BME280;66744;49.716;17.158;2023-04-03T10:16:46;99952.28;;;5.98;40.53
77587;BME280;66744;49.716;17.158;2023-04-03T10:27:01;99952.69;;;5.45;41.25
77587;BME280;66744;49.716;17.158;2023-04-03T10:44:09;99915.16;;;7.57;36.61
77587;BME280;66744;49.716;17.158;2023-04-03T10:47:18;99929.25;;;7.35;34.84
77587;BME280;66744;49.716;17.158;2023-04-03T10:50:34;99935.41;;;6.71;35.67
77587;BME280;66744;49.716;17.158;2023-04-03T10:56:43;99931.91;;;6.67;38.02
77587;BME280;66744;49.716;17.158;2023-04-03T11:00:00;99927.25;;;6.68;37.12
77587;BME280;66744;49.716;17.158;2023-04-03T11:03:13;99938.94;;;6.76;38.27
77587;BME280;66744;49.716;17.158;2023-04-03T11:06:17;99916.75;;;6.95;38.23
77587;BME280;66744;49.716;17.158;2023-04-03T11:09:37;99935.06;;;6.98;38.92
77587;BME280;66744;49.716;17.158;2023-04-03T11:13:08;99928.41;;;6.78;39.17
77587;BME280;66744;49.716;17.158;2023-04-03T11:16:23;99931.13;;;6.63;38.83
77587;BME280;66744;49.716;17.158;2023-04-03T11:19:34;99917.13;;;6.79;37.55
77587;BME280;66744;49.716;17.158;2023-04-03T11:26:10;99906.59;;;7.16;37.85
77587;BME280;66744;49.716;17.158;2023-04-03T11:29:15;99905.44;;;7.10;37.50
77587;BME280;66744;49.716;17.158;2023-04-03T11:32:29;99910.13;;;7.17;38.56
77587;BME280;66744;49.716;17.158;2023-04-03T11:35:34;99908.94;;;7.04;37.76
77587;BME280;66744;49.716;17.158;2023-04-03T11:38:38;99907.00;;;7.08;38.52
77587;BME280;66744;49.716;17.158;2023-04-03T11:41:42;99914.41;;;7.04;39.40
77587;BME280;66744;49.716;17.158;2023-04-03T11:44:44;99917.09;;;6.76;39.93
77587;BME280;66744;49.716;17.158;2023-04-03T11:47:49;99931.53;;;6.83;38.26
77587;BME280;66744;49.716;17.158;2023-04-03T11:50:51;99917.13;;;6.86;38.94
77587;BME280;66744;49.716;17.158;2023-04-03T11:53:52;99916.31;;;6.68;38.52
77587;BME280;66744;49.716;17.158;2023-04-03T11:56:54;99920.19;;;6.60;37.37
77587;BME280;66744;49.716;17.158;2023-04-03T11:59:55;99920.56;;;6.44;37.00
77587;BME280;66744;49.716;17.158;2023-04-03T12:02:57;99930.66;;;6.40;38.03
77587;BME280;66744;49.716;17.158;2023-04-03T12:12:37;99907.38;;;6.99;36.25
77587;BME280;66744;49.716;17.158;2023-04-03T12:15:49;99908.53;;;6.98;37.88
77587;BME280;66744;49.716;17.158;2023-04-03T12:28:45;99886.72;;;6.95;35.72
77587;BME280;66744;49.716;17.158;2023-04-03T12:32:09;99889.44;;;6.88;35.47
77587;BME280;66744;49.716;17.158;2023-04-03T12:35:27;99891.75;;;6.79;38.62
77587;BME280;66744;49.716;17.158;2023-04-03T12:41:55;99896.47;;;7.03;36.89
77587;BME280;66744;49.716;17.158;2023-04-03T12:45:19;99894.91;;;7.12;35.55
77587;BME280;66744;49.716;17.158;2023-04-03T12:48:26;99880.84;;;7.28;35.65
77587;BME280;66744;49.716;17.158;2023-04-03T12:51:37;99885.53;;;7.03;35.60
77587;BME280;66744;49.716;17.158;2023-04-03T12:54:41;99889.03;;;6.82;35.98
77587;BME280;66744;49.716;17.158;2023-04-03T12:57:43;99896.84;;;7.01;34.75
77587;BME280;66744;49.716;17.158;2023-04-03T13:00:45;99877.72;;;7.19;34.37
77587;BME280;66744;49.716;17.158;2023-04-03T13:04:01;99878.09;;;7.39;34.53
77587;BME280;66744;49.716;17.158;2023-04-03T13:07:02;99882.41;;;7.33;35.09
77587;BME280;66744;49.716;17.158;2023-04-03T13:13:09;99880.47;;;7.08;33.99
77587;BME280;66744;49.716;17.158;2023-04-03T13:16:11;99885.16;;;7.15;36.08
77587;BME280;66744;49.716;17.158;2023-04-03T13:19:18;99882.41;;;7.18;33.81
77587;BME280;66744;49.716;17.158;2023-04-03T13:22:36;99888.66;;;7.15;34.74
77587;BME280;66744;49.716;17.158;2023-04-03T13:25:43;99885.91;;;7.05;34.47
77587;BME280;66744;49.716;17.158;2023-04-03T13:28:45;99883.94;;;6.81;35.30
77587;BME280;66744;49.716;17.158;2023-04-03T13:31:47;99893.22;;;6.37;35.03
77587;BME280;66744;49.716;17.158;2023-04-03T13:35:00;99887.00;;;6.37;34.94
77587;BME280;66744;49.716;17.158;2023-04-03T13:38:26;99891.69;;;6.47;34.86
77587;BME280;66744;49.716;17.158;2023-04-03T13:41:39;99867.16;;;6.64;33.97
77587;BME280;66744;49.716;17.158;2023-04-03T13:44:41;99876.94;;;6.94;36.35
77587;BME280;66744;49.716;17.158;2023-04-03T13:47:44;99867.56;;;7.26;35.91
77587;BME280;66744;49.716;17.158;2023-04-03T13:54:40;99869.91;;;6.82;34.89
77587;BME280;66744;49.716;17.158;2023-04-03T13:57:54;99883.50;;;6.43;34.10
77587;BME280;66744;49.716;17.158;2023-04-03T14:04:16;99858.53;;;6.45;36.65
77587;BME280;66744;49.716;17.158;2023-04-03T14:07:19;99863.25;;;6.51;37.71
77587;BME280;66744;49.716;17.158;2023-04-03T14:10:22;99862.84;;;6.49;37.39
77587;BME280;66744;49.716;17.158;2023-04-03T14:13:23;99867.91;;;6.51;38.61
77587;BME280;66744;49.716;17.158;2023-04-03T14:16:29;99873.34;;;6.40;38.38
77587;BME280;66744;49.716;17.158;2023-04-03T14:19:33;99878.78;;;6.33;40.03
77587;BME280;66744;49.716;17.158;2023-04-03T14:22:35;99874.44;;;6.18;37.18
77587;BME280;66744;49.716;17.158;2023-04-03T14:25:38;99858.34;;;5.85;37.35
77587;BME280;66744;49.716;17.158;2023-04-03T14:28:41;99877.28;;;5.60;36.03
77587;BME280;66744;49.716;17.158;2023-04-03T14:31:43;99885.00;;;5.51;37.48
77587;BME280;66744;49.716;17.158;2023-04-03T14:34:46;99864.44;;;5.68;37.34
77587;BME280;66744;49.716;17.158;2023-04-03T14:37:48;99860.00;;;6.10;37.64
77587;BME280;66744;49.716;17.158;2023-04-03T14:40:49;99868.22;;;6.18;37.51
77587;BME280;66744;49.716;17.158;2023-04-03T14:43:51;99868.16;;;6.03;35.86
77587;BME280;66744;49.716;17.158;2023-04-03T14:46:52;99865.81;;;5.98;36.21
77587;BME280;66744;49.716;17.158;2023-04-03T14:49:54;99865.84;;;6.05;36.43
77587;BME280;66744;49.716;17.158;2023-04-03T14:53:16;99863.94;;;6.17;37.53
77587;BME280;66744;49.716;17.158;2023-04-03T14:56:21;99864.78;;;6.38;35.96
77587;BME280;66744;49.716;17.158;2023-04-03T14:59:24;99855.41;;;6.39;37.36
77587;BME280;66744;49.716;17.158;2023-04-03T15:02:30;99859.31;;;6.42;35.33
77587;BME280;66744;49.716;17.158;2023-04-03T15:05:31;99867.13;;;6.40;34.80
77587;BME280;66744;49.716;17.158;2023-04-03T15:08:33;99865.16;;;6.40;37.69
77587;BME280;66744;49.716;17.158;2023-04-03T15:11:34;99862.75;;;6.14;34.76
77587;BME280;66744;49.716;17.158;2023-04-03T15:14:36;99864.22;;;5.90;35.80
77587;BME280;66744;49.716;17.158;2023-04-03T15:17:37;99865.03;;;5.98;36.99
77587;BME280;66744;49.716;17.158;2023-04-03T15:20:39;99863.19;;;6.23;38.45
77587;BME280;66744;49.716;17.158;2023-04-03T15:23:40;99861.63;;;6.26;34.53
77587;BME280;66744;49.716;17.158;2023-04-03T15:26:42;99860.03;;;6.14;36.74
77587;BME280;66744;49.716;17.158;2023-04-03T15:29:44;99863.09;;;6.09;38.67
77587;BME280;66744;49.716;17.158;2023-04-03T15:32:46;99863.06;;;5.95;38.64
77587;BME280;66744;49.716;17.158;2023-04-03T15:35:47;99873.19;;;5.98;39.94
77587;BME280;66744;49.716;17.158;2023-04-03T15:38:48;99864.53;;;5.78;37.15
77587;BME280;66744;49.716;17.158;2023-04-03T15:41:49;99866.00;;;5.65;36.47
77587;BME280;66744;49.716;17.158;2023-04-03T15:44:52;99871.81;;;5.60;37.24
77587;BME280;66744;49.716;17.158;2023-04-03T15:47:54;99883.47;;;5.57;37.59
77587;BME280;66744;49.716;17.158;2023-04-03T15:50:56;99874.09;;;5.51;37.34
77587;BME280;66744;49.716;17.158;2023-04-03T15:53:57;99876.34;;;5.38;37.53
77587;BME280;66744;49.716;17.158;2023-04-03T15:56:58;99872.44;;;5.36;37.71
77587;BME280;66744;49.716;17.158;2023-04-03T16:00:00;99869.78;;;5.43;37.46
77587;BME280;66744;49.716;17.158;2023-04-03T16:03:05;99861.94;;;5.38;38.25
77587;BME280;66744;49.716;17.158;2023-04-03T16:06:07;99866.56;;;5.30;38.29
77587;BME280;66744;49.716;17.158;2023-04-03T16:09:09;99868.81;;;5.18;38.21
77587;BME280;66744;49.716;17.158;2023-04-03T16:12:11;99857.88;;;5.11;39.23
77587;BME280;66744;49.716;17.158;2023-04-03T16:15:12;99863.63;;;4.98;37.27
77587;BME280;66744;49.716;17.158;2023-04-03T16:18:14;99858.78;;;4.78;39.35
77587;BME280;66744;49.716;17.158;2023-04-03T16:21:16;99858.63;;;4.64;40.44
77587;BME280;66744;49.716;17.158;2023-04-03T16:24:18;99859.31;;;4.54;40.47
77587;BME280;66744;49.716;17.158;2023-04-03T16:27:19;99865.91;;;4.53;41.37
77587;BME280;66744;49.716;17.158;2023-04-03T16:30:21;99872.50;;;4.52;42.23
77587;BME280;66744;49.716;17.158;2023-04-03T16:33:22;99864.72;;;4.50;41.14
77587;BME280;66744;49.716;17.158;2023-04-03T16:36:25;99874.16;;;4.60;41.35
77587;BME280;66744;49.716;17.158;2023-04-03T16:39:28;99872.97;;;4.57;41.64
77587;BME280;66744;49.716;17.158;2023-04-03T16:42:30;99872.88;;;4.50;42.68
77587;BME280;66744;49.716;17.158;2023-04-03T16:45:32;99887.59;;;4.45;41.80
77587;BME280;66744;49.716;17.158;2023-04-03T16:48:33;99869.97;;;4.32;40.46
77587;BME280;66744;49.716;17.158;2023-04-03T16:51:38;99878.19;;;4.36;41.67
77587;BME280;66744;49.716;17.158;2023-04-03T16:54:56;99871.56;;;4.33;43.04
77587;BME280;66744;49.716;17.158;2023-04-03T16:58:10;99882.34;;;4.26;42.44
77587;BME280;66744;49.716;17.158;2023-04-03T17:01:19;99885.84;;;4.27;43.71
77587;BME280;66744;49.716;17.158;2023-04-03T17:04:20;99878.81;;;4.22;42.24
77587;BME280;66744;49.716;17.158;2023-04-03T17:07:23;99876.03;;;4.19;42.01
77587;BME280;66744;49.716;17.158;2023-04-03T17:10:25;99881.81;;;4.14;43.02
77587;BME280;66744;49.716;17.158;2023-04-03T17:13:26;99875.44;;;3.99;43.48
77587;BME280;66744;49.716;17.158;2023-04-03T17:16:35;99878.03;;;3.88;42.71
77587;BME280;66744;49.716;17.158;2023-04-03T17:19:38;99885.66;;;3.79;43.14
77587;BME280;66744;49.716;17.158;2023-04-03T17:22:41;99890.31;;;3.79;44.04
77587;BME280;66744;49.716;17.158;2023-04-03T17:25:45;99886.41;;;3.76;44.96
77587;BME280;66744;49.716;17.158;2023-04-03T17:28:46;99893.38;;;3.74;43.50
77587;BME280;66744;49.716;17.158;2023-04-03T17:31:47;99892.97;;;3.75;44.49
77587;BME280;66744;49.716;17.158;2023-04-03T17:34:49;99901.00;;;3.65;44.40
77587;BME280;66744;49.716;17.158;2023-04-03T17:37:50;99898.97;;;3.58;45.27
77587;BME280;66744;49.716;17.158;2023-04-03T17:41:19;99896.03;;;3.44;45.06
77587;BME280;66744;49.716;17.158;2023-04-03T17:44:21;99900.25;;;3.42;46.64