sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61841;DHT22;47773;53.174;6.614;2023-02-04T00:02:18;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:04:44;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:07:09;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:09:35;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:12:00;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:14:26;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:16:51;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:19:17;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:21:43;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:24:08;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:26:34;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:29:00;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:31:25;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:33:51;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:36:17;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:38:42;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:41:08;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:43:33;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:45:59;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:48:24;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:50:50;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:53:17;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:55:43;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T00:58:08;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:00:34;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:03:00;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:05:25;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:07:51;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:10:17;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:12:43;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:15:09;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:17:35;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:20:01;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:22:26;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:24:52;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:27:17;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:29:43;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:32:09;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:34:34;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:37:00;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:39:25;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:41:51;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:44:17;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:46:42;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:49:09;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:51:35;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:54:01;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:56:29;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T01:58:56;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:01:43;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:04:24;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:06:54;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:09:22;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:11:48;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:14:14;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:16:40;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:19:06;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:21:46;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:24:33;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:27:02;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:29:29;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:31:55;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:34:26;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:36:52;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:39:21;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:41:47;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:44:14;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:46:40;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:49:15;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:51:42;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:54:22;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:56:48;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T02:59:15;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:01:41;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:04:08;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:06:34;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:09:00;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:11:26;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:13:55;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:16:21;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:18:48;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:21:13;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:23:39;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:26:05;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:28:32;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:30:58;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:33:26;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:35:56;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:38:22;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:40:48;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:43:14;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:45:39;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:48:05;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:50:31;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:52:56;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:55:22;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T03:57:48;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:00:14;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:02:40;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:05:07;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:07:32;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:09:58;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:12:23;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:14:49;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:17:15;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:19:40;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:22:06;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:24:31;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:26:57;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:29:23;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:31:49;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:34:14;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:36:40;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:39:05;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:41:31;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:43:57;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:46:22;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:48:48;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:51:13;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:53:39;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:56:05;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T04:58:30;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:00:56;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:03:22;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:05:47;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:08:13;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:10:42;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:13:08;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:15:34;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:18:00;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:20:25;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:22:51;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:25:17;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:27:43;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:30:10;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:32:36;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:35:02;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:37:28;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:39:53;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:42:19;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:44:44;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:47:10;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:49:36;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:52:01;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:54:27;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:56:53;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T05:59:18;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:01:44;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:04:10;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:06:35;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:09:01;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:11:27;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:13:52;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:16:18;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:18:44;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:21:09;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:23:35;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:26:01;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:28:27;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:30:53;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:33:18;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:35:46;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:38:11;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:40:37;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:43:03;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:45:28;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:47:54;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:50:20;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:52:46;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:55:13;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T06:57:38;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:00:06;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:02:32;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:04:57;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:07:25;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:09:51;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:12:16;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:14:42;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:17:08;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:19:33;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:22:01;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:24:26;6.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:26:52;6.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:29:18;6.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:31:44;6.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:34:13;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:36:39;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:39:05;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:41:31;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:43:57;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:46:23;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:48:48;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:51:14;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:53:40;6.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:56:05;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T07:58:31;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:00:57;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:03:22;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:05:48;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:08:14;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:10:40;6.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:13:05;6.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:15:31;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:17:57;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:20:23;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:22:48;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:25:14;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:27:40;6.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:30:07;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:32:33;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:34:59;6.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:37:25;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:39:50;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:42:16;6.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:44:42;6.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:47:08;6.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:49:35;6.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:52:01;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:54:28;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:56:54;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T08:59:20;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:01:49;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:04:17;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:06:44;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:09:09;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:11:35;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:14:01;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:16:26;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:18:52;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:21:18;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:23:43;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:26:13;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:28:39;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:31:05;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:33:34;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:36:00;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:38:26;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:41:03;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:43:40;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:46:13;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:48:40;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:51:06;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:53:34;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:56:00;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T09:58:31;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:01:09;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:03:38;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:06:14;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:08:41;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:11:07;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:13:53;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:16:22;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:18:58;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:21:32;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:24:01;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:26:29;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:29:04;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:31:38;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:34:19;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:36:47;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:39:20;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:41:48;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:44:17;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:46:43;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:49:23;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:51:50;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:54:19;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:56:57;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T10:59:23;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:01:55;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:04:22;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:06:49;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:09:16;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:11:48;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:14:27;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:16:54;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:19:33;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:22:19;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:24:46;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:27:23;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:29:49;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:32:33;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:37:40;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:42:47;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:45:17;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:47:45;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:52:53;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:55:19;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T11:57:45;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:00:24;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:02:55;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:05:28;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:08:11;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:10:37;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:13:12;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:15:40;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:18:10;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:20:38;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:23:04;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:25:30;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:27:56;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:30:23;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:32:49;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:35:15;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:37:41;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:40:09;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:42:34;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:45:00;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:47:26;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:49:51;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:52:17;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:54:43;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:57:08;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T12:59:36;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:02:01;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:04:27;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:06:53;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:09:18;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:11:44;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:14:10;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:16:35;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:19:01;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:21:26;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:23:52;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:26:17;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:28:43;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:31:09;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:33:34;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:36:00;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:38:26;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:40:51;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:43:17;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:45:43;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:48:12;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:50:38;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:53:04;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:55:30;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T13:57:55;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:00:21;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:02:47;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:05:14;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:07:39;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:10:05;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:12:31;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:14:57;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:17:22;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:19:48;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:22:14;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:24:39;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:27:07;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:29:34;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:31:59;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:34:25;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:36:51;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:39:17;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:41:42;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:44:08;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:46:34;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:49:00;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:51:26;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:53:52;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:56:17;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T14:58:43;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:01:09;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:03:35;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:06:00;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:08:26;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:10:52;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:13:17;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:15:43;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:18:08;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:20:34;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:23:00;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:25:25;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:27:51;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:30:16;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:32:42;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:35:11;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:37:36;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:40:03;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:42:29;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:44:54;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:47:20;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:49:45;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-04T15:52:11;7.40;99.90