sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76358;BME280;65185;21.060;105.826;2023-03-01T00:01:10;102202.25;;;18.91;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:03:38;102209.31;;;18.92;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:06:05;102212.06;;;18.92;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:08:33;102224.56;;;18.93;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:11:08;102221.84;;;18.93;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:13:36;102228.63;;;18.96;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:16:05;102230.53;;;18.95;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:18:32;102231.34;;;18.96;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:20:59;102238.44;;;18.97;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:23:26;102234.63;;;18.98;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:25:54;102235.44;;;18.98;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:28:21;102246.06;;;19.05;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:30:48;102245.25;;;19.04;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:33:14;102245.25;;;19.04;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:35:41;102243.03;;;19.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:38:08;102247.38;;;19.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:40:36;102248.78;;;19.10;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:43:03;102252.59;;;19.09;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:45:30;102259.91;;;19.14;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:47:59;102261.81;;;19.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:50:26;102261.31;;;19.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:52:56;102265.91;;;19.16;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:55:23;102274.09;;;19.16;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T00:57:50;102282.53;;;19.14;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:00:18;102280.38;;;19.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:02:45;102281.44;;;19.10;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:05:12;102283.09;;;19.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:07:39;102283.88;;;19.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:10:06;102277.91;;;19.15;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:12:33;102294.50;;;19.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:15:00;102293.69;;;19.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:17:31;102301.84;;;19.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:19:58;102303.22;;;19.15;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:22:25;102310.31;;;19.16;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:24:52;102314.94;;;19.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:27:18;102316.56;;;19.22;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:29:45;102314.09;;;19.20;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:32:12;102312.19;;;19.26;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:34:39;102328.81;;;19.24;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:37:05;102327.47;;;19.22;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:39:35;102337.81;;;19.20;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:42:01;102332.63;;;19.18;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:44:29;102334.25;;;19.19;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:47:00;102338.63;;;19.20;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:49:38;102344.06;;;19.20;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T01:57:48;102353.06;;;19.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:00:22;102353.06;;;19.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:02:55;102349.78;;;19.24;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:05:28;102361.22;;;19.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:07:58;102369.41;;;19.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:10:26;102371.31;;;19.20;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:12:54;102369.41;;;19.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:15:23;102372.66;;;19.23;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:17:50;102372.66;;;19.23;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:22:55;102378.66;;;19.25;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:25:32;102382.19;;;19.25;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:28:32;102380.56;;;19.24;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:31:01;102378.91;;;19.23;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:33:46;102385.19;;;19.24;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:36:19;102378.66;;;19.20;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:38:48;102382.47;;;19.19;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:41:18;102390.63;;;19.19;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:43:45;102392.00;;;19.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:46:21;102387.38;;;19.22;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:48:57;102387.09;;;19.23;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:51:38;102390.63;;;19.24;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:54:21;102402.09;;;19.26;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:56:51;102395.25;;;19.23;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T02:59:24;102387.38;;;19.22;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:01:56;102394.44;;;19.23;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:04:23;102389.81;;;19.23;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:06:50;102399.09;;;19.22;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:09:18;102388.75;;;19.19;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:11:45;102390.38;;;19.20;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:14:14;102389.56;;;19.20;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:16:46;102391.19;;;19.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:19:13;102389.28;;;19.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:21:40;102384.38;;;19.23;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:24:07;102378.09;;;19.23;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:26:34;102386.81;;;19.25;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:29:01;102379.47;;;19.25;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:31:28;102389.03;;;19.28;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:33:55;102380.84;;;19.28;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:36:25;102372.69;;;19.28;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:38:51;102371.56;;;19.29;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:41:18;102368.56;;;19.30;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:43:45;102360.94;;;19.32;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:46:12;102359.88;;;19.33;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:48:43;102362.28;;;19.40;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:51:13;102360.13;;;19.37;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:53:41;102355.22;;;19.39;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:56:08;102344.31;;;19.39;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T03:58:35;102350.84;;;19.43;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:01:02;102344.31;;;19.44;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:03:30;102333.97;;;19.46;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:05:59;102340.22;;;19.41;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:08:27;102336.16;;;19.39;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:11:00;102332.59;;;19.38;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:13:47;102329.59;;;19.40;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:16:14;102323.88;;;19.41;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:18:41;102325.78;;;19.46;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:21:08;102315.72;;;19.46;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:23:34;102326.06;;;19.44;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:26:02;102320.31;;;19.41;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:28:33;102306.97;;;19.39;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:31:08;102300.16;;;19.42;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:33:47;102295.81;;;19.46;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:36:16;102294.47;;;19.48;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:38:44;102290.66;;;19.49;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:41:15;102287.63;;;19.51;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:43:42;102285.44;;;19.53;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:46:13;102272.38;;;19.55;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:48:41;102264.19;;;19.55;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:51:08;102264.19;;;19.55;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:53:35;102273.47;;;19.54;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:56:05;102260.34;;;19.56;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T04:58:32;102255.69;;;19.62;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:00:59;102261.69;;;19.64;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:03:26;102249.44;;;19.66;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:05:54;102242.88;;;19.62;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:08:25;102240.47;;;19.61;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:10:53;102241.81;;;19.63;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:13:21;102235.50;;;19.68;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:15:55;102236.34;;;19.63;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:18:23;102229.84;;;19.59;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:21:02;102223.56;;;19.59;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:23:31;102222.75;;;19.58;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:25:59;102217.28;;;19.58;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:28:27;102215.13;;;19.60;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:30:57;102212.38;;;19.65;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:33:24;102206.06;;;19.70;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:35:52;102205.25;;;19.69;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:38:20;102203.06;;;19.71;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:40:51;102201.72;;;19.69;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:43:24;102188.34;;;19.67;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:45:50;102187.81;;;19.70;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:48:17;102187.22;;;19.73;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:50:45;102168.69;;;19.75;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:53:15;102169.75;;;19.79;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:55:43;102173.00;;;19.81;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T05:58:14;102163.75;;;19.82;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:00:44;102164.81;;;19.86;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:03:12;102154.13;;;19.90;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:05:40;102146.78;;;19.90;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:08:08;102138.59;;;19.90;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:10:35;102127.13;;;19.93;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:13:02;102127.38;;;19.97;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:15:29;102121.63;;;19.99;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:17:56;102117.50;;;20.01;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:20:25;102117.22;;;20.03;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:22:53;102116.13;;;20.04;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:25:22;102106.88;;;20.05;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:27:49;102103.81;;;20.06;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:30:20;102107.09;;;20.08;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:32:47;102108.44;;;20.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:35:15;102098.88;;;20.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:37:47;102095.03;;;20.14;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:40:14;102090.41;;;20.15;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:42:43;102088.22;;;20.17;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:45:10;102081.94;;;20.16;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:47:37;102080.03;;;20.17;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:50:04;102082.75;;;20.17;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:52:32;102076.47;;;20.16;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:54:59;102071.31;;;20.15;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:57:26;102066.94;;;20.14;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T06:59:52;102055.22;;;20.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:02:19;102058.78;;;20.14;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:04:46;102055.22;;;20.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:07:13;102045.13;;;20.14;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:09:39;102043.50;;;20.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:12:06;102043.00;;;20.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:14:37;102040.25;;;20.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:17:04;102044.09;;;20.10;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:19:30;102040.25;;;20.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:21:57;102037.81;;;20.09;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:24:24;102041.34;;;20.10;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:26:52;102037.81;;;20.09;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:29:19;102030.94;;;20.12;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:31:46;102036.41;;;20.12;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:34:21;102033.69;;;20.12;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:36:48;102033.41;;;20.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:39:15;102029.84;;;20.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:41:42;102032.03;;;20.16;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:44:09;102032.84;;;20.16;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:46:35;102031.72;;;20.17;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:49:02;102031.72;;;20.17;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:51:30;102026.56;;;20.16;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:53:57;102022.22;;;20.15;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:56:24;102022.22;;;20.15;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T07:58:51;102024.94;;;20.15;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:01:21;102027.94;;;20.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:03:48;102022.00;;;20.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:06:16;102027.44;;;20.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:08:44;102016.81;;;20.10;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:11:12;102021.44;;;20.09;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:13:39;102025.56;;;20.07;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:16:13;102021.22;;;20.06;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:18:41;102020.63;;;20.09;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:21:13;102025.00;;;20.10;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:23:41;102019.00;;;20.08;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:26:17;102013.56;;;20.08;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:28:45;102022.25;;;20.10;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:31:16;102018.44;;;20.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:33:43;102016.22;;;20.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:36:10;102013.16;;;20.19;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:38:37;102005.72;;;20.25;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:41:04;102017.41;;;20.30;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:43:31;102006.28;;;20.27;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:45:57;102013.84;;;20.35;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:48:24;102012.50;;;20.32;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:50:51;102008.31;;;20.40;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:53:18;102015.69;;;20.40;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:55:45;102020.81;;;20.46;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T08:58:12;102006.19;;;20.37;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:00:39;102014.44;;;20.27;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:03:06;102009.06;;;20.22;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:05:33;102014.78;;;20.20;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:08:02;102021.34;;;20.19;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:10:29;102017.28;;;20.17;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:12:55;102021.63;;;20.18;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:15:22;102015.34;;;20.17;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:17:49;102023.53;;;20.17;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:20:16;102034.44;;;20.17;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:22:42;102027.06;;;20.18;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:25:09;102030.88;;;20.22;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:27:36;102031.44;;;20.19;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:30:03;102034.09;;;20.24;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:32:31;102032.25;;;20.19;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:34:58;102039.34;;;20.20;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:37:30;102034.69;;;20.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:39:57;102040.16;;;20.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:42:24;102025.41;;;20.22;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:44:55;102025.41;;;20.22;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:47:28;102030.88;;;20.22;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:53:05;102036.34;;;20.22;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T09:55:40;102030.06;;;20.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:00:49;102039.34;;;20.20;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:08:30;102041.78;;;20.22;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:11:04;102048.34;;;20.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:13:47;102054.63;;;20.21;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:19:22;102045.88;;;20.19;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:21:49;102057.63;;;20.20;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:24:19;102050.53;;;20.19;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:26:58;102058.72;;;20.19;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:32:25;102059.81;;;20.18;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:34:52;102073.16;;;20.19;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:37:20;102068.81;;;20.18;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:40:10;102068.00;;;20.18;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:42:47;102073.75;;;20.16;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:48:24;102077.59;;;20.15;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:51:06;102080.59;;;20.14;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:56:06;102075.41;;;20.12;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T10:58:38;102087.13;;;20.13;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:01:27;102087.44;;;20.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:04:12;102094.00;;;20.10;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:06:40;102094.81;;;20.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:09:14;102094.81;;;20.11;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:11:42;102098.63;;;20.10;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:14:17;102103.28;;;20.09;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:16:47;102107.09;;;20.08;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:19:21;102105.47;;;20.07;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:21:56;102110.09;;;20.07;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:24:50;102114.75;;;20.06;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:27:25;102113.94;;;20.06;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:30:29;102107.38;;;20.07;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:33:37;102117.19;;;20.08;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:38:57;102130.31;;;20.06;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:41:39;102136.56;;;20.06;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:44:46;102140.09;;;20.07;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:47:33;102152.13;;;20.06;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:50:14;102151.31;;;20.05;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:53:21;102156.78;;;20.05;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:56:09;102166.03;;;20.04;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T11:59:12;102176.13;;;20.04;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T12:10:35;102178.91;;;19.99;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T12:14:13;102198.00;;;19.99;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T12:22:35;102204.53;;;19.98;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T12:28:00;102210.00;;;19.98;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T12:30:57;102214.34;;;19.99;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T12:33:32;102214.34;;;19.99;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T12:36:18;102221.72;;;19.98;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T12:47:42;102236.44;;;19.97;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T12:50:24;102245.16;;;19.99;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T12:52:58;102248.16;;;19.98;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T12:55:27;102248.97;;;19.98;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T12:58:05;102245.44;;;19.98;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:06:41;102269.97;;;19.98;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:09:27;102273.81;;;19.97;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:11:57;102273.25;;;20.00;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:14:34;102287.16;;;19.98;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:17:01;102286.34;;;19.98;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:19:29;102292.88;;;19.97;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:21:58;102292.06;;;19.96;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:32:33;102309.53;;;19.95;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:37:52;102327.00;;;19.94;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:43:30;102333.78;;;19.97;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:45:58;102333.53;;;19.98;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:48:28;102336.53;;;19.97;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:51:04;102346.34;;;19.98;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:53:35;102346.06;;;19.99;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T13:58:59;102344.16;;;20.00;100.00
76358;BME280;65185;21.060;105.826;2023-03-01T14:01:37;102344.16;;;20.00;100.00