sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
140;SDS011;65;48.778;9.160;2022-10-31T00:03:52;10.93;;;6.60;;
140;SDS011;65;48.778;9.160;2022-10-31T00:06:17;14.13;;;7.10;;
140;SDS011;65;48.778;9.160;2022-10-31T00:08:44;18.27;;;7.28;;
140;SDS011;65;48.778;9.160;2022-10-31T00:11:16;16.48;;;7.95;;
140;SDS011;65;48.778;9.160;2022-10-31T00:13:41;15.60;;;7.90;;
140;SDS011;65;48.778;9.160;2022-10-31T00:16:13;13.20;;;8.18;;
140;SDS011;65;48.778;9.160;2022-10-31T00:18:48;16.60;;;8.18;;
140;SDS011;65;48.778;9.160;2022-10-31T00:21:18;13.05;;;7.50;;
140;SDS011;65;48.778;9.160;2022-10-31T00:23:43;14.57;;;7.18;;
140;SDS011;65;48.778;9.160;2022-10-31T00:26:09;12.07;;;7.38;;
140;SDS011;65;48.778;9.160;2022-10-31T00:28:34;12.50;;;7.25;;
140;SDS011;65;48.778;9.160;2022-10-31T00:31:00;12.48;;;6.95;;
140;SDS011;65;48.778;9.160;2022-10-31T00:33:26;13.93;;;7.85;;
140;SDS011;65;48.778;9.160;2022-10-31T00:35:52;12.52;;;7.53;;
140;SDS011;65;48.778;9.160;2022-10-31T00:38:18;11.88;;;7.13;;
140;SDS011;65;48.778;9.160;2022-10-31T00:40:43;13.38;;;7.40;;
140;SDS011;65;48.778;9.160;2022-10-31T00:43:08;13.02;;;7.45;;
140;SDS011;65;48.778;9.160;2022-10-31T00:45:34;14.75;;;7.07;;
140;SDS011;65;48.778;9.160;2022-10-31T00:47:59;13.27;;;6.45;;
140;SDS011;65;48.778;9.160;2022-10-31T00:50:24;14.10;;;7.40;;
140;SDS011;65;48.778;9.160;2022-10-31T00:52:50;18.95;;;7.78;;
140;SDS011;65;48.778;9.160;2022-10-31T00:55:15;12.25;;;6.57;;
140;SDS011;65;48.778;9.160;2022-10-31T00:57:40;15.10;;;7.60;;
140;SDS011;65;48.778;9.160;2022-10-31T01:00:06;12.43;;;6.53;;
140;SDS011;65;48.778;9.160;2022-10-31T01:02:32;18.75;;;7.30;;
140;SDS011;65;48.778;9.160;2022-10-31T01:04:57;12.23;;;7.03;;
140;SDS011;65;48.778;9.160;2022-10-31T01:07:22;10.35;;;6.32;;
140;SDS011;65;48.778;9.160;2022-10-31T01:09:48;13.80;;;7.30;;
140;SDS011;65;48.778;9.160;2022-10-31T01:12:13;11.68;;;6.20;;
140;SDS011;65;48.778;9.160;2022-10-31T01:14:42;14.10;;;7.15;;
140;SDS011;65;48.778;9.160;2022-10-31T01:17:08;16.38;;;7.65;;
140;SDS011;65;48.778;9.160;2022-10-31T01:19:33;15.00;;;7.15;;
140;SDS011;65;48.778;9.160;2022-10-31T01:21:59;12.15;;;7.03;;
140;SDS011;65;48.778;9.160;2022-10-31T01:24:24;13.90;;;7.13;;
140;SDS011;65;48.778;9.160;2022-10-31T01:26:49;15.98;;;7.35;;
140;SDS011;65;48.778;9.160;2022-10-31T01:29:15;13.50;;;6.57;;
140;SDS011;65;48.778;9.160;2022-10-31T01:31:40;13.77;;;6.35;;
140;SDS011;65;48.778;9.160;2022-10-31T01:34:06;14.98;;;7.32;;
140;SDS011;65;48.778;9.160;2022-10-31T01:36:33;13.20;;;6.50;;
140;SDS011;65;48.778;9.160;2022-10-31T01:39:04;14.55;;;7.18;;
140;SDS011;65;48.778;9.160;2022-10-31T01:41:33;14.10;;;7.15;;
140;SDS011;65;48.778;9.160;2022-10-31T01:44:02;12.18;;;6.50;;
140;SDS011;65;48.778;9.160;2022-10-31T01:46:49;13.20;;;6.35;;
140;SDS011;65;48.778;9.160;2022-10-31T01:49:20;14.10;;;6.97;;
140;SDS011;65;48.778;9.160;2022-10-31T01:51:51;11.32;;;6.35;;
140;SDS011;65;48.778;9.160;2022-10-31T01:54:25;11.52;;;6.15;;
140;SDS011;65;48.778;9.160;2022-10-31T01:56:56;11.50;;;5.97;;
140;SDS011;65;48.778;9.160;2022-10-31T01:59:23;14.32;;;6.45;;
140;SDS011;65;48.778;9.160;2022-10-31T02:01:53;12.10;;;6.00;;
140;SDS011;65;48.778;9.160;2022-10-31T02:04:19;11.23;;;6.15;;
140;SDS011;65;48.778;9.160;2022-10-31T02:06:46;14.45;;;6.60;;
140;SDS011;65;48.778;9.160;2022-10-31T02:09:16;10.13;;;6.38;;
140;SDS011;65;48.778;9.160;2022-10-31T02:11:45;12.18;;;6.03;;
140;SDS011;65;48.778;9.160;2022-10-31T02:14:11;10.52;;;6.13;;
140;SDS011;65;48.778;9.160;2022-10-31T02:16:37;11.70;;;6.30;;
140;SDS011;65;48.778;9.160;2022-10-31T02:19:02;13.93;;;7.22;;
140;SDS011;65;48.778;9.160;2022-10-31T02:21:37;14.93;;;7.60;;
140;SDS011;65;48.778;9.160;2022-10-31T02:35:47;13.55;;;6.40;;
140;SDS011;65;48.778;9.160;2022-10-31T02:46:39;12.23;;;6.15;;
140;SDS011;65;48.778;9.160;2022-10-31T02:49:27;12.07;;;6.65;;
140;SDS011;65;48.778;9.160;2022-10-31T02:51:53;15.02;;;6.53;;
140;SDS011;65;48.778;9.160;2022-10-31T02:54:19;12.70;;;6.30;;
140;SDS011;65;48.778;9.160;2022-10-31T02:56:47;11.07;;;6.57;;
140;SDS011;65;48.778;9.160;2022-10-31T02:59:15;10.93;;;6.10;;
140;SDS011;65;48.778;9.160;2022-10-31T03:04:26;12.50;;;6.30;;
140;SDS011;65;48.778;9.160;2022-10-31T03:09:28;15.65;;;6.13;;
140;SDS011;65;48.778;9.160;2022-10-31T03:15:17;14.52;;;6.38;;
140;SDS011;65;48.778;9.160;2022-10-31T03:17:44;10.77;;;5.78;;
140;SDS011;65;48.778;9.160;2022-10-31T03:20:27;12.27;;;6.45;;
140;SDS011;65;48.778;9.160;2022-10-31T03:23:06;11.55;;;6.55;;
140;SDS011;65;48.778;9.160;2022-10-31T03:25:36;11.20;;;6.18;;
140;SDS011;65;48.778;9.160;2022-10-31T03:28:04;13.35;;;6.60;;
140;SDS011;65;48.778;9.160;2022-10-31T03:30:32;11.68;;;6.55;;
140;SDS011;65;48.778;9.160;2022-10-31T03:33:01;11.82;;;6.18;;
140;SDS011;65;48.778;9.160;2022-10-31T03:35:28;18.92;;;7.40;;
140;SDS011;65;48.778;9.160;2022-10-31T03:37:55;14.55;;;7.32;;
140;SDS011;65;48.778;9.160;2022-10-31T03:40:24;12.27;;;7.03;;
140;SDS011;65;48.778;9.160;2022-10-31T03:42:57;10.48;;;5.50;;
140;SDS011;65;48.778;9.160;2022-10-31T03:45:27;11.40;;;6.18;;
140;SDS011;65;48.778;9.160;2022-10-31T03:47:56;11.10;;;6.22;;
140;SDS011;65;48.778;9.160;2022-10-31T03:50:24;13.82;;;6.78;;
140;SDS011;65;48.778;9.160;2022-10-31T03:52:56;11.65;;;6.35;;
140;SDS011;65;48.778;9.160;2022-10-31T03:55:30;14.45;;;6.38;;
140;SDS011;65;48.778;9.160;2022-10-31T03:58:18;14.23;;;6.75;;
140;SDS011;65;48.778;9.160;2022-10-31T04:00:52;13.38;;;6.57;;
140;SDS011;65;48.778;9.160;2022-10-31T04:03:22;11.80;;;6.00;;
140;SDS011;65;48.778;9.160;2022-10-31T04:05:52;11.77;;;6.25;;
140;SDS011;65;48.778;9.160;2022-10-31T04:08:20;14.95;;;6.70;;
140;SDS011;65;48.778;9.160;2022-10-31T04:10:49;10.38;;;6.28;;
140;SDS011;65;48.778;9.160;2022-10-31T04:13:19;10.95;;;5.97;;
140;SDS011;65;48.778;9.160;2022-10-31T04:15:52;11.75;;;6.07;;
140;SDS011;65;48.778;9.160;2022-10-31T04:18:19;14.77;;;7.22;;
140;SDS011;65;48.778;9.160;2022-10-31T04:20:45;12.52;;;6.82;;
140;SDS011;65;48.778;9.160;2022-10-31T04:23:19;12.85;;;6.72;;
140;SDS011;65;48.778;9.160;2022-10-31T04:25:45;13.50;;;6.40;;
140;SDS011;65;48.778;9.160;2022-10-31T04:28:10;12.20;;;6.72;;
140;SDS011;65;48.778;9.160;2022-10-31T04:30:41;16.08;;;6.75;;
140;SDS011;65;48.778;9.160;2022-10-31T04:33:06;13.00;;;6.35;;
140;SDS011;65;48.778;9.160;2022-10-31T04:35:32;12.38;;;6.47;;
140;SDS011;65;48.778;9.160;2022-10-31T04:37:57;15.32;;;6.32;;
140;SDS011;65;48.778;9.160;2022-10-31T04:40:22;10.48;;;5.55;;
140;SDS011;65;48.778;9.160;2022-10-31T04:42:48;13.85;;;6.47;;
140;SDS011;65;48.778;9.160;2022-10-31T04:45:13;13.07;;;6.43;;
140;SDS011;65;48.778;9.160;2022-10-31T04:47:38;11.70;;;5.50;;
140;SDS011;65;48.778;9.160;2022-10-31T04:50:04;12.93;;;6.68;;
140;SDS011;65;48.778;9.160;2022-10-31T04:52:30;12.98;;;6.38;;
140;SDS011;65;48.778;9.160;2022-10-31T04:54:55;11.25;;;5.95;;
140;SDS011;65;48.778;9.160;2022-10-31T04:57:20;13.40;;;6.13;;
140;SDS011;65;48.778;9.160;2022-10-31T04:59:46;10.80;;;5.60;;
140;SDS011;65;48.778;9.160;2022-10-31T05:02:11;14.63;;;5.95;;
140;SDS011;65;48.778;9.160;2022-10-31T05:04:36;13.60;;;7.10;;
140;SDS011;65;48.778;9.160;2022-10-31T05:07:02;14.18;;;6.95;;
140;SDS011;65;48.778;9.160;2022-10-31T05:09:27;12.52;;;6.65;;
140;SDS011;65;48.778;9.160;2022-10-31T05:11:52;13.07;;;6.43;;
140;SDS011;65;48.778;9.160;2022-10-31T05:14:18;14.98;;;6.28;;
140;SDS011;65;48.778;9.160;2022-10-31T05:16:43;16.08;;;6.82;;
140;SDS011;65;48.778;9.160;2022-10-31T05:19:09;13.38;;;6.63;;
140;SDS011;65;48.778;9.160;2022-10-31T05:21:35;12.30;;;6.65;;
140;SDS011;65;48.778;9.160;2022-10-31T05:24:00;12.32;;;6.65;;
140;SDS011;65;48.778;9.160;2022-10-31T05:26:25;10.65;;;6.35;;
140;SDS011;65;48.778;9.160;2022-10-31T05:28:51;14.68;;;6.80;;
140;SDS011;65;48.778;9.160;2022-10-31T05:31:16;13.73;;;6.68;;
140;SDS011;65;48.778;9.160;2022-10-31T05:33:41;10.65;;;6.65;;
140;SDS011;65;48.778;9.160;2022-10-31T05:36:07;12.10;;;6.72;;
140;SDS011;65;48.778;9.160;2022-10-31T05:38:32;12.60;;;7.00;;
140;SDS011;65;48.778;9.160;2022-10-31T05:40:57;14.43;;;7.30;;
140;SDS011;65;48.778;9.160;2022-10-31T05:43:24;12.07;;;6.60;;
140;SDS011;65;48.778;9.160;2022-10-31T05:45:53;11.40;;;6.80;;
140;SDS011;65;48.778;9.160;2022-10-31T05:48:19;13.18;;;6.85;;
140;SDS011;65;48.778;9.160;2022-10-31T05:50:46;13.45;;;7.03;;
140;SDS011;65;48.778;9.160;2022-10-31T05:53:12;12.93;;;6.65;;
140;SDS011;65;48.778;9.160;2022-10-31T05:55:38;12.88;;;6.90;;
140;SDS011;65;48.778;9.160;2022-10-31T05:58:05;12.57;;;7.00;;
140;SDS011;65;48.778;9.160;2022-10-31T06:00:31;13.55;;;7.20;;
140;SDS011;65;48.778;9.160;2022-10-31T06:02:57;12.60;;;6.70;;
140;SDS011;65;48.778;9.160;2022-10-31T06:05:24;12.18;;;6.88;;
140;SDS011;65;48.778;9.160;2022-10-31T06:07:49;13.10;;;7.25;;
140;SDS011;65;48.778;9.160;2022-10-31T06:10:15;15.73;;;7.47;;
140;SDS011;65;48.778;9.160;2022-10-31T06:12:40;13.60;;;7.30;;
140;SDS011;65;48.778;9.160;2022-10-31T06:15:06;15.15;;;7.35;;
140;SDS011;65;48.778;9.160;2022-10-31T06:17:33;12.48;;;6.97;;
140;SDS011;65;48.778;9.160;2022-10-31T06:19:59;13.07;;;6.78;;
140;SDS011;65;48.778;9.160;2022-10-31T06:22:25;12.77;;;7.07;;
140;SDS011;65;48.778;9.160;2022-10-31T06:24:51;11.68;;;6.88;;
140;SDS011;65;48.778;9.160;2022-10-31T06:27:16;14.48;;;7.55;;
140;SDS011;65;48.778;9.160;2022-10-31T06:29:41;10.45;;;6.25;;
140;SDS011;65;48.778;9.160;2022-10-31T06:32:09;14.13;;;7.30;;
140;SDS011;65;48.778;9.160;2022-10-31T06:34:36;14.02;;;6.72;;
140;SDS011;65;48.778;9.160;2022-10-31T06:37:01;17.13;;;7.35;;
140;SDS011;65;48.778;9.160;2022-10-31T06:39:26;17.52;;;6.95;;
140;SDS011;65;48.778;9.160;2022-10-31T06:41:52;11.52;;;6.03;;
140;SDS011;65;48.778;9.160;2022-10-31T06:44:17;14.35;;;6.80;;
140;SDS011;65;48.778;9.160;2022-10-31T06:46:42;11.40;;;6.28;;
140;SDS011;65;48.778;9.160;2022-10-31T06:49:07;12.15;;;6.70;;
140;SDS011;65;48.778;9.160;2022-10-31T06:51:33;11.27;;;6.35;;
140;SDS011;65;48.778;9.160;2022-10-31T06:53:58;10.38;;;6.07;;
140;SDS011;65;48.778;9.160;2022-10-31T06:56:23;11.43;;;6.20;;
140;SDS011;65;48.778;9.160;2022-10-31T06:58:49;12.38;;;6.70;;
140;SDS011;65;48.778;9.160;2022-10-31T07:01:14;9.80;;;5.85;;
140;SDS011;65;48.778;9.160;2022-10-31T07:03:43;12.85;;;6.63;;
140;SDS011;65;48.778;9.160;2022-10-31T07:06:09;12.15;;;6.13;;
140;SDS011;65;48.778;9.160;2022-10-31T07:08:34;10.45;;;6.82;;
140;SDS011;65;48.778;9.160;2022-10-31T07:10:59;13.00;;;7.13;;
140;SDS011;65;48.778;9.160;2022-10-31T07:13:25;14.68;;;6.50;;
140;SDS011;65;48.778;9.160;2022-10-31T07:15:51;13.02;;;6.43;;
140;SDS011;65;48.778;9.160;2022-10-31T07:21:03;14.32;;;6.45;;
140;SDS011;65;48.778;9.160;2022-10-31T07:23:29;11.50;;;6.05;;
140;SDS011;65;48.778;9.160;2022-10-31T07:25:58;12.73;;;6.90;;
140;SDS011;65;48.778;9.160;2022-10-31T07:28:24;13.02;;;6.40;;
140;SDS011;65;48.778;9.160;2022-10-31T07:30:55;11.43;;;5.55;;
140;SDS011;65;48.778;9.160;2022-10-31T07:33:21;12.27;;;6.22;;
140;SDS011;65;48.778;9.160;2022-10-31T07:35:47;11.27;;;5.60;;
140;SDS011;65;48.778;9.160;2022-10-31T07:38:13;12.70;;;5.82;;
140;SDS011;65;48.778;9.160;2022-10-31T07:40:40;12.00;;;5.88;;
140;SDS011;65;48.778;9.160;2022-10-31T07:43:07;14.07;;;5.93;;
140;SDS011;65;48.778;9.160;2022-10-31T07:45:33;11.82;;;6.60;;
140;SDS011;65;48.778;9.160;2022-10-31T07:47:58;11.90;;;5.75;;
140;SDS011;65;48.778;9.160;2022-10-31T07:50:25;13.52;;;5.90;;
140;SDS011;65;48.778;9.160;2022-10-31T07:52:58;11.45;;;6.13;;
140;SDS011;65;48.778;9.160;2022-10-31T07:55:32;16.88;;;5.90;;
140;SDS011;65;48.778;9.160;2022-10-31T07:58:02;12.90;;;6.05;;
140;SDS011;65;48.778;9.160;2022-10-31T08:00:32;22.60;;;6.90;;
140;SDS011;65;48.778;9.160;2022-10-31T08:02:59;13.18;;;6.78;;
140;SDS011;65;48.778;9.160;2022-10-31T08:05:26;14.10;;;6.80;;
140;SDS011;65;48.778;9.160;2022-10-31T08:07:51;21.15;;;6.63;;
140;SDS011;65;48.778;9.160;2022-10-31T08:10:17;14.63;;;6.68;;
140;SDS011;65;48.778;9.160;2022-10-31T08:12:42;12.02;;;6.80;;
140;SDS011;65;48.778;9.160;2022-10-31T08:15:08;14.45;;;5.68;;
140;SDS011;65;48.778;9.160;2022-10-31T08:17:37;14.25;;;6.07;;
140;SDS011;65;48.778;9.160;2022-10-31T08:20:05;14.75;;;6.63;;
140;SDS011;65;48.778;9.160;2022-10-31T08:22:32;13.40;;;6.95;;
140;SDS011;65;48.778;9.160;2022-10-31T08:24:58;12.75;;;5.82;;
140;SDS011;65;48.778;9.160;2022-10-31T08:27:23;12.35;;;6.10;;
140;SDS011;65;48.778;9.160;2022-10-31T08:29:48;14.38;;;6.60;;
140;SDS011;65;48.778;9.160;2022-10-31T08:32:13;11.75;;;6.22;;
140;SDS011;65;48.778;9.160;2022-10-31T08:34:42;10.43;;;6.20;;
140;SDS011;65;48.778;9.160;2022-10-31T08:37:07;11.80;;;6.25;;
140;SDS011;65;48.778;9.160;2022-10-31T08:39:32;14.02;;;6.55;;
140;SDS011;65;48.778;9.160;2022-10-31T08:41:58;12.45;;;6.20;;
140;SDS011;65;48.778;9.160;2022-10-31T08:44:23;12.43;;;6.20;;
140;SDS011;65;48.778;9.160;2022-10-31T08:46:48;16.90;;;6.28;;
140;SDS011;65;48.778;9.160;2022-10-31T08:49:14;10.00;;;5.63;;
140;SDS011;65;48.778;9.160;2022-10-31T08:51:39;13.45;;;5.78;;
140;SDS011;65;48.778;9.160;2022-10-31T08:54:04;12.32;;;5.97;;
140;SDS011;65;48.778;9.160;2022-10-31T08:56:30;14.02;;;6.65;;
140;SDS011;65;48.778;9.160;2022-10-31T08:58:55;13.75;;;6.03;;
140;SDS011;65;48.778;9.160;2022-10-31T09:01:21;12.27;;;5.75;;
140;SDS011;65;48.778;9.160;2022-10-31T09:03:46;11.68;;;6.03;;
140;SDS011;65;48.778;9.160;2022-10-31T09:06:11;11.82;;;5.72;;
140;SDS011;65;48.778;9.160;2022-10-31T09:08:37;12.93;;;6.30;;
140;SDS011;65;48.778;9.160;2022-10-31T09:11:02;13.90;;;6.55;;
140;SDS011;65;48.778;9.160;2022-10-31T09:13:28;15.82;;;7.10;;
140;SDS011;65;48.778;9.160;2022-10-31T09:15:55;14.13;;;7.10;;
140;SDS011;65;48.778;9.160;2022-10-31T09:18:21;10.43;;;6.18;;
140;SDS011;65;48.778;9.160;2022-10-31T09:20:48;11.40;;;6.70;;
140;SDS011;65;48.778;9.160;2022-10-31T09:23:18;11.73;;;6.60;;
140;SDS011;65;48.778;9.160;2022-10-31T09:25:45;11.27;;;6.15;;
140;SDS011;65;48.778;9.160;2022-10-31T09:28:12;14.40;;;6.88;;
140;SDS011;65;48.778;9.160;2022-10-31T09:30:39;15.40;;;6.53;;
140;SDS011;65;48.778;9.160;2022-10-31T09:33:05;13.10;;;6.60;;
140;SDS011;65;48.778;9.160;2022-10-31T09:35:32;15.80;;;6.68;;
140;SDS011;65;48.778;9.160;2022-10-31T09:37:58;15.38;;;6.50;;
140;SDS011;65;48.778;9.160;2022-10-31T09:43:02;15.13;;;6.53;;
140;SDS011;65;48.778;9.160;2022-10-31T09:50:38;10.68;;;6.03;;
140;SDS011;65;48.778;9.160;2022-10-31T09:53:08;15.05;;;6.55;;
140;SDS011;65;48.778;9.160;2022-10-31T09:55:42;13.25;;;6.47;;
140;SDS011;65;48.778;9.160;2022-10-31T09:58:23;15.35;;;6.75;;
140;SDS011;65;48.778;9.160;2022-10-31T10:00:51;16.33;;;6.20;;
140;SDS011;65;48.778;9.160;2022-10-31T10:05:57;10.55;;;6.15;;
140;SDS011;65;48.778;9.160;2022-10-31T10:11:42;9.68;;;5.88;;
140;SDS011;65;48.778;9.160;2022-10-31T10:14:54;12.65;;;6.53;;
140;SDS011;65;48.778;9.160;2022-10-31T10:21:08;11.98;;;6.63;;
140;SDS011;65;48.778;9.160;2022-10-31T10:26:20;11.65;;;6.60;;
140;SDS011;65;48.778;9.160;2022-10-31T10:28:52;14.13;;;6.72;;
140;SDS011;65;48.778;9.160;2022-10-31T10:31:26;11.45;;;6.60;;
140;SDS011;65;48.778;9.160;2022-10-31T10:34:17;13.60;;;6.38;;
140;SDS011;65;48.778;9.160;2022-10-31T10:39:36;16.38;;;6.55;;
140;SDS011;65;48.778;9.160;2022-10-31T10:42:10;13.43;;;6.68;;
140;SDS011;65;48.778;9.160;2022-10-31T10:44:57;16.65;;;7.05;;
140;SDS011;65;48.778;9.160;2022-10-31T10:47:42;14.60;;;5.93;;
140;SDS011;65;48.778;9.160;2022-10-31T10:55:36;11.30;;;6.72;;
140;SDS011;65;48.778;9.160;2022-10-31T10:58:07;14.90;;;6.80;;
140;SDS011;65;48.778;9.160;2022-10-31T11:00:44;11.60;;;6.07;;
140;SDS011;65;48.778;9.160;2022-10-31T11:03:15;13.27;;;5.93;;
140;SDS011;65;48.778;9.160;2022-10-31T11:05:51;15.38;;;6.60;;
140;SDS011;65;48.778;9.160;2022-10-31T11:08:29;15.20;;;6.00;;
140;SDS011;65;48.778;9.160;2022-10-31T11:11:03;12.57;;;5.90;;
140;SDS011;65;48.778;9.160;2022-10-31T11:13:33;11.20;;;5.97;;
140;SDS011;65;48.778;9.160;2022-10-31T11:16:07;13.63;;;6.63;;
140;SDS011;65;48.778;9.160;2022-10-31T11:18:37;14.30;;;6.25;;
140;SDS011;65;48.778;9.160;2022-10-31T11:21:05;15.75;;;6.03;;
140;SDS011;65;48.778;9.160;2022-10-31T11:23:31;12.50;;;5.95;;
140;SDS011;65;48.778;9.160;2022-10-31T11:28:25;11.38;;;5.80;;
140;SDS011;65;48.778;9.160;2022-10-31T11:30:55;11.93;;;6.22;;
140;SDS011;65;48.778;9.160;2022-10-31T11:35:52;13.70;;;6.40;;
140;SDS011;65;48.778;9.160;2022-10-31T11:38:19;14.20;;;6.00;;
140;SDS011;65;48.778;9.160;2022-10-31T11:40:51;13.88;;;6.20;;
140;SDS011;65;48.778;9.160;2022-10-31T11:43:24;10.50;;;5.60;;
140;SDS011;65;48.778;9.160;2022-10-31T11:45:50;13.20;;;5.80;;
140;SDS011;65;48.778;9.160;2022-10-31T11:48:17;13.80;;;6.40;;
140;SDS011;65;48.778;9.160;2022-10-31T11:50:52;12.43;;;5.75;;
140;SDS011;65;48.778;9.160;2022-10-31T11:53:29;15.43;;;5.85;;
140;SDS011;65;48.778;9.160;2022-10-31T11:56:05;14.02;;;6.05;;
140;SDS011;65;48.778;9.160;2022-10-31T11:58:37;17.23;;;6.65;;
140;SDS011;65;48.778;9.160;2022-10-31T12:01:02;13.52;;;6.18;;
140;SDS011;65;48.778;9.160;2022-10-31T12:06:13;13.52;;;6.68;;
140;SDS011;65;48.778;9.160;2022-10-31T12:08:55;14.38;;;6.60;;
140;SDS011;65;48.778;9.160;2022-10-31T12:16:34;13.02;;;6.13;;
140;SDS011;65;48.778;9.160;2022-10-31T12:19:05;12.02;;;6.65;;
140;SDS011;65;48.778;9.160;2022-10-31T12:21:57;10.57;;;5.50;;
140;SDS011;65;48.778;9.160;2022-10-31T12:24:35;12.98;;;5.85;;
140;SDS011;65;48.778;9.160;2022-10-31T12:32:43;16.00;;;6.53;;
140;SDS011;65;48.778;9.160;2022-10-31T12:43:41;13.70;;;6.82;;
140;SDS011;65;48.778;9.160;2022-10-31T12:57:21;14.65;;;7.38;;
140;SDS011;65;48.778;9.160;2022-10-31T13:00:00;13.27;;;7.60;;
140;SDS011;65;48.778;9.160;2022-10-31T13:02:35;16.65;;;7.20;;
140;SDS011;65;48.778;9.160;2022-10-31T13:05:31;14.65;;;7.25;;
140;SDS011;65;48.778;9.160;2022-10-31T13:10:39;16.92;;;7.00;;
140;SDS011;65;48.778;9.160;2022-10-31T13:13:17;13.25;;;6.38;;
140;SDS011;65;48.778;9.160;2022-10-31T13:15:49;12.55;;;7.13;;
140;SDS011;65;48.778;9.160;2022-10-31T13:18:39;15.48;;;7.38;;
140;SDS011;65;48.778;9.160;2022-10-31T13:21:20;12.98;;;7.07;;
140;SDS011;65;48.778;9.160;2022-10-31T13:23:50;17.60;;;7.35;;
140;SDS011;65;48.778;9.160;2022-10-31T13:29:14;16.67;;;8.23;;
140;SDS011;65;48.778;9.160;2022-10-31T13:31:42;15.77;;;7.25;;
140;SDS011;65;48.778;9.160;2022-10-31T13:40:20;13.52;;;7.03;;
140;SDS011;65;48.778;9.160;2022-10-31T13:42:47;17.85;;;6.90;;
140;SDS011;65;48.778;9.160;2022-10-31T13:45:34;14.95;;;7.10;;
140;SDS011;65;48.778;9.160;2022-10-31T13:50:32;14.73;;;7.13;;
140;SDS011;65;48.778;9.160;2022-10-31T13:53:18;20.55;;;7.45;;
140;SDS011;65;48.778;9.160;2022-10-31T13:55:46;11.15;;;6.43;;
140;SDS011;65;48.778;9.160;2022-10-31T13:58:21;17.35;;;6.90;;
140;SDS011;65;48.778;9.160;2022-10-31T14:01:03;14.77;;;6.78;;
140;SDS011;65;48.778;9.160;2022-10-31T14:03:31;15.57;;;6.18;;
140;SDS011;65;48.778;9.160;2022-10-31T14:06:00;14.52;;;7.38;;
140;SDS011;65;48.778;9.160;2022-10-31T14:08:25;12.95;;;6.75;;
140;SDS011;65;48.778;9.160;2022-10-31T14:10:55;11.98;;;6.45;;
140;SDS011;65;48.778;9.160;2022-10-31T14:13:22;15.65;;;6.50;;
140;SDS011;65;48.778;9.160;2022-10-31T14:15:54;13.23;;;7.00;;
140;SDS011;65;48.778;9.160;2022-10-31T14:18:29;12.55;;;6.70;;
140;SDS011;65;48.778;9.160;2022-10-31T14:20:57;13.63;;;6.30;;
140;SDS011;65;48.778;9.160;2022-10-31T14:26:33;14.75;;;7.43;;
140;SDS011;65;48.778;9.160;2022-10-31T14:28:51;12.93;;;6.63;;
140;SDS011;65;48.778;9.160;2022-10-31T14:31:35;16.17;;;7.30;;
140;SDS011;65;48.778;9.160;2022-10-31T14:34:15;16.45;;;7.03;;
140;SDS011;65;48.778;9.160;2022-10-31T14:36:50;12.32;;;7.07;;
140;SDS011;65;48.778;9.160;2022-10-31T14:39:31;13.43;;;6.97;;
140;SDS011;65;48.778;9.160;2022-10-31T14:52:38;15.25;;;7.38;;
140;SDS011;65;48.778;9.160;2022-10-31T14:55:07;20.35;;;7.57;;
140;SDS011;65;48.778;9.160;2022-10-31T14:57:37;16.65;;;7.38;;
140;SDS011;65;48.778;9.160;2022-10-31T15:00:17;17.95;;;8.10;;
140;SDS011;65;48.778;9.160;2022-10-31T15:02:49;14.40;;;7.80;;
140;SDS011;65;48.778;9.160;2022-10-31T15:05:23;16.45;;;7.82;;
140;SDS011;65;48.778;9.160;2022-10-31T15:07:55;16.80;;;7.95;;
140;SDS011;65;48.778;9.160;2022-10-31T15:10:23;20.05;;;8.30;;
140;SDS011;65;48.778;9.160;2022-10-31T15:12:54;19.73;;;8.15;;
140;SDS011;65;48.778;9.160;2022-10-31T15:15:22;16.02;;;7.35;;
140;SDS011;65;48.778;9.160;2022-10-31T15:17:55;15.88;;;8.00;;
140;SDS011;65;48.778;9.160;2022-10-31T15:20:24;17.92;;;7.60;;
140;SDS011;65;48.778;9.160;2022-10-31T15:22:55;16.10;;;8.15;;
140;SDS011;65;48.778;9.160;2022-10-31T15:25:22;14.02;;;8.25;;
140;SDS011;65;48.778;9.160;2022-10-31T15:27:51;16.98;;;7.70;;
140;SDS011;65;48.778;9.160;2022-10-31T15:32:46;19.95;;;8.23;;
140;SDS011;65;48.778;9.160;2022-10-31T15:35:19;17.88;;;8.80;;
140;SDS011;65;48.778;9.160;2022-10-31T15:37:52;21.33;;;8.48;;
140;SDS011;65;48.778;9.160;2022-10-31T15:40:19;21.50;;;8.45;;
140;SDS011;65;48.778;9.160;2022-10-31T15:42:53;14.55;;;8.52;;
140;SDS011;65;48.778;9.160;2022-10-31T15:45:23;17.75;;;8.20;;
140;SDS011;65;48.778;9.160;2022-10-31T15:53:18;22.17;;;9.48;;
140;SDS011;65;48.778;9.160;2022-10-31T15:55:55;16.45;;;8.35;;
140;SDS011;65;48.778;9.160;2022-10-31T15:58:24;15.55;;;8.40;;
140;SDS011;65;48.778;9.160;2022-10-31T16:01:00;16.35;;;8.90;;
140;SDS011;65;48.778;9.160;2022-10-31T16:03:32;17.10;;;9.00;;
140;SDS011;65;48.778;9.160;2022-10-31T16:06:02;16.27;;;9.07;;
140;SDS011;65;48.778;9.160;2022-10-31T16:11:18;17.58;;;9.20;;
140;SDS011;65;48.778;9.160;2022-10-31T16:16:33;20.10;;;9.45;;
140;SDS011;65;48.778;9.160;2022-10-31T16:22:26;16.17;;;8.50;;
140;SDS011;65;48.778;9.160;2022-10-31T16:25:13;19.40;;;8.23;;
140;SDS011;65;48.778;9.160;2022-10-31T16:27:46;18.17;;;8.90;;
140;SDS011;65;48.778;9.160;2022-10-31T16:33:04;19.48;;;9.20;;
140;SDS011;65;48.778;9.160;2022-10-31T16:35:44;18.88;;;9.25;;
140;SDS011;65;48.778;9.160;2022-10-31T16:38:10;18.63;;;9.45;;
140;SDS011;65;48.778;9.160;2022-10-31T16:40:37;17.27;;;8.95;;
140;SDS011;65;48.778;9.160;2022-10-31T16:43:03;15.48;;;8.70;;
140;SDS011;65;48.778;9.160;2022-10-31T16:45:29;18.23;;;10.30;;
140;SDS011;65;48.778;9.160;2022-10-31T16:48:02;18.67;;;9.90;;
140;SDS011;65;48.778;9.160;2022-10-31T16:50:29;16.95;;;9.73;;
140;SDS011;65;48.778;9.160;2022-10-31T16:52:55;20.02;;;10.50;;
140;SDS011;65;48.778;9.160;2022-10-31T16:55:20;18.95;;;10.77;;
140;SDS011;65;48.778;9.160;2022-10-31T16:57:47;18.48;;;10.35;;
140;SDS011;65;48.778;9.160;2022-10-31T17:00:16;18.00;;;10.20;;
140;SDS011;65;48.778;9.160;2022-10-31T17:02:53;18.63;;;10.93;;
140;SDS011;65;48.778;9.160;2022-10-31T17:05:21;21.15;;;11.25;;
140;SDS011;65;48.778;9.160;2022-10-31T17:07:54;21.30;;;10.50;;
140;SDS011;65;48.778;9.160;2022-10-31T17:10:22;20.17;;;11.25;;
140;SDS011;65;48.778;9.160;2022-10-31T17:12:48;21.63;;;12.13;;
140;SDS011;65;48.778;9.160;2022-10-31T17:15:18;21.83;;;11.82;;
140;SDS011;65;48.778;9.160;2022-10-31T17:17:47;20.58;;;10.85;;
140;SDS011;65;48.778;9.160;2022-10-31T17:20:21;20.58;;;10.73;;
140;SDS011;65;48.778;9.160;2022-10-31T17:22:49;16.90;;;10.60;;
140;SDS011;65;48.778;9.160;2022-10-31T17:25:15;20.60;;;11.50;;
140;SDS011;65;48.778;9.160;2022-10-31T17:27:43;19.85;;;11.35;;
140;SDS011;65;48.778;9.160;2022-10-31T17:30:12;23.63;;;12.77;;
140;SDS011;65;48.778;9.160;2022-10-31T17:32:39;18.17;;;11.75;;
140;SDS011;65;48.778;9.160;2022-10-31T17:35:05;22.52;;;12.82;;
140;SDS011;65;48.778;9.160;2022-10-31T17:37:31;23.42;;;13.73;;
140;SDS011;65;48.778;9.160;2022-10-31T17:39:57;26.13;;;13.50;;
140;SDS011;65;48.778;9.160;2022-10-31T17:42:22;20.30;;;13.15;;
140;SDS011;65;48.778;9.160;2022-10-31T17:44:47;20.40;;;12.45;;
140;SDS011;65;48.778;9.160;2022-10-31T17:47:13;21.45;;;13.38;;
140;SDS011;65;48.778;9.160;2022-10-31T17:49:38;23.70;;;11.95;;
140;SDS011;65;48.778;9.160;2022-10-31T17:52:03;22.15;;;13.13;;
140;SDS011;65;48.778;9.160;2022-10-31T17:54:29;23.63;;;12.77;;
140;SDS011;65;48.778;9.160;2022-10-31T17:56:54;21.83;;;12.13;;
140;SDS011;65;48.778;9.160;2022-10-31T17:59:20;21.85;;;11.95;;
140;SDS011;65;48.778;9.160;2022-10-31T18:01:45;23.58;;;12.77;;
140;SDS011;65;48.778;9.160;2022-10-31T18:04:10;19.67;;;11.68;;
140;SDS011;65;48.778;9.160;2022-10-31T18:06:36;18.98;;;12.23;;
140;SDS011;65;48.778;9.160;2022-10-31T18:09:03;23.92;;;11.93;;
140;SDS011;65;48.778;9.160;2022-10-31T18:11:29;19.60;;;12.02;;
140;SDS011;65;48.778;9.160;2022-10-31T18:13:55;23.35;;;12.80;;
140;SDS011;65;48.778;9.160;2022-10-31T18:16:24;22.23;;;12.48;;
140;SDS011;65;48.778;9.160;2022-10-31T18:18:51;25.23;;;12.15;;
140;SDS011;65;48.778;9.160;2022-10-31T18:21:18;18.80;;;11.82;;
140;SDS011;65;48.778;9.160;2022-10-31T18:23:44;24.55;;;12.73;;