sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48627;SDS011;34424;52.234;6.500;2023-04-10T00:04:15;43.80;;;33.55;;
48627;SDS011;34424;52.234;6.500;2023-04-10T00:09:18;41.13;;;33.28;;
48627;SDS011;34424;52.234;6.500;2023-04-10T00:14:21;41.47;;;33.60;;
48627;SDS011;34424;52.234;6.500;2023-04-10T00:19:26;40.85;;;32.85;;
48627;SDS011;34424;52.234;6.500;2023-04-10T00:24:28;39.67;;;31.17;;
48627;SDS011;34424;52.234;6.500;2023-04-10T00:29:31;41.57;;;33.97;;
48627;SDS011;34424;52.234;6.500;2023-04-10T00:34:35;40.42;;;33.90;;
48627;SDS011;34424;52.234;6.500;2023-04-10T00:39:37;42.42;;;33.33;;
48627;SDS011;34424;52.234;6.500;2023-04-10T00:44:40;46.10;;;33.13;;
48627;SDS011;34424;52.234;6.500;2023-04-10T00:49:45;44.92;;;34.42;;
48627;SDS011;34424;52.234;6.500;2023-04-10T00:54:48;54.42;;;36.85;;
48627;SDS011;34424;52.234;6.500;2023-04-10T00:59:51;56.78;;;41.38;;
48627;SDS011;34424;52.234;6.500;2023-04-10T01:04:55;51.28;;;37.42;;
48627;SDS011;34424;52.234;6.500;2023-04-10T01:09:59;51.95;;;37.58;;
48627;SDS011;34424;52.234;6.500;2023-04-10T01:15:08;51.97;;;37.90;;
48627;SDS011;34424;52.234;6.500;2023-04-10T01:20:16;47.90;;;35.80;;
48627;SDS011;34424;52.234;6.500;2023-04-10T01:30:46;43.63;;;32.05;;
48627;SDS011;34424;52.234;6.500;2023-04-10T01:35:51;41.22;;;31.90;;
48627;SDS011;34424;52.234;6.500;2023-04-10T01:40:56;43.58;;;32.45;;
48627;SDS011;34424;52.234;6.500;2023-04-10T01:46:02;47.95;;;35.28;;
48627;SDS011;34424;52.234;6.500;2023-04-10T01:51:07;43.28;;;33.05;;
48627;SDS011;34424;52.234;6.500;2023-04-10T01:56:11;45.03;;;32.17;;
48627;SDS011;34424;52.234;6.500;2023-04-10T02:01:18;48.08;;;35.20;;
48627;SDS011;34424;52.234;6.500;2023-04-10T02:06:33;43.42;;;32.58;;
48627;SDS011;34424;52.234;6.500;2023-04-10T02:11:43;44.72;;;33.00;;
48627;SDS011;34424;52.234;6.500;2023-04-10T02:16:52;42.83;;;33.38;;
48627;SDS011;34424;52.234;6.500;2023-04-10T02:21:56;41.20;;;30.80;;
48627;SDS011;34424;52.234;6.500;2023-04-10T02:26:59;40.75;;;29.80;;
48627;SDS011;34424;52.234;6.500;2023-04-10T02:32:04;35.83;;;27.25;;
48627;SDS011;34424;52.234;6.500;2023-04-10T02:37:07;48.78;;;33.40;;
48627;SDS011;34424;52.234;6.500;2023-04-10T02:42:10;46.78;;;34.08;;
48627;SDS011;34424;52.234;6.500;2023-04-10T02:47:14;46.28;;;32.70;;
48627;SDS011;34424;52.234;6.500;2023-04-10T02:52:18;41.25;;;31.42;;
48627;SDS011;34424;52.234;6.500;2023-04-10T02:57:21;41.47;;;30.17;;
48627;SDS011;34424;52.234;6.500;2023-04-10T03:02:25;45.50;;;31.20;;
48627;SDS011;34424;52.234;6.500;2023-04-10T03:07:28;43.05;;;30.20;;
48627;SDS011;34424;52.234;6.500;2023-04-10T03:12:32;45.45;;;30.90;;
48627;SDS011;34424;52.234;6.500;2023-04-10T03:17:36;42.78;;;29.58;;
48627;SDS011;34424;52.234;6.500;2023-04-10T03:22:39;34.33;;;26.55;;
48627;SDS011;34424;52.234;6.500;2023-04-10T03:27:42;32.95;;;25.55;;
48627;SDS011;34424;52.234;6.500;2023-04-10T03:32:46;36.65;;;25.58;;
48627;SDS011;34424;52.234;6.500;2023-04-10T03:37:49;33.55;;;24.52;;
48627;SDS011;34424;52.234;6.500;2023-04-10T03:42:51;34.40;;;26.45;;
48627;SDS011;34424;52.234;6.500;2023-04-10T03:47:55;31.98;;;23.70;;
48627;SDS011;34424;52.234;6.500;2023-04-10T03:52:58;29.80;;;23.42;;
48627;SDS011;34424;52.234;6.500;2023-04-10T03:58:01;31.55;;;24.38;;
48627;SDS011;34424;52.234;6.500;2023-04-10T04:03:05;32.37;;;25.03;;
48627;SDS011;34424;52.234;6.500;2023-04-10T04:08:08;30.13;;;23.88;;
48627;SDS011;34424;52.234;6.500;2023-04-10T04:13:12;30.02;;;24.98;;
48627;SDS011;34424;52.234;6.500;2023-04-10T04:18:17;32.37;;;23.80;;
48627;SDS011;34424;52.234;6.500;2023-04-10T04:23:21;28.35;;;23.73;;
48627;SDS011;34424;52.234;6.500;2023-04-10T04:38:32;33.10;;;23.85;;
48627;SDS011;34424;52.234;6.500;2023-04-10T04:43:35;38.83;;;26.73;;
48627;SDS011;34424;52.234;6.500;2023-04-10T04:48:39;35.60;;;27.52;;
48627;SDS011;34424;52.234;6.500;2023-04-10T04:53:42;39.90;;;25.75;;
48627;SDS011;34424;52.234;6.500;2023-04-10T04:58:45;38.90;;;28.70;;
48627;SDS011;34424;52.234;6.500;2023-04-10T05:03:49;37.65;;;26.95;;
48627;SDS011;34424;52.234;6.500;2023-04-10T05:08:52;35.50;;;27.60;;
48627;SDS011;34424;52.234;6.500;2023-04-10T05:13:54;46.10;;;32.63;;
48627;SDS011;34424;52.234;6.500;2023-04-10T05:18:58;41.78;;;30.60;;
48627;SDS011;34424;52.234;6.500;2023-04-10T05:24:01;44.40;;;32.75;;
48627;SDS011;34424;52.234;6.500;2023-04-10T05:29:04;42.83;;;32.00;;
48627;SDS011;34424;52.234;6.500;2023-04-10T05:34:08;43.55;;;31.10;;
48627;SDS011;34424;52.234;6.500;2023-04-10T05:39:10;42.42;;;31.70;;
48627;SDS011;34424;52.234;6.500;2023-04-10T05:44:13;42.25;;;31.08;;
48627;SDS011;34424;52.234;6.500;2023-04-10T05:49:17;37.13;;;29.63;;
48627;SDS011;34424;52.234;6.500;2023-04-10T05:54:20;44.33;;;30.17;;
48627;SDS011;34424;52.234;6.500;2023-04-10T05:59:23;39.67;;;28.20;;
48627;SDS011;34424;52.234;6.500;2023-04-10T06:04:27;35.10;;;27.33;;
48627;SDS011;34424;52.234;6.500;2023-04-10T06:09:30;39.03;;;27.17;;
48627;SDS011;34424;52.234;6.500;2023-04-10T06:14:32;36.97;;;26.00;;
48627;SDS011;34424;52.234;6.500;2023-04-10T06:19:37;27.65;;;22.02;;
48627;SDS011;34424;52.234;6.500;2023-04-10T06:24:41;27.63;;;19.98;;
48627;SDS011;34424;52.234;6.500;2023-04-10T06:34:48;23.42;;;18.15;;
48627;SDS011;34424;52.234;6.500;2023-04-10T06:39:50;22.15;;;17.42;;
48627;SDS011;34424;52.234;6.500;2023-04-10T06:44:53;22.67;;;16.03;;
48627;SDS011;34424;52.234;6.500;2023-04-10T06:49:57;18.37;;;14.90;;
48627;SDS011;34424;52.234;6.500;2023-04-10T06:54:59;21.77;;;15.23;;
48627;SDS011;34424;52.234;6.500;2023-04-10T07:00:02;18.30;;;13.67;;
48627;SDS011;34424;52.234;6.500;2023-04-10T07:05:07;18.65;;;13.18;;
48627;SDS011;34424;52.234;6.500;2023-04-10T07:10:10;18.88;;;12.73;;
48627;SDS011;34424;52.234;6.500;2023-04-10T07:15:13;15.05;;;12.02;;
48627;SDS011;34424;52.234;6.500;2023-04-10T07:20:17;14.68;;;11.75;;
48627;SDS011;34424;52.234;6.500;2023-04-10T07:25:20;17.80;;;11.90;;
48627;SDS011;34424;52.234;6.500;2023-04-10T07:30:23;11.32;;;10.00;;
48627;SDS011;34424;52.234;6.500;2023-04-10T07:35:27;14.10;;;9.48;;
48627;SDS011;34424;52.234;6.500;2023-04-10T07:40:30;12.13;;;9.70;;
48627;SDS011;34424;52.234;6.500;2023-04-10T07:45:32;13.13;;;9.05;;
48627;SDS011;34424;52.234;6.500;2023-04-10T07:50:36;9.43;;;8.38;;
48627;SDS011;34424;52.234;6.500;2023-04-10T07:55:40;9.98;;;8.32;;
48627;SDS011;34424;52.234;6.500;2023-04-10T08:00:44;9.73;;;7.43;;
48627;SDS011;34424;52.234;6.500;2023-04-10T08:05:48;9.80;;;7.75;;
48627;SDS011;34424;52.234;6.500;2023-04-10T08:10:51;9.63;;;8.02;;
48627;SDS011;34424;52.234;6.500;2023-04-10T08:15:54;9.68;;;7.60;;
48627;SDS011;34424;52.234;6.500;2023-04-10T08:20:58;9.63;;;7.50;;
48627;SDS011;34424;52.234;6.500;2023-04-10T08:26:00;8.13;;;7.28;;
48627;SDS011;34424;52.234;6.500;2023-04-10T08:31:04;8.52;;;6.85;;
48627;SDS011;34424;52.234;6.500;2023-04-10T08:46:14;8.70;;;6.85;;
48627;SDS011;34424;52.234;6.500;2023-04-10T08:51:19;7.68;;;6.82;;
48627;SDS011;34424;52.234;6.500;2023-04-10T08:56:26;8.45;;;7.00;;
48627;SDS011;34424;52.234;6.500;2023-04-10T09:01:29;7.90;;;6.65;;
48627;SDS011;34424;52.234;6.500;2023-04-10T09:11:54;7.70;;;6.35;;
48627;SDS011;34424;52.234;6.500;2023-04-10T09:17:10;8.25;;;6.10;;
48627;SDS011;34424;52.234;6.500;2023-04-10T09:22:20;5.82;;;5.22;;
48627;SDS011;34424;52.234;6.500;2023-04-10T09:27:31;7.57;;;5.10;;
48627;SDS011;34424;52.234;6.500;2023-04-10T09:32:36;7.43;;;5.30;;
48627;SDS011;34424;52.234;6.500;2023-04-10T09:37:42;6.32;;;5.18;;
48627;SDS011;34424;52.234;6.500;2023-04-10T09:42:47;5.93;;;4.88;;
48627;SDS011;34424;52.234;6.500;2023-04-10T09:48:02;4.40;;;4.00;;
48627;SDS011;34424;52.234;6.500;2023-04-10T09:53:08;5.70;;;4.85;;
48627;SDS011;34424;52.234;6.500;2023-04-10T09:58:12;7.30;;;4.90;;
48627;SDS011;34424;52.234;6.500;2023-04-10T10:03:16;5.50;;;4.97;;
48627;SDS011;34424;52.234;6.500;2023-04-10T10:08:22;6.85;;;4.97;;
48627;SDS011;34424;52.234;6.500;2023-04-10T10:13:27;6.72;;;5.22;;
48627;SDS011;34424;52.234;6.500;2023-04-10T10:18:35;26.83;;;7.55;;
48627;SDS011;34424;52.234;6.500;2023-04-10T10:23:45;6.78;;;5.30;;
48627;SDS011;34424;52.234;6.500;2023-04-10T10:28:54;6.93;;;5.35;;
48627;SDS011;34424;52.234;6.500;2023-04-10T10:33:58;6.50;;;5.63;;
48627;SDS011;34424;52.234;6.500;2023-04-10T10:39:20;7.97;;;5.28;;
48627;SDS011;34424;52.234;6.500;2023-04-10T10:44:35;6.10;;;5.05;;
48627;SDS011;34424;52.234;6.500;2023-04-10T10:49:50;6.57;;;5.38;;
48627;SDS011;34424;52.234;6.500;2023-04-10T10:54:55;7.72;;;5.80;;
48627;SDS011;34424;52.234;6.500;2023-04-10T11:00:00;6.03;;;5.43;;
48627;SDS011;34424;52.234;6.500;2023-04-10T11:05:02;5.80;;;4.80;;
48627;SDS011;34424;52.234;6.500;2023-04-10T11:15:09;8.10;;;6.18;;
48627;SDS011;34424;52.234;6.500;2023-04-10T11:20:12;8.15;;;5.18;;
48627;SDS011;34424;52.234;6.500;2023-04-10T11:25:16;5.80;;;5.20;;
48627;SDS011;34424;52.234;6.500;2023-04-10T11:30:24;5.63;;;5.07;;
48627;SDS011;34424;52.234;6.500;2023-04-10T11:35:32;7.93;;;5.30;;
48627;SDS011;34424;52.234;6.500;2023-04-10T11:40:36;5.50;;;4.85;;
48627;SDS011;34424;52.234;6.500;2023-04-10T11:45:58;5.50;;;4.85;;
48627;SDS011;34424;52.234;6.500;2023-04-10T11:51:06;6.47;;;5.07;;
48627;SDS011;34424;52.234;6.500;2023-04-10T11:56:18;6.38;;;4.95;;
48627;SDS011;34424;52.234;6.500;2023-04-10T12:01:23;6.15;;;4.32;;
48627;SDS011;34424;52.234;6.500;2023-04-10T12:06:26;5.43;;;4.32;;
48627;SDS011;34424;52.234;6.500;2023-04-10T12:11:30;4.68;;;4.05;;
48627;SDS011;34424;52.234;6.500;2023-04-10T12:16:33;3.97;;;3.58;;
48627;SDS011;34424;52.234;6.500;2023-04-10T12:21:36;4.45;;;3.92;;
48627;SDS011;34424;52.234;6.500;2023-04-10T12:26:47;5.88;;;4.45;;
48627;SDS011;34424;52.234;6.500;2023-04-10T12:31:50;4.68;;;4.13;;
48627;SDS011;34424;52.234;6.500;2023-04-10T12:36:53;4.55;;;4.05;;
48627;SDS011;34424;52.234;6.500;2023-04-10T12:42:10;4.88;;;3.60;;
48627;SDS011;34424;52.234;6.500;2023-04-10T12:47:13;4.50;;;4.10;;
48627;SDS011;34424;52.234;6.500;2023-04-10T12:52:20;4.70;;;4.25;;
48627;SDS011;34424;52.234;6.500;2023-04-10T12:57:25;5.55;;;4.18;;
48627;SDS011;34424;52.234;6.500;2023-04-10T13:02:28;4.53;;;4.13;;
48627;SDS011;34424;52.234;6.500;2023-04-10T13:07:31;4.28;;;3.88;;
48627;SDS011;34424;52.234;6.500;2023-04-10T13:12:35;5.07;;;4.18;;
48627;SDS011;34424;52.234;6.500;2023-04-10T13:17:39;5.18;;;3.88;;
48627;SDS011;34424;52.234;6.500;2023-04-10T13:22:42;4.60;;;4.20;;
48627;SDS011;34424;52.234;6.500;2023-04-10T13:27:46;5.97;;;4.22;;
48627;SDS011;34424;52.234;6.500;2023-04-10T13:32:48;5.13;;;4.35;;
48627;SDS011;34424;52.234;6.500;2023-04-10T13:37:51;4.22;;;3.83;;
48627;SDS011;34424;52.234;6.500;2023-04-10T13:47:58;4.72;;;3.78;;
48627;SDS011;34424;52.234;6.500;2023-04-10T13:53:01;3.70;;;3.40;;
48627;SDS011;34424;52.234;6.500;2023-04-10T13:58:04;5.75;;;4.10;;
48627;SDS011;34424;52.234;6.500;2023-04-10T14:03:08;5.63;;;4.03;;
48627;SDS011;34424;52.234;6.500;2023-04-10T14:08:12;3.83;;;3.30;;
48627;SDS011;34424;52.234;6.500;2023-04-10T14:13:17;4.30;;;2.97;;
48627;SDS011;34424;52.234;6.500;2023-04-10T14:18:20;3.70;;;3.35;;
48627;SDS011;34424;52.234;6.500;2023-04-10T14:23:23;4.72;;;3.78;;
48627;SDS011;34424;52.234;6.500;2023-04-10T14:28:27;4.78;;;3.53;;
48627;SDS011;34424;52.234;6.500;2023-04-10T14:33:30;4.28;;;3.30;;
48627;SDS011;34424;52.234;6.500;2023-04-10T14:38:32;3.60;;;3.22;;
48627;SDS011;34424;52.234;6.500;2023-04-10T14:43:38;5.40;;;3.17;;
48627;SDS011;34424;52.234;6.500;2023-04-10T14:48:41;3.55;;;3.25;;
48627;SDS011;34424;52.234;6.500;2023-04-10T14:53:44;4.20;;;3.80;;
48627;SDS011;34424;52.234;6.500;2023-04-10T14:58:48;4.07;;;3.30;;
48627;SDS011;34424;52.234;6.500;2023-04-10T15:03:50;6.88;;;5.50;;
48627;SDS011;34424;52.234;6.500;2023-04-10T15:08:54;4.28;;;3.60;;
48627;SDS011;34424;52.234;6.500;2023-04-10T15:13:58;3.90;;;3.50;;
48627;SDS011;34424;52.234;6.500;2023-04-10T15:19:02;5.25;;;3.35;;
48627;SDS011;34424;52.234;6.500;2023-04-10T15:24:05;3.55;;;3.20;;
48627;SDS011;34424;52.234;6.500;2023-04-10T15:29:09;3.85;;;3.45;;
48627;SDS011;34424;52.234;6.500;2023-04-10T15:34:11;3.58;;;3.28;;
48627;SDS011;34424;52.234;6.500;2023-04-10T15:39:14;3.33;;;2.97;;
48627;SDS011;34424;52.234;6.500;2023-04-10T15:44:19;3.72;;;3.33;;
48627;SDS011;34424;52.234;6.500;2023-04-10T15:49:22;4.95;;;3.60;;
48627;SDS011;34424;52.234;6.500;2023-04-10T15:54:38;3.67;;;3.35;;
48627;SDS011;34424;52.234;6.500;2023-04-10T15:59:42;3.30;;;3.00;;
48627;SDS011;34424;52.234;6.500;2023-04-10T16:04:44;3.60;;;3.20;;
48627;SDS011;34424;52.234;6.500;2023-04-10T16:09:47;3.28;;;2.90;;
48627;SDS011;34424;52.234;6.500;2023-04-10T16:14:53;4.55;;;3.65;;
48627;SDS011;34424;52.234;6.500;2023-04-10T16:19:56;3.70;;;3.30;;
48627;SDS011;34424;52.234;6.500;2023-04-10T16:24:59;3.80;;;3.20;;
48627;SDS011;34424;52.234;6.500;2023-04-10T16:30:03;3.70;;;3.40;;
48627;SDS011;34424;52.234;6.500;2023-04-10T16:35:07;4.53;;;3.10;;
48627;SDS011;34424;52.234;6.500;2023-04-10T16:40:10;4.68;;;3.42;;
48627;SDS011;34424;52.234;6.500;2023-04-10T16:45:15;4.00;;;3.58;;
48627;SDS011;34424;52.234;6.500;2023-04-10T16:50:17;5.05;;;3.45;;
48627;SDS011;34424;52.234;6.500;2023-04-10T16:55:20;6.22;;;3.90;;
48627;SDS011;34424;52.234;6.500;2023-04-10T17:00:24;6.70;;;3.90;;
48627;SDS011;34424;52.234;6.500;2023-04-10T17:05:31;4.93;;;4.30;;
48627;SDS011;34424;52.234;6.500;2023-04-10T17:10:35;6.72;;;3.70;;
48627;SDS011;34424;52.234;6.500;2023-04-10T17:15:39;8.40;;;3.73;;
48627;SDS011;34424;52.234;6.500;2023-04-10T17:20:42;6.28;;;3.40;;
48627;SDS011;34424;52.234;6.500;2023-04-10T17:25:46;4.28;;;3.28;;
48627;SDS011;34424;52.234;6.500;2023-04-10T17:30:50;6.47;;;2.77;;
48627;SDS011;34424;52.234;6.500;2023-04-10T17:35:53;7.13;;;3.80;;
48627;SDS011;34424;52.234;6.500;2023-04-10T17:40:56;5.97;;;3.10;;
48627;SDS011;34424;52.234;6.500;2023-04-10T17:46:00;4.50;;;3.43;;
48627;SDS011;34424;52.234;6.500;2023-04-10T17:51:03;5.60;;;3.45;;
48627;SDS011;34424;52.234;6.500;2023-04-10T18:01:10;5.25;;;4.63;;
48627;SDS011;34424;52.234;6.500;2023-04-10T18:06:13;5.50;;;4.68;;
48627;SDS011;34424;52.234;6.500;2023-04-10T18:11:16;10.10;;;5.53;;
48627;SDS011;34424;52.234;6.500;2023-04-10T18:16:20;8.00;;;6.47;;
48627;SDS011;34424;52.234;6.500;2023-04-10T18:21:23;7.22;;;5.60;;
48627;SDS011;34424;52.234;6.500;2023-04-10T18:26:28;7.40;;;6.40;;
48627;SDS011;34424;52.234;6.500;2023-04-10T18:31:33;10.68;;;7.72;;
48627;SDS011;34424;52.234;6.500;2023-04-10T18:36:35;7.63;;;6.72;;
48627;SDS011;34424;52.234;6.500;2023-04-10T18:41:38;8.90;;;7.00;;
48627;SDS011;34424;52.234;6.500;2023-04-10T18:46:42;8.43;;;6.23;;
48627;SDS011;34424;52.234;6.500;2023-04-10T18:51:54;7.23;;;5.17;;
48627;SDS011;34424;52.234;6.500;2023-04-10T18:56:56;6.00;;;4.47;;
48627;SDS011;34424;52.234;6.500;2023-04-10T19:02:00;5.80;;;3.77;;
48627;SDS011;34424;52.234;6.500;2023-04-10T19:07:03;5.28;;;4.15;;
48627;SDS011;34424;52.234;6.500;2023-04-10T19:12:06;3.57;;;3.20;;
48627;SDS011;34424;52.234;6.500;2023-04-10T19:17:10;6.77;;;3.23;;
48627;SDS011;34424;52.234;6.500;2023-04-10T19:22:12;4.35;;;3.40;;
48627;SDS011;34424;52.234;6.500;2023-04-10T19:27:16;6.50;;;5.07;;
48627;SDS011;34424;52.234;6.500;2023-04-10T19:32:20;7.27;;;5.43;;
48627;SDS011;34424;52.234;6.500;2023-04-10T19:37:22;7.78;;;5.45;;
48627;SDS011;34424;52.234;6.500;2023-04-10T19:42:25;6.00;;;4.90;;
48627;SDS011;34424;52.234;6.500;2023-04-10T19:47:30;7.10;;;6.33;;
48627;SDS011;34424;52.234;6.500;2023-04-10T19:52:33;7.78;;;6.47;;
48627;SDS011;34424;52.234;6.500;2023-04-10T19:57:36;8.90;;;6.20;;
48627;SDS011;34424;52.234;6.500;2023-04-10T20:02:40;8.53;;;6.63;;
48627;SDS011;34424;52.234;6.500;2023-04-10T20:07:43;10.63;;;6.85;;
48627;SDS011;34424;52.234;6.500;2023-04-10T20:12:45;7.63;;;6.83;;
48627;SDS011;34424;52.234;6.500;2023-04-10T20:17:49;11.67;;;7.83;;
48627;SDS011;34424;52.234;6.500;2023-04-10T20:22:52;11.23;;;8.30;;
48627;SDS011;34424;52.234;6.500;2023-04-10T20:27:54;8.33;;;6.77;;
48627;SDS011;34424;52.234;6.500;2023-04-10T20:32:58;9.87;;;7.10;;
48627;SDS011;34424;52.234;6.500;2023-04-10T20:38:01;9.60;;;6.68;;
48627;SDS011;34424;52.234;6.500;2023-04-10T20:43:03;6.80;;;6.03;;
48627;SDS011;34424;52.234;6.500;2023-04-10T20:48:12;8.57;;;6.25;;
48627;SDS011;34424;52.234;6.500;2023-04-10T20:53:15;7.18;;;5.90;;
48627;SDS011;34424;52.234;6.500;2023-04-10T20:58:17;7.17;;;5.37;;
48627;SDS011;34424;52.234;6.500;2023-04-10T21:03:21;7.83;;;6.13;;
48627;SDS011;34424;52.234;6.500;2023-04-10T21:08:24;6.80;;;4.60;;
48627;SDS011;34424;52.234;6.500;2023-04-10T21:13:27;11.63;;;4.70;;
48627;SDS011;34424;52.234;6.500;2023-04-10T21:18:31;6.30;;;3.77;;
48627;SDS011;34424;52.234;6.500;2023-04-10T21:23:33;6.03;;;4.13;;
48627;SDS011;34424;52.234;6.500;2023-04-10T21:28:36;4.50;;;3.77;;
48627;SDS011;34424;52.234;6.500;2023-04-10T21:33:40;5.00;;;3.57;;
48627;SDS011;34424;52.234;6.500;2023-04-10T21:38:44;6.35;;;4.03;;
48627;SDS011;34424;52.234;6.500;2023-04-10T21:43:46;6.57;;;3.43;;
48627;SDS011;34424;52.234;6.500;2023-04-10T21:48:50;5.20;;;3.87;;
48627;SDS011;34424;52.234;6.500;2023-04-10T21:53:53;5.22;;;3.83;;
48627;SDS011;34424;52.234;6.500;2023-04-10T21:58:56;6.27;;;3.53;;
48627;SDS011;34424;52.234;6.500;2023-04-10T22:04:00;5.20;;;3.33;;
48627;SDS011;34424;52.234;6.500;2023-04-10T22:09:03;9.02;;;3.78;;
48627;SDS011;34424;52.234;6.500;2023-04-10T22:14:06;5.37;;;3.73;;
48627;SDS011;34424;52.234;6.500;2023-04-10T22:19:19;9.85;;;4.80;;
48627;SDS011;34424;52.234;6.500;2023-04-10T22:24:23;4.80;;;4.13;;
48627;SDS011;34424;52.234;6.500;2023-04-10T22:29:25;8.32;;;4.00;;
48627;SDS011;34424;52.234;6.500;2023-04-10T22:34:30;9.37;;;5.27;;
48627;SDS011;34424;52.234;6.500;2023-04-10T22:39:32;11.68;;;5.15;;
48627;SDS011;34424;52.234;6.500;2023-04-10T22:44:35;13.43;;;4.90;;
48627;SDS011;34424;52.234;6.500;2023-04-10T22:49:40;9.17;;;5.47;;
48627;SDS011;34424;52.234;6.500;2023-04-10T22:54:42;8.43;;;4.68;;
48627;SDS011;34424;52.234;6.500;2023-04-10T22:59:45;12.23;;;4.37;;
48627;SDS011;34424;52.234;6.500;2023-04-10T23:04:49;8.87;;;3.80;;
48627;SDS011;34424;52.234;6.500;2023-04-10T23:09:52;12.23;;;4.95;;
48627;SDS011;34424;52.234;6.500;2023-04-10T23:14:54;11.77;;;4.73;;
48627;SDS011;34424;52.234;6.500;2023-04-10T23:19:58;9.23;;;3.70;;
48627;SDS011;34424;52.234;6.500;2023-04-10T23:25:01;12.90;;;4.70;;
48627;SDS011;34424;52.234;6.500;2023-04-10T23:30:04;15.17;;;5.57;;
48627;SDS011;34424;52.234;6.500;2023-04-10T23:35:09;11.85;;;5.53;;
48627;SDS011;34424;52.234;6.500;2023-04-10T23:40:12;14.15;;;5.38;;
48627;SDS011;34424;52.234;6.500;2023-04-10T23:45:14;7.55;;;3.70;;
48627;SDS011;34424;52.234;6.500;2023-04-10T23:50:18;5.20;;;2.60;;
48627;SDS011;34424;52.234;6.500;2023-04-10T23:55:21;8.75;;;2.75;;
