sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29416;SDS011;28421;51.030;4.006;2023-02-28T00:00:08;8.48;;;5.28;;
29416;SDS011;28421;51.030;4.006;2023-02-28T00:02:42;12.73;;;6.18;;
29416;SDS011;28421;51.030;4.006;2023-02-28T00:05:09;8.52;;;5.68;;
29416;SDS011;28421;51.030;4.006;2023-02-28T00:07:35;6.43;;;5.05;;
29416;SDS011;28421;51.030;4.006;2023-02-28T00:10:02;9.35;;;5.50;;
29416;SDS011;28421;51.030;4.006;2023-02-28T00:12:28;8.60;;;6.32;;
29416;SDS011;28421;51.030;4.006;2023-02-28T00:14:53;7.97;;;5.47;;
29416;SDS011;28421;51.030;4.006;2023-02-28T00:17:19;16.60;;;5.30;;
29416;SDS011;28421;51.030;4.006;2023-02-28T00:19:47;11.55;;;5.63;;
29416;SDS011;28421;51.030;4.006;2023-02-28T00:22:13;15.30;;;6.43;;
29416;SDS011;28421;51.030;4.006;2023-02-28T00:24:40;9.05;;;5.05;;
29416;SDS011;28421;51.030;4.006;2023-02-28T00:27:05;8.85;;;5.78;;
29416;SDS011;28421;51.030;4.006;2023-02-28T00:29:30;7.72;;;5.65;;
29416;SDS011;28421;51.030;4.006;2023-02-28T00:31:56;9.38;;;5.13;;
29416;SDS011;28421;51.030;4.006;2023-02-28T05:37:56;10.05;;;7.00;;
29416;SDS011;28421;51.030;4.006;2023-02-28T05:40:22;16.33;;;8.48;;
29416;SDS011;28421;51.030;4.006;2023-02-28T05:42:49;8.95;;;6.85;;
29416;SDS011;28421;51.030;4.006;2023-02-28T05:45:15;10.65;;;7.10;;
29416;SDS011;28421;51.030;4.006;2023-02-28T05:47:42;11.68;;;7.63;;
29416;SDS011;28421;51.030;4.006;2023-02-28T05:50:07;12.25;;;7.18;;
29416;SDS011;28421;51.030;4.006;2023-02-28T05:52:34;12.55;;;7.25;;
29416;SDS011;28421;51.030;4.006;2023-02-28T05:55:00;13.75;;;7.45;;
29416;SDS011;28421;51.030;4.006;2023-02-28T05:57:25;11.82;;;7.65;;
29416;SDS011;28421;51.030;4.006;2023-02-28T05:59:50;11.52;;;6.53;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:02:16;11.50;;;8.32;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:04:42;13.90;;;6.88;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:07:10;11.88;;;7.20;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:09:35;14.55;;;7.00;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:12:02;17.20;;;7.53;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:14:31;18.40;;;7.53;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:16:58;10.15;;;6.95;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:19:24;11.95;;;7.43;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:21:52;11.63;;;6.82;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:24:19;18.60;;;7.28;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:26:45;11.80;;;7.60;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:29:10;14.05;;;7.55;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:31:36;12.85;;;6.97;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:34:03;14.45;;;7.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:36:29;10.40;;;6.55;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:38:55;15.15;;;6.80;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:41:24;13.77;;;7.20;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:43:51;12.98;;;6.85;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:46:17;10.75;;;6.55;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:48:43;14.68;;;7.35;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:51:19;11.98;;;7.07;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:53:49;11.50;;;6.40;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:56:15;9.55;;;6.60;;
29416;SDS011;28421;51.030;4.006;2023-02-28T06:58:42;8.27;;;5.55;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:01:10;8.20;;;6.63;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:03:36;14.50;;;7.32;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:06:01;11.38;;;7.22;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:08:28;12.23;;;7.10;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:10:54;13.70;;;7.05;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:13:20;13.38;;;7.00;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:15:56;13.68;;;7.00;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:18:24;16.10;;;7.47;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:20:50;12.23;;;6.85;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:23:15;9.77;;;6.68;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:25:41;12.73;;;6.40;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:28:06;12.88;;;6.88;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:30:31;13.43;;;7.65;;
29416;SDS011;28421;51.030;4.006;2023-02-28T07:32:57;15.23;;;7.32;;
29416;SDS011;28421;51.030;4.006;2023-02-28T09:45:13;3.05;;;2.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T09:47:56;3.60;;;2.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T09:50:36;4.25;;;2.60;;
29416;SDS011;28421;51.030;4.006;2023-02-28T09:53:26;4.22;;;2.53;;
29416;SDS011;28421;51.030;4.006;2023-02-28T09:56:06;5.05;;;2.88;;
29416;SDS011;28421;51.030;4.006;2023-02-28T09:58:40;3.88;;;2.53;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:04:30;3.40;;;2.78;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:06:59;3.42;;;2.65;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:09:31;5.07;;;2.95;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:12:00;4.75;;;3.83;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:14:30;4.55;;;2.83;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:17:00;3.00;;;2.78;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:19:32;7.20;;;2.83;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:24:53;4.60;;;3.22;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:27:22;4.47;;;3.25;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:29:50;4.70;;;2.53;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:32:21;4.35;;;2.85;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:34:52;5.22;;;2.78;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:37:31;4.93;;;2.97;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:39:57;3.13;;;2.65;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:42:24;4.80;;;2.60;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:45:11;4.22;;;2.90;;
29416;SDS011;28421;51.030;4.006;2023-02-28T10:56:00;2.67;;;2.47;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:01:40;7.13;;;2.38;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:09:38;6.65;;;2.80;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:12:06;3.42;;;2.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:14:49;2.85;;;2.40;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:17:21;3.60;;;1.80;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:19:48;2.10;;;2.00;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:22:21;3.83;;;2.25;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:24:50;2.90;;;2.20;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:27:24;4.25;;;2.80;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:30:05;2.60;;;2.40;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:32:49;3.78;;;1.90;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:35:23;4.47;;;2.05;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:37:52;4.80;;;2.50;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:40:19;5.53;;;2.28;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:42:57;2.83;;;2.50;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:45:42;2.25;;;2.08;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:48:20;4.38;;;2.05;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:51:10;2.60;;;2.38;;
29416;SDS011;28421;51.030;4.006;2023-02-28T11:56:44;3.83;;;2.33;;
29416;SDS011;28421;51.030;4.006;2023-02-28T12:07:36;2.13;;;2.03;;
29416;SDS011;28421;51.030;4.006;2023-02-28T12:10:30;2.13;;;2.03;;
29416;SDS011;28421;51.030;4.006;2023-02-28T12:13:21;3.03;;;2.05;;
29416;SDS011;28421;51.030;4.006;2023-02-28T12:16:28;2.15;;;1.77;;
29416;SDS011;28421;51.030;4.006;2023-02-28T12:27:42;2.08;;;1.80;;
29416;SDS011;28421;51.030;4.006;2023-02-28T12:33:16;2.10;;;2.00;;
29416;SDS011;28421;51.030;4.006;2023-02-28T12:36:28;2.45;;;2.13;;
29416;SDS011;28421;51.030;4.006;2023-02-28T12:38:44;2.40;;;1.98;;
29416;SDS011;28421;51.030;4.006;2023-02-28T12:44:06;2.80;;;2.28;;
29416;SDS011;28421;51.030;4.006;2023-02-28T12:46:37;3.40;;;2.10;;
29416;SDS011;28421;51.030;4.006;2023-02-28T12:49:17;2.38;;;2.17;;
29416;SDS011;28421;51.030;4.006;2023-02-28T12:52:03;2.70;;;2.40;;
29416;SDS011;28421;51.030;4.006;2023-02-28T12:54:50;2.53;;;2.33;;
29416;SDS011;28421;51.030;4.006;2023-02-28T13:00:15;2.15;;;2.05;;
29416;SDS011;28421;51.030;4.006;2023-02-28T13:11:28;5.28;;;2.45;;
29416;SDS011;28421;51.030;4.006;2023-02-28T13:13:59;3.35;;;2.25;;
29416;SDS011;28421;51.030;4.006;2023-02-28T13:16:27;5.65;;;2.53;;
29416;SDS011;28421;51.030;4.006;2023-02-28T13:18:53;4.60;;;2.45;;
29416;SDS011;28421;51.030;4.006;2023-02-28T13:21:41;2.38;;;2.25;;
29416;SDS011;28421;51.030;4.006;2023-02-28T13:24:10;2.53;;;2.33;;
29416;SDS011;28421;51.030;4.006;2023-02-28T13:29:35;3.33;;;2.45;;
29416;SDS011;28421;51.030;4.006;2023-02-28T13:34:37;3.67;;;2.60;;
29416;SDS011;28421;51.030;4.006;2023-02-28T13:39:52;2.22;;;2.03;;
29416;SDS011;28421;51.030;4.006;2023-02-28T13:48:14;3.00;;;2.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T13:55:36;3.30;;;2.38;;
29416;SDS011;28421;51.030;4.006;2023-02-28T13:58:08;7.10;;;3.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T14:11:29;2.78;;;2.45;;
29416;SDS011;28421;51.030;4.006;2023-02-28T14:13:57;3.45;;;2.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T14:16:24;4.03;;;2.67;;
29416;SDS011;28421;51.030;4.006;2023-02-28T14:18:55;4.53;;;2.67;;
29416;SDS011;28421;51.030;4.006;2023-02-28T14:37:44;3.13;;;2.83;;
29416;SDS011;28421;51.030;4.006;2023-02-28T14:40:17;2.95;;;2.60;;
29416;SDS011;28421;51.030;4.006;2023-02-28T14:42:54;5.05;;;3.08;;
29416;SDS011;28421;51.030;4.006;2023-02-28T14:45:22;2.88;;;2.58;;
29416;SDS011;28421;51.030;4.006;2023-02-28T14:47:49;3.22;;;2.92;;
29416;SDS011;28421;51.030;4.006;2023-02-28T14:50:20;3.65;;;2.72;;
29416;SDS011;28421;51.030;4.006;2023-02-28T14:52:51;8.82;;;3.13;;
29416;SDS011;28421;51.030;4.006;2023-02-28T14:55:18;4.75;;;3.13;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:02:53;3.15;;;2.83;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:08:12;4.05;;;2.90;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:10:41;5.15;;;3.17;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:13:13;4.25;;;3.05;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:18:25;14.82;;;10.80;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:20:57;4.82;;;4.30;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:23:26;5.47;;;3.65;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:25:52;29.70;;;14.63;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:28:19;4.75;;;3.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:30:55;7.43;;;5.95;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:33:23;9.02;;;3.28;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:35:50;6.28;;;5.40;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:38:26;3.03;;;2.72;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:45:51;6.18;;;4.00;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:48:23;6.10;;;3.40;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:50:55;9.30;;;4.57;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:53:28;9.45;;;8.55;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:56:05;8.13;;;4.85;;
29416;SDS011;28421;51.030;4.006;2023-02-28T15:58:44;3.40;;;3.10;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:01:17;4.97;;;3.30;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:03:45;4.25;;;3.38;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:08:41;5.25;;;4.32;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:11:08;4.32;;;3.63;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:13:34;9.60;;;3.67;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:16:00;9.40;;;3.40;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:18:26;3.00;;;2.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:20:53;3.85;;;3.33;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:23:18;11.80;;;4.00;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:25:44;8.70;;;3.75;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:28:18;4.60;;;3.55;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:30:48;4.53;;;3.38;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:33:18;3.40;;;3.10;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:35:44;5.65;;;3.88;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:38:09;4.68;;;3.53;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:40:35;5.32;;;3.20;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:43:03;5.22;;;3.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:45:32;3.65;;;3.35;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:47:57;10.02;;;3.90;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:50:24;5.07;;;3.78;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:52:52;3.58;;;3.28;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:55:19;6.70;;;3.58;;
29416;SDS011;28421;51.030;4.006;2023-02-28T16:57:53;4.30;;;3.90;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:00:21;5.60;;;3.53;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:02:46;11.50;;;3.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:05:12;6.57;;;3.65;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:07:40;4.60;;;3.92;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:10:28;3.40;;;3.08;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:12:53;4.20;;;3.25;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:15:19;5.65;;;4.18;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:17:45;4.43;;;4.03;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:20:18;4.40;;;3.90;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:22:42;3.72;;;3.42;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:25:08;5.28;;;3.60;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:27:35;4.38;;;3.53;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:30:01;5.07;;;4.00;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:32:29;6.00;;;3.90;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:34:54;4.53;;;4.13;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:37:20;6.40;;;3.78;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:39:45;5.15;;;4.05;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:42:11;3.90;;;3.50;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:44:37;4.03;;;3.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:47:03;4.57;;;3.45;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:49:29;4.22;;;3.90;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:51:55;4.05;;;3.75;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:54:20;5.72;;;4.40;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:56:46;4.75;;;4.13;;
29416;SDS011;28421;51.030;4.006;2023-02-28T17:59:12;7.97;;;4.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:01:38;5.45;;;4.00;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:04:03;12.18;;;4.57;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:06:37;5.72;;;4.32;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:09:14;9.43;;;4.93;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:11:42;4.70;;;3.78;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:14:10;6.70;;;5.30;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:16:36;4.00;;;3.60;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:19:03;5.38;;;4.43;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:21:28;6.38;;;5.30;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:23:54;8.30;;;5.68;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:26:19;12.13;;;5.60;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:28:45;13.82;;;5.97;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:31:12;7.47;;;5.28;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:33:40;6.18;;;4.97;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:36:06;6.82;;;5.22;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:38:32;7.70;;;5.25;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:40:58;6.03;;;4.88;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:43:26;6.40;;;5.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:45:53;10.63;;;6.53;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:48:18;6.45;;;4.93;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:50:50;5.97;;;4.97;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:53:16;7.30;;;5.38;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:55:43;10.02;;;5.90;;
29416;SDS011;28421;51.030;4.006;2023-02-28T18:58:09;12.68;;;6.50;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:00:35;6.70;;;5.65;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:03:01;8.02;;;6.50;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:05:27;8.05;;;6.20;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:07:57;16.30;;;7.93;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:10:23;20.65;;;11.13;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:12:48;19.50;;;10.02;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:15:13;10.77;;;7.45;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:17:39;6.90;;;6.13;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:20:05;11.90;;;7.88;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:22:32;11.82;;;7.78;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:24:58;12.93;;;8.32;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:27:23;18.73;;;7.18;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:29:49;11.52;;;8.75;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:32:17;7.50;;;6.80;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:34:45;12.73;;;8.07;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:37:11;33.35;;;16.08;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:39:36;44.03;;;23.08;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:42:08;27.88;;;14.30;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:44:35;19.85;;;9.98;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:47:00;10.38;;;7.97;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:49:27;11.65;;;8.25;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:51:52;12.95;;;7.78;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:54:18;23.67;;;9.50;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:56:43;14.52;;;9.00;;
29416;SDS011;28421;51.030;4.006;2023-02-28T19:59:09;10.60;;;7.35;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:01:34;20.92;;;9.80;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:03:59;44.58;;;15.73;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:06:29;42.47;;;16.02;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:08:58;54.63;;;21.48;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:11:23;37.25;;;15.93;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:13:53;20.17;;;10.98;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:16:19;13.20;;;8.95;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:18:48;14.77;;;8.57;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:21:15;12.88;;;8.50;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:23:42;11.85;;;7.32;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:26:10;15.48;;;8.23;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:28:36;19.85;;;10.15;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:31:08;16.83;;;9.50;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:33:44;15.55;;;9.80;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:36:12;16.83;;;10.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:38:39;20.35;;;7.68;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:41:05;12.18;;;7.95;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:43:31;9.82;;;7.03;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:45:58;20.38;;;10.52;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:48:28;20.23;;;12.27;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:50:55;21.55;;;9.60;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:53:22;14.75;;;10.07;;
29416;SDS011;28421;51.030;4.006;2023-02-28T20:58:22;12.95;;;9.95;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:00:49;10.30;;;9.23;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:03:14;13.00;;;9.82;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:05:39;14.25;;;9.77;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:08:05;18.30;;;9.23;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:10:31;20.05;;;10.15;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:12:56;12.73;;;8.77;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:15:23;11.88;;;8.02;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:17:48;15.40;;;9.25;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:20:14;20.05;;;8.52;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:22:49;16.33;;;9.05;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:25:15;12.82;;;8.32;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:27:40;11.00;;;8.02;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:30:07;13.90;;;7.55;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:32:33;15.07;;;8.68;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:34:58;11.10;;;7.10;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:37:24;9.48;;;7.28;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:39:49;7.70;;;6.63;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:42:15;14.60;;;7.78;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:44:41;10.77;;;7.30;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:47:07;15.30;;;7.68;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:49:32;8.35;;;6.43;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:51:58;13.13;;;7.53;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:54:23;9.50;;;8.15;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:56:49;21.63;;;9.88;;
29416;SDS011;28421;51.030;4.006;2023-02-28T21:59:15;13.43;;;7.97;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:01:41;13.27;;;8.13;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:04:08;18.17;;;10.63;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:06:39;12.85;;;9.77;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:09:06;27.45;;;9.10;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:11:33;14.80;;;8.52;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:14:00;13.98;;;8.63;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:16:27;12.20;;;8.25;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:18:58;11.48;;;7.82;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:21:27;14.90;;;8.63;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:23:52;12.07;;;7.93;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:26:19;12.27;;;8.82;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:28:46;16.05;;;8.63;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:33:39;16.33;;;10.60;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:36:04;17.45;;;10.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:38:30;18.25;;;10.10;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:41:02;17.73;;;10.68;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:43:28;26.02;;;10.90;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:45:53;13.77;;;9.07;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:48:19;15.02;;;10.15;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:50:45;14.57;;;9.55;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:53:10;13.82;;;9.52;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:55:36;22.42;;;10.15;;
29416;SDS011;28421;51.030;4.006;2023-02-28T22:58:01;10.95;;;9.10;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:00:27;13.82;;;9.35;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:02:53;18.27;;;9.20;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:05:18;14.27;;;9.02;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:07:44;21.50;;;9.10;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:10:11;15.63;;;9.77;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:12:39;14.13;;;9.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:15:20;13.45;;;8.77;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:17:48;18.83;;;10.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:20:18;13.57;;;8.52;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:22:45;18.52;;;9.95;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:25:14;18.45;;;9.98;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:27:42;15.85;;;10.00;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:30:08;15.40;;;10.13;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:32:36;18.40;;;9.55;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:35:02;17.27;;;8.75;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:37:28;12.75;;;8.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:39:53;15.20;;;8.77;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:42:18;15.00;;;9.30;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:44:44;11.82;;;8.23;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:47:09;14.38;;;8.70;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:49:38;17.00;;;8.93;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:52:03;17.35;;;10.27;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:54:30;15.43;;;9.15;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:56:55;14.25;;;8.60;;
29416;SDS011;28421;51.030;4.006;2023-02-28T23:59:21;19.23;;;7.60;;
