sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51557;DHT22;38766;53.194;5.532;2024-02-15T00:01:06;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:03:31;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:05:58;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:08:23;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:10:52;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:13:19;10.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:15:45;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:18:14;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:20:39;10.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:23:05;10.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:25:32;10.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:27:58;10.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:30:26;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:32:52;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:35:18;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:37:44;10.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:40:10;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:42:36;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:45:03;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:47:30;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:49:56;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:52:22;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:54:47;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:57:13;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T00:59:39;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:02:04;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:04:34;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:06:59;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:09:25;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:11:51;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:14:16;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:16:42;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:19:09;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:21:35;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:24:01;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:26:28;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:28:55;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:31:21;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:33:47;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:36:16;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:38:42;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:41:08;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:43:34;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:46:00;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:48:30;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:50:56;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:53:24;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:55:52;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T01:58:19;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:00:45;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:03:13;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:05:41;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:08:07;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:10:38;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:13:04;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:15:34;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:18:03;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:20:34;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:23:04;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:25:32;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:27:59;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:30:26;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:32:55;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:35:22;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:37:48;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:40:13;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:42:53;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:45:19;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:47:52;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:50:18;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:52:44;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:55:10;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T02:57:36;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:00:06;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:02:38;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:05:05;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:07:35;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:10:05;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:12:34;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:15:06;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:17:45;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:20:12;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:22:50;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:25:17;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:27:43;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:30:09;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:32:35;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:35:02;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:37:29;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:39:54;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:42:20;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:44:46;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:47:13;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:49:41;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:52:08;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:54:36;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:57:02;11.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T03:59:27;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:01:53;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:04:20;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:06:51;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:09:18;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:11:52;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:14:19;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:16:45;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:19:11;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:21:36;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:24:03;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:26:28;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:28:56;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:31:22;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:33:54;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:36:20;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:38:49;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:41:16;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:43:51;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:46:17;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:48:50;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:51:16;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:53:45;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:56:12;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T04:58:41;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:01:16;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:03:43;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:06:09;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:08:35;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:11:03;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:13:30;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:15:56;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:18:22;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:20:47;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:23:13;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:25:40;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:28:06;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:30:33;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:32:59;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:35:25;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:37:52;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:40:18;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:42:45;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:45:30;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:47:58;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:50:24;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:52:49;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:55:17;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T05:57:44;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:00:10;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:02:36;10.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:05:02;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:07:33;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:09:59;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:12:28;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:14:54;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:17:20;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:19:46;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:22:12;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:24:38;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:27:04;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:29:31;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:32:15;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:34:59;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:37:43;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:40:28;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:42:54;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:45:19;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:47:45;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:50:12;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:52:39;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:55:07;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T06:57:33;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:00:03;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:02:30;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:04:58;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:07:23;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:09:49;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:12:14;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:14:40;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:17:06;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:19:32;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:22:02;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:24:28;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:26:53;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:29:21;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:31:49;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:34:15;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:36:42;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:39:08;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:41:38;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:44:04;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:46:29;10.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:48:55;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:51:22;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:53:48;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:56:16;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T07:58:46;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:01:15;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:03:42;11.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:06:11;11.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:08:39;11.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:11:09;11.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:13:46;11.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:16:15;11.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:18:43;11.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:21:09;11.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:23:36;11.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:26:02;11.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:28:27;11.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:30:54;11.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:33:21;11.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:35:47;11.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:38:13;11.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:40:38;11.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:43:04;11.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:45:29;11.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:47:55;11.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:50:21;11.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:52:48;11.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:55:14;11.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T08:57:40;11.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:00:07;11.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:02:48;11.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:05:18;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:07:45;11.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:10:15;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:12:43;11.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:15:10;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:17:37;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:20:10;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:22:50;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:25:17;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:27:43;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:30:09;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:32:36;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:35:02;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:37:27;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:39:55;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:42:21;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:44:47;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:47:12;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:49:40;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:52:08;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:54:40;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:57:09;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T09:59:36;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:02:02;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:04:28;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:06:54;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:09:27;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:11:56;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:14:26;11.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:16:55;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:19:22;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:21:54;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:24:23;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:27:00;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:29:30;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:32:00;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:34:26;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:36:53;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:39:22;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:41:53;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:44:23;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:46:52;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:49:22;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:54:35;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:57:06;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T10:59:34;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:02:23;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:04:53;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:07:25;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:09:57;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:12:25;11.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:14:52;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:20:08;11.50;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:22:35;11.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:25:03;11.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:27:37;11.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:30:05;11.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:32:47;11.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:35:21;11.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:40:18;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:42:45;11.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:45:12;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:47:39;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:50:10;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:52:41;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:55:08;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T11:57:39;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:00:26;11.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:03:13;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:05:57;11.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:08:49;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:11:34;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:14:18;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:17:04;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:19:50;11.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:22:40;11.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:25:08;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:28:01;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:30:33;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:33:13;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:35:45;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:38:12;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:40:41;11.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:43:08;11.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:45:38;12.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:48:06;11.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:50:32;11.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:52:59;11.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:55:29;12.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T12:58:06;12.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:00:35;12.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:03:06;12.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:05:35;12.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:08:02;12.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:10:30;12.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:12:59;12.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:15:25;12.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:17:58;12.00;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:20:24;12.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:22:58;12.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:25:27;12.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:27:53;12.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:30:19;12.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:32:48;12.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:35:14;12.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:37:40;12.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:40:11;12.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:42:51;12.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:45:24;12.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:47:56;12.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:50:22;12.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:52:49;12.20;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:55:17;12.10;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T13:57:44;12.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:00:11;12.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:02:53;12.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:05:22;12.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:07:51;12.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:10:21;12.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:12:47;12.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:15:15;12.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:17:40;12.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:20:06;12.30;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:22:48;12.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:25:24;12.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:27:53;12.40;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:30:19;12.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:33:03;12.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:35:33;12.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:38:03;12.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:40:35;12.60;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:43:02;12.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:45:39;12.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:48:08;12.70;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:50:36;12.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:53:02;12.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:55:27;12.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T14:57:54;12.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:00:20;12.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:02:49;12.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:05:15;12.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:08:01;12.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:10:46;12.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:13:30;12.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:15:57;12.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:18:22;12.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:20:48;12.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:23:13;12.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:25:41;12.80;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:28:07;12.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:30:33;12.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:32:58;12.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:35:26;12.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:37:57;12.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:40:23;12.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:42:48;12.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:45:14;12.90;99.90
51557;DHT22;38766;53.194;5.532;2024-02-15T15:47:41;12.90;99.90