sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9776;DHT22;4927;52.472;13.108;2023-05-23T00:00:15;16.60;95.80
9776;DHT22;4927;52.472;13.108;2023-05-23T00:01:17;16.60;96.60
9776;DHT22;4927;52.472;13.108;2023-05-23T00:02:19;16.60;96.80
9776;DHT22;4927;52.472;13.108;2023-05-23T00:03:20;16.60;95.30
9776;DHT22;4927;52.472;13.108;2023-05-23T00:04:22;16.50;95.00
9776;DHT22;4927;52.472;13.108;2023-05-23T00:05:24;16.50;95.20
9776;DHT22;4927;52.472;13.108;2023-05-23T00:06:25;16.50;95.30
9776;DHT22;4927;52.472;13.108;2023-05-23T00:07:28;16.60;94.50
9776;DHT22;4927;52.472;13.108;2023-05-23T00:08:30;16.60;95.10
9776;DHT22;4927;52.472;13.108;2023-05-23T00:09:32;16.50;95.00
9776;DHT22;4927;52.472;13.108;2023-05-23T00:10:33;16.50;94.60
9776;DHT22;4927;52.472;13.108;2023-05-23T00:11:36;16.60;95.20
9776;DHT22;4927;52.472;13.108;2023-05-23T00:12:37;16.50;95.20
9776;DHT22;4927;52.472;13.108;2023-05-23T00:13:40;16.50;94.00
9776;DHT22;4927;52.472;13.108;2023-05-23T00:14:40;16.50;93.50
9776;DHT22;4927;52.472;13.108;2023-05-23T00:15:42;16.60;93.30
9776;DHT22;4927;52.472;13.108;2023-05-23T00:16:44;16.60;94.10
9776;DHT22;4927;52.472;13.108;2023-05-23T00:17:45;16.60;93.60
9776;DHT22;4927;52.472;13.108;2023-05-23T00:18:47;16.60;93.50
9776;DHT22;4927;52.472;13.108;2023-05-23T00:19:49;16.60;93.80
9776;DHT22;4927;52.472;13.108;2023-05-23T00:20:50;16.60;93.70
9776;DHT22;4927;52.472;13.108;2023-05-23T00:21:52;16.60;94.10
9776;DHT22;4927;52.472;13.108;2023-05-23T00:22:54;16.60;94.00
9776;DHT22;4927;52.472;13.108;2023-05-23T00:23:55;16.60;93.60
9776;DHT22;4927;52.472;13.108;2023-05-23T00:24:57;16.60;93.50
9776;DHT22;4927;52.472;13.108;2023-05-23T00:25:59;16.60;93.40
9776;DHT22;4927;52.472;13.108;2023-05-23T00:27:00;16.60;93.40
9776;DHT22;4927;52.472;13.108;2023-05-23T00:28:02;16.60;93.30
9776;DHT22;4927;52.472;13.108;2023-05-23T00:29:04;16.60;93.20
9776;DHT22;4927;52.472;13.108;2023-05-23T00:30:07;16.60;94.20
9776;DHT22;4927;52.472;13.108;2023-05-23T00:31:09;16.60;94.30
9776;DHT22;4927;52.472;13.108;2023-05-23T00:32:11;16.60;94.00
9776;DHT22;4927;52.472;13.108;2023-05-23T00:33:13;16.60;93.70
9776;DHT22;4927;52.472;13.108;2023-05-23T00:34:15;16.60;93.60
9776;DHT22;4927;52.472;13.108;2023-05-23T00:35:16;16.50;93.60
9776;DHT22;4927;52.472;13.108;2023-05-23T00:36:18;16.50;93.50
9776;DHT22;4927;52.472;13.108;2023-05-23T00:37:20;16.50;94.30
9776;DHT22;4927;52.472;13.108;2023-05-23T00:38:22;16.50;94.90
9776;DHT22;4927;52.472;13.108;2023-05-23T00:39:24;16.50;95.10
9776;DHT22;4927;52.472;13.108;2023-05-23T00:40:26;16.50;95.00
9776;DHT22;4927;52.472;13.108;2023-05-23T00:41:28;16.40;95.40
9776;DHT22;4927;52.472;13.108;2023-05-23T00:42:29;16.40;95.20
9776;DHT22;4927;52.472;13.108;2023-05-23T00:43:32;16.30;96.10
9776;DHT22;4927;52.472;13.108;2023-05-23T00:44:33;16.30;96.10
9776;DHT22;4927;52.472;13.108;2023-05-23T00:45:35;16.30;95.90
9776;DHT22;4927;52.472;13.108;2023-05-23T00:46:36;16.20;96.60
9776;DHT22;4927;52.472;13.108;2023-05-23T00:47:40;16.10;96.90
9776;DHT22;4927;52.472;13.108;2023-05-23T00:48:42;16.10;96.80
9776;DHT22;4927;52.472;13.108;2023-05-23T00:49:43;16.00;96.90
9776;DHT22;4927;52.472;13.108;2023-05-23T00:50:45;16.00;96.60
9776;DHT22;4927;52.472;13.108;2023-05-23T00:51:46;15.90;96.60
9776;DHT22;4927;52.472;13.108;2023-05-23T00:52:48;15.90;97.00
9776;DHT22;4927;52.472;13.108;2023-05-23T00:53:50;15.80;97.20
9776;DHT22;4927;52.472;13.108;2023-05-23T00:54:51;15.70;97.20
9776;DHT22;4927;52.472;13.108;2023-05-23T00:55:53;15.70;97.70
9776;DHT22;4927;52.472;13.108;2023-05-23T00:56:55;15.60;97.60
9776;DHT22;4927;52.472;13.108;2023-05-23T00:57:56;15.60;97.70
9776;DHT22;4927;52.472;13.108;2023-05-23T00:58:59;15.50;97.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:00:00;15.50;97.80
9776;DHT22;4927;52.472;13.108;2023-05-23T01:01:02;15.50;98.20
9776;DHT22;4927;52.472;13.108;2023-05-23T01:02:04;15.40;98.10
9776;DHT22;4927;52.472;13.108;2023-05-23T01:03:05;15.40;98.20
9776;DHT22;4927;52.472;13.108;2023-05-23T01:04:07;15.40;98.00
9776;DHT22;4927;52.472;13.108;2023-05-23T01:05:09;15.30;98.00
9776;DHT22;4927;52.472;13.108;2023-05-23T01:06:11;15.30;98.10
9776;DHT22;4927;52.472;13.108;2023-05-23T01:07:13;15.30;98.10
9776;DHT22;4927;52.472;13.108;2023-05-23T01:08:14;15.30;98.20
9776;DHT22;4927;52.472;13.108;2023-05-23T01:09:16;15.30;98.20
9776;DHT22;4927;52.472;13.108;2023-05-23T01:10:18;15.30;98.30
9776;DHT22;4927;52.472;13.108;2023-05-23T01:11:22;15.30;98.70
9776;DHT22;4927;52.472;13.108;2023-05-23T01:12:33;15.30;98.60
9776;DHT22;4927;52.472;13.108;2023-05-23T01:13:38;15.30;98.50
9776;DHT22;4927;52.472;13.108;2023-05-23T01:14:41;15.20;98.50
9776;DHT22;4927;52.472;13.108;2023-05-23T01:15:57;15.20;98.40
9776;DHT22;4927;52.472;13.108;2023-05-23T01:17:02;15.30;98.50
9776;DHT22;4927;52.472;13.108;2023-05-23T01:18:20;15.20;98.60
9776;DHT22;4927;52.472;13.108;2023-05-23T01:19:48;15.20;98.60
9776;DHT22;4927;52.472;13.108;2023-05-23T01:20:50;15.20;98.30
9776;DHT22;4927;52.472;13.108;2023-05-23T01:21:52;15.20;98.20
9776;DHT22;4927;52.472;13.108;2023-05-23T01:23:09;15.20;98.10
9776;DHT22;4927;52.472;13.108;2023-05-23T01:24:24;15.20;98.60
9776;DHT22;4927;52.472;13.108;2023-05-23T01:25:34;15.20;98.40
9776;DHT22;4927;52.472;13.108;2023-05-23T01:27:04;15.30;99.60
9776;DHT22;4927;52.472;13.108;2023-05-23T01:28:05;15.30;99.60
9776;DHT22;4927;52.472;13.108;2023-05-23T01:29:07;15.30;99.70
9776;DHT22;4927;52.472;13.108;2023-05-23T01:30:09;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:31:11;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:32:13;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:33:15;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:34:16;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:35:21;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:36:23;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:37:24;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:38:26;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:39:27;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:40:29;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:41:31;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:42:32;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:43:34;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:44:36;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:45:37;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:46:39;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:47:41;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:48:42;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:49:44;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:50:46;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:51:47;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:52:49;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:53:50;15.30;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:54:52;15.30;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:55:54;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:56:56;15.30;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:57:58;15.30;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T01:59:00;15.30;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:00:03;15.30;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:01:07;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:02:09;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:03:11;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:04:14;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:05:15;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:06:17;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:07:19;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:08:20;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:09:23;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:10:24;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:11:26;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:12:28;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:13:29;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:14:31;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:15:33;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:16:34;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:17:36;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:18:38;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:19:40;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:20:41;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:21:43;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:24:02;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:25:05;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:26:08;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:27:10;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:28:12;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:29:13;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:30:15;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:31:17;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:32:18;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:33:20;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:34:22;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:35:23;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:36:25;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:37:27;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:38:29;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:39:31;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:40:32;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:41:35;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:42:36;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:43:38;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:44:40;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:45:41;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:46:43;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:47:45;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:48:46;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:49:48;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:50:50;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:51:51;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:52:53;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:53:55;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:54:56;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:55:58;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:57:00;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:58:01;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T02:59:03;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:00:06;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:01:08;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:02:11;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:03:12;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:04:14;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:05:16;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:06:17;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:07:19;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:08:21;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:09:22;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:10:24;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:11:25;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:12:27;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:13:29;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:14:31;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:15:33;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:16:35;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:17:36;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:18:38;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:19:40;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:20:42;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:21:43;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:22:45;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:23:47;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:24:50;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:25:51;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:26:54;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:27:56;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:28:58;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:30:01;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:31:02;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:32:05;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:33:07;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:34:09;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:35:11;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:36:12;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:37:14;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:38:16;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:39:18;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:40:20;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:41:21;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:42:23;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:43:25;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:44:27;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:45:29;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:46:30;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:47:32;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:48:33;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:49:35;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:50:37;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:51:39;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:52:41;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:53:42;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:54:44;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:55:46;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:56:48;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:57:50;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:58:51;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T03:59:53;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:00:54;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:01:56;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:03:05;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:04:06;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:05:08;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:06:10;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:07:11;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:08:13;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:09:15;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:10:16;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:11:18;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:12:26;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:13:28;14.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:14:30;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:15:32;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:16:34;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:17:35;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:18:37;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:19:39;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:20:40;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:21:43;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:22:44;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:23:46;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:24:48;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:25:49;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:26:51;14.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:27:53;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:29:02;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:30:05;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:31:08;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:32:10;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:33:11;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:34:13;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:35:15;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:36:16;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:37:18;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:38:20;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:39:22;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:40:24;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:41:25;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:42:27;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:43:29;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:44:31;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:45:32;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:46:34;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:47:35;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:48:37;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:49:39;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:50:41;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:51:43;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:52:44;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:53:47;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:54:55;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:55:56;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:56:58;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:58:00;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T04:59:01;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:00:04;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:01:10;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:02:12;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:03:15;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:04:16;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:05:18;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:06:19;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:07:21;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:08:23;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:09:24;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:10:26;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:11:28;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:12:30;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:13:31;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:14:33;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:15:35;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:16:36;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:17:38;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:18:40;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:19:41;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:20:43;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:21:44;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:22:46;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:23:48;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:24:49;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:25:51;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:26:53;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:27:54;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:28:56;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:29:57;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:30:59;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:32:01;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:33:03;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:34:04;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:35:07;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:36:09;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:37:11;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:38:12;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:39:14;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:40:15;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:41:17;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:42:20;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:43:22;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:44:23;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:45:25;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:46:27;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:47:28;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:48:30;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:49:32;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:50:34;14.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:51:35;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:52:37;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:53:39;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:54:40;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:55:42;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:56:43;14.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:57:46;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:58:47;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T05:59:49;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:00:51;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:01:52;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:02:54;15.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:03:55;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:04:57;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:05:59;15.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:07:00;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:08:02;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:09:04;15.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:10:06;15.30;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:11:08;15.30;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:12:10;15.40;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:13:12;15.40;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:14:13;15.40;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:15:15;15.50;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:16:17;15.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:17:18;15.60;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:18:20;15.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:19:22;15.70;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:20:24;15.80;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:21:27;15.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:22:28;15.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:23:30;15.90;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:24:31;16.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:25:33;16.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:26:35;16.00;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:27:36;16.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:28:38;16.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:29:40;16.10;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:30:42;16.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:31:43;16.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:32:45;16.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:33:47;16.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:34:48;16.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:35:50;16.20;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:36:52;16.30;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:37:53;16.30;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:38:55;16.30;99.90
9776;DHT22;4927;52.472;13.108;2023-05-23T06:39:57;16.40;99.90