sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64987;DHT22;51532;52.108;9.360;2022-08-19T00:09:04;21.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T00:11:52;20.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T00:14:38;20.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T00:20:13;20.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T00:45:18;20.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T00:56:29;20.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T00:59:17;20.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T01:05:12;20.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T01:07:59;20.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T01:10:55;20.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T01:16:35;20.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T01:19:37;20.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T01:22:42;20.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T01:25:50;20.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T01:28:37;20.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T01:31:27;20.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T01:37:07;20.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T01:45:28;20.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T01:53:51;20.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T01:59:24;20.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T02:41:20;19.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T02:50:03;19.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T02:55:42;19.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T03:01:30;19.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T03:18:13;19.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T03:29:19;19.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T03:38:06;19.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T03:43:39;19.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T03:46:27;19.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T04:08:41;16.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T04:11:35;18.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T04:14:30;18.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T04:25:40;18.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T04:31:17;18.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T04:34:05;18.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T04:36:53;18.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T04:54:03;18.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T04:59:37;18.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T05:25:12;18.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T05:39:07;18.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T05:42:00;18.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T05:53:13;18.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T05:56:07;18.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T06:01:42;18.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T06:26:39;19.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T06:32:14;19.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T06:51:42;19.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T07:05:43;20.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T07:11:18;20.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T07:17:09;20.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T07:31:13;20.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T07:39:33;20.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T07:42:20;20.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T07:45:07;20.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T07:56:12;20.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T08:04:31;20.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T08:07:35;20.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T08:13:26;21.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T08:16:12;21.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T08:30:15;21.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T08:38:36;21.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T08:41:47;21.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T08:44:47;21.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T08:47:37;21.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T08:50:34;21.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T08:53:22;21.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T09:07:57;21.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T09:10:56;21.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T09:17:26;21.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T09:20:22;21.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T09:23:10;21.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T09:28:44;22.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T09:34:18;22.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T09:37:06;22.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T09:39:52;22.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T09:42:39;22.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T09:48:21;22.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T09:51:13;22.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T09:54:05;22.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:02:28;23.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:05:13;25.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:08:26;23.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:11:12;23.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:20:06;23.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:22:52;23.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:25:38;23.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:28:27;23.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:31:26;23.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:34:33;24.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:37:19;23.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:40:13;23.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:42:58;24.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:45:51;24.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:48:37;24.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:51:22;24.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:54:33;24.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T10:57:37;24.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:00:51;24.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:03:38;24.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:06:24;24.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:09:18;28.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:12:05;24.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:14:50;24.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:20:22;24.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:23:09;24.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:25:55;24.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:28:42;24.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:31:31;24.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:34:20;24.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:37:06;20.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:39:54;24.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:42:39;24.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:45:41;24.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:48:27;25.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:51:15;25.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:54:03;25.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:56:49;25.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T11:59:35;25.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:02:20;25.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:05:07;27.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:07:56;25.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:10:43;25.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:13:30;25.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:16:20;25.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:19:06;25.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:21:52;25.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:24:40;26.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:27:26;25.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:30:25;25.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:33:10;25.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:36:01;25.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:38:48;25.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:41:33;26.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:44:27;26.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:47:18;27.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:50:05;26.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:52:53;26.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:55:38;26.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T12:58:24;26.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:01:15;26.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:04:06;26.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:06:52;26.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:09:37;26.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:12:23;26.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:15:12;26.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:17:59;26.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:20:45;26.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:23:37;27.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:26:23;26.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:29:09;26.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:32:13;26.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:35:18;28.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:38:03;27.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:40:56;27.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:43:56;27.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:46:42;27.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:49:29;28.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:52:16;27.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:55:01;27.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T13:57:51;27.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T14:00:40;27.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T14:03:27;27.40;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T14:06:13;27.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T14:08:58;27.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T14:11:45;27.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T14:14:32;28.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T14:17:17;28.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T14:20:05;28.70;99.40
64987;DHT22;51532;52.108;9.360;2022-08-19T14:22:55;28.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T14:25:41;29.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T14:28:26;29.40;98.40
64987;DHT22;51532;52.108;9.360;2022-08-19T14:31:15;31.00;97.20
64987;DHT22;51532;52.108;9.360;2022-08-19T14:34:04;34.30;94.90
64987;DHT22;51532;52.108;9.360;2022-08-19T14:36:49;32.90;92.80
64987;DHT22;51532;52.108;9.360;2022-08-19T14:39:35;30.90;91.70
64987;DHT22;51532;52.108;9.360;2022-08-19T14:42:21;32.70;91.30
64987;DHT22;51532;52.108;9.360;2022-08-19T14:45:07;33.10;90.40
64987;DHT22;51532;52.108;9.360;2022-08-19T14:47:53;33.60;88.70
64987;DHT22;51532;52.108;9.360;2022-08-19T14:50:41;33.50;88.20
64987;DHT22;51532;52.108;9.360;2022-08-19T14:53:26;34.00;86.60
64987;DHT22;51532;52.108;9.360;2022-08-19T14:56:14;34.40;85.60
64987;DHT22;51532;52.108;9.360;2022-08-19T14:58:59;33.60;84.70
64987;DHT22;51532;52.108;9.360;2022-08-19T15:01:46;35.00;82.00
64987;DHT22;51532;52.108;9.360;2022-08-19T15:04:31;35.70;80.90
64987;DHT22;51532;52.108;9.360;2022-08-19T15:07:18;36.20;78.00
64987;DHT22;51532;52.108;9.360;2022-08-19T15:10:05;34.00;75.40
64987;DHT22;51532;52.108;9.360;2022-08-19T15:12:51;34.30;77.90
64987;DHT22;51532;52.108;9.360;2022-08-19T15:15:38;32.00;81.80
64987;DHT22;51532;52.108;9.360;2022-08-19T15:18:24;31.10;85.10
64987;DHT22;51532;52.108;9.360;2022-08-19T15:21:14;31.40;83.90
64987;DHT22;51532;52.108;9.360;2022-08-19T15:24:11;30.40;85.30
64987;DHT22;51532;52.108;9.360;2022-08-19T15:26:58;29.20;88.50
64987;DHT22;51532;52.108;9.360;2022-08-19T15:29:44;28.80;90.00
64987;DHT22;51532;52.108;9.360;2022-08-19T15:32:30;28.80;90.70
64987;DHT22;51532;52.108;9.360;2022-08-19T15:35:16;31.50;89.80
64987;DHT22;51532;52.108;9.360;2022-08-19T15:38:03;30.80;89.30
64987;DHT22;51532;52.108;9.360;2022-08-19T15:40:51;30.60;89.60
64987;DHT22;51532;52.108;9.360;2022-08-19T15:43:40;30.20;89.60
64987;DHT22;51532;52.108;9.360;2022-08-19T15:46:28;31.10;91.40
64987;DHT22;51532;52.108;9.360;2022-08-19T15:49:16;29.20;91.20
64987;DHT22;51532;52.108;9.360;2022-08-19T15:52:03;28.80;91.90
64987;DHT22;51532;52.108;9.360;2022-08-19T15:54:50;28.50;92.20
64987;DHT22;51532;52.108;9.360;2022-08-19T15:57:35;30.60;90.80
64987;DHT22;51532;52.108;9.360;2022-08-19T16:00:39;32.40;88.50
64987;DHT22;51532;52.108;9.360;2022-08-19T16:03:46;34.00;84.70
64987;DHT22;51532;52.108;9.360;2022-08-19T16:07:00;34.20;83.20
64987;DHT22;51532;52.108;9.360;2022-08-19T16:09:46;35.20;81.30
64987;DHT22;51532;52.108;9.360;2022-08-19T16:12:32;34.00;82.20
64987;DHT22;51532;52.108;9.360;2022-08-19T16:15:17;33.60;81.50
64987;DHT22;51532;52.108;9.360;2022-08-19T16:18:05;34.10;80.60
64987;DHT22;51532;52.108;9.360;2022-08-19T16:20:50;34.30;79.20
64987;DHT22;51532;52.108;9.360;2022-08-19T16:23:36;34.60;78.70
64987;DHT22;51532;52.108;9.360;2022-08-19T16:26:21;32.10;76.50
64987;DHT22;51532;52.108;9.360;2022-08-19T16:29:13;33.70;78.50
64987;DHT22;51532;52.108;9.360;2022-08-19T16:32:18;34.30;78.80
64987;DHT22;51532;52.108;9.360;2022-08-19T16:35:04;35.10;77.60
64987;DHT22;51532;52.108;9.360;2022-08-19T16:37:50;35.90;74.80
64987;DHT22;51532;52.108;9.360;2022-08-19T16:40:36;35.60;74.00
64987;DHT22;51532;52.108;9.360;2022-08-19T16:43:23;35.00;74.30
64987;DHT22;51532;52.108;9.360;2022-08-19T16:46:09;34.50;75.00
64987;DHT22;51532;52.108;9.360;2022-08-19T16:48:55;34.30;75.10
64987;DHT22;51532;52.108;9.360;2022-08-19T16:51:40;33.20;76.40
64987;DHT22;51532;52.108;9.360;2022-08-19T16:54:28;32.80;76.70
64987;DHT22;51532;52.108;9.360;2022-08-19T16:57:17;29.80;80.90
64987;DHT22;51532;52.108;9.360;2022-08-19T17:00:04;28.70;83.10
64987;DHT22;51532;52.108;9.360;2022-08-19T17:02:55;28.60;84.00
64987;DHT22;51532;52.108;9.360;2022-08-19T17:05:49;28.50;85.10
64987;DHT22;51532;52.108;9.360;2022-08-19T17:08:35;28.60;85.90
64987;DHT22;51532;52.108;9.360;2022-08-19T17:11:22;28.40;85.20
64987;DHT22;51532;52.108;9.360;2022-08-19T17:14:08;28.40;85.90
64987;DHT22;51532;52.108;9.360;2022-08-19T17:16:53;28.40;86.20
64987;DHT22;51532;52.108;9.360;2022-08-19T17:19:40;28.30;86.30
64987;DHT22;51532;52.108;9.360;2022-08-19T17:22:26;28.30;86.80
64987;DHT22;51532;52.108;9.360;2022-08-19T17:25:12;28.10;86.20
64987;DHT22;51532;52.108;9.360;2022-08-19T17:28:05;28.00;86.60
64987;DHT22;51532;52.108;9.360;2022-08-19T17:33:37;27.80;87.50
64987;DHT22;51532;52.108;9.360;2022-08-19T17:36:27;27.70;88.40
64987;DHT22;51532;52.108;9.360;2022-08-19T17:39:13;27.50;88.80
64987;DHT22;51532;52.108;9.360;2022-08-19T17:53:08;26.90;90.50
64987;DHT22;51532;52.108;9.360;2022-08-19T18:01:46;26.60;91.10
64987;DHT22;51532;52.108;9.360;2022-08-19T18:04:38;26.50;91.30
64987;DHT22;51532;52.108;9.360;2022-08-19T18:07:24;26.30;91.60
64987;DHT22;51532;52.108;9.360;2022-08-19T18:10:09;26.30;91.90
64987;DHT22;51532;52.108;9.360;2022-08-19T18:12:55;26.10;92.10
64987;DHT22;51532;52.108;9.360;2022-08-19T18:15:41;26.10;92.20
64987;DHT22;51532;52.108;9.360;2022-08-19T18:35:14;25.40;93.80
64987;DHT22;51532;52.108;9.360;2022-08-19T18:38:01;25.20;94.10
64987;DHT22;51532;52.108;9.360;2022-08-19T18:41:07;25.10;94.40
64987;DHT22;51532;52.108;9.360;2022-08-19T18:44:11;25.10;94.70
64987;DHT22;51532;52.108;9.360;2022-08-19T18:47:15;24.90;95.00
64987;DHT22;51532;52.108;9.360;2022-08-19T18:50:20;24.70;95.60
64987;DHT22;51532;52.108;9.360;2022-08-19T18:53:05;24.60;95.90
64987;DHT22;51532;52.108;9.360;2022-08-19T18:58:39;24.40;96.20
64987;DHT22;51532;52.108;9.360;2022-08-19T19:01:29;24.20;97.00
64987;DHT22;51532;52.108;9.360;2022-08-19T19:04:18;24.10;97.30
64987;DHT22;51532;52.108;9.360;2022-08-19T19:07:05;24.00;97.90
64987;DHT22;51532;52.108;9.360;2022-08-19T19:09:50;24.00;98.10
64987;DHT22;51532;52.108;9.360;2022-08-19T19:12:40;23.90;98.30
64987;DHT22;51532;52.108;9.360;2022-08-19T19:15:26;23.80;98.50
64987;DHT22;51532;52.108;9.360;2022-08-19T19:18:13;23.80;98.80
64987;DHT22;51532;52.108;9.360;2022-08-19T19:20:59;23.70;99.00
64987;DHT22;51532;52.108;9.360;2022-08-19T19:29:17;23.40;99.60
64987;DHT22;51532;52.108;9.360;2022-08-19T19:32:09;23.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T19:43:14;23.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T19:46:01;23.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T19:57:08;23.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T20:02:40;23.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T20:08:19;23.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T20:11:30;22.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T20:17:03;22.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T20:22:40;22.70;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T20:28:13;22.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T20:33:45;22.50;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T20:42:04;22.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T20:44:49;22.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T20:53:17;22.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T20:56:04;22.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T21:12:51;21.80;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T21:15:38;21.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T21:29:35;21.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T21:32:23;21.60;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T21:51:46;21.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T21:54:31;21.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T21:57:23;21.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:00:16;21.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:03:03;21.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:05:48;21.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:08:35;21.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:11:25;21.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:14:10;21.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:16:56;21.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:19:41;21.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:22:30;21.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:25:19;21.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:28:16;21.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:31:03;20.90;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:33:48;21.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:36:36;21.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:39:22;21.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:44:56;21.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:47:43;21.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:56:02;22.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T22:58:49;20.30;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T23:04:25;20.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T23:07:11;20.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T23:12:45;20.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T23:15:33;20.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T23:18:19;20.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T23:21:04;20.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T23:33:16;20.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T23:36:09;20.00;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T23:38:56;20.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T23:52:56;20.20;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T23:55:43;20.10;99.90
64987;DHT22;51532;52.108;9.360;2022-08-19T23:58:29;20.10;99.90
