sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72940;DHT22;61094;51.154;13.570;2023-05-20T00:03:42;12.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T00:08:44;12.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T00:13:46;12.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T00:18:48;12.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T00:23:50;12.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T00:28:52;12.20;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T00:33:55;12.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T00:38:57;12.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T00:43:58;12.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T00:49:01;11.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T00:54:03;11.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T00:59:05;11.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T01:04:08;11.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T01:09:10;11.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T01:14:15;11.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T01:19:26;11.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T01:24:31;11.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T01:29:33;11.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T01:34:36;11.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T01:39:41;11.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T01:44:43;11.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T01:49:45;11.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T01:54:48;11.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T01:59:51;11.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T02:04:53;11.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T02:09:56;11.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T02:14:58;11.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T02:19:59;11.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T02:25:09;11.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T02:30:11;11.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T02:35:13;11.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T02:40:16;11.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T02:45:18;11.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T02:50:20;11.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T02:55:23;11.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T03:00:25;11.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T03:05:28;11.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T03:10:31;11.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T03:15:34;11.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T03:20:36;11.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T03:25:42;11.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T03:30:43;11.20;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T03:35:45;11.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T03:40:50;11.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T03:45:52;11.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T03:50:53;11.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T03:55:56;11.20;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T04:00:58;11.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T04:06:00;11.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T04:11:03;11.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T04:16:06;11.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T04:21:08;11.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T04:26:12;11.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T04:31:14;11.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T04:36:16;11.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T04:41:19;11.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T04:46:21;11.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T04:51:23;11.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T04:56:27;11.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T05:01:28;11.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T05:06:30;11.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T05:11:34;11.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T05:16:36;11.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T05:21:38;12.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T05:31:42;12.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T05:36:44;12.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T05:41:46;12.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T05:46:49;12.20;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T05:51:51;12.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T05:56:53;12.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T06:01:58;12.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T06:07:00;12.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T06:12:02;12.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T06:17:05;12.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T06:22:07;12.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T06:27:09;12.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T06:32:13;12.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T06:37:15;12.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T06:42:17;12.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T06:47:25;12.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T06:52:27;13.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T06:57:29;13.20;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T07:02:32;13.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T07:07:35;13.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T07:12:37;13.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T07:17:40;13.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T07:22:42;13.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T07:27:55;13.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T07:32:58;14.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T07:38:01;14.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T07:43:02;14.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T07:48:06;14.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T07:53:10;14.20;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T07:58:12;14.20;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T08:03:16;14.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T08:08:37;14.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T08:13:46;14.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T08:18:50;14.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T08:23:54;15.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T08:28:56;15.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T08:33:59;15.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T08:39:01;16.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T08:44:04;16.20;98.10
72940;DHT22;61094;51.154;13.570;2023-05-20T08:49:08;16.20;97.90
72940;DHT22;61094;51.154;13.570;2023-05-20T08:54:10;16.60;98.20
72940;DHT22;61094;51.154;13.570;2023-05-20T08:59:12;17.50;95.00
72940;DHT22;61094;51.154;13.570;2023-05-20T09:04:16;18.30;93.80
72940;DHT22;61094;51.154;13.570;2023-05-20T09:09:19;19.00;92.30
72940;DHT22;61094;51.154;13.570;2023-05-20T09:14:20;19.40;83.20
72940;DHT22;61094;51.154;13.570;2023-05-20T09:19:24;19.40;85.30
72940;DHT22;61094;51.154;13.570;2023-05-20T09:24:26;19.20;82.40
72940;DHT22;61094;51.154;13.570;2023-05-20T09:29:32;19.70;83.70
72940;DHT22;61094;51.154;13.570;2023-05-20T09:34:36;20.30;70.80
72940;DHT22;61094;51.154;13.570;2023-05-20T09:39:45;20.30;75.90
72940;DHT22;61094;51.154;13.570;2023-05-20T09:44:51;20.30;71.90
72940;DHT22;61094;51.154;13.570;2023-05-20T09:49:55;19.80;76.80
72940;DHT22;61094;51.154;13.570;2023-05-20T09:54:59;19.70;76.00
72940;DHT22;61094;51.154;13.570;2023-05-20T10:00:04;20.20;72.20
72940;DHT22;61094;51.154;13.570;2023-05-20T10:05:16;20.70;65.30
72940;DHT22;61094;51.154;13.570;2023-05-20T10:10:28;21.30;68.00
72940;DHT22;61094;51.154;13.570;2023-05-20T10:15:38;21.60;59.40
72940;DHT22;61094;51.154;13.570;2023-05-20T10:20:46;21.60;62.00
72940;DHT22;61094;51.154;13.570;2023-05-20T10:25:52;21.50;62.50
72940;DHT22;61094;51.154;13.570;2023-05-20T10:30:53;21.40;62.20
72940;DHT22;61094;51.154;13.570;2023-05-20T10:35:58;21.30;66.10
72940;DHT22;61094;51.154;13.570;2023-05-20T10:41:07;21.70;61.80
72940;DHT22;61094;51.154;13.570;2023-05-20T10:46:16;21.90;60.70
72940;DHT22;61094;51.154;13.570;2023-05-20T10:51:20;22.20;57.00
72940;DHT22;61094;51.154;13.570;2023-05-20T10:56:23;22.30;54.50
72940;DHT22;61094;51.154;13.570;2023-05-20T11:01:25;22.50;54.30
72940;DHT22;61094;51.154;13.570;2023-05-20T11:06:29;22.70;53.40
72940;DHT22;61094;51.154;13.570;2023-05-20T11:11:31;22.10;53.00
72940;DHT22;61094;51.154;13.570;2023-05-20T11:16:32;22.20;56.30
72940;DHT22;61094;51.154;13.570;2023-05-20T11:21:42;22.40;54.30
72940;DHT22;61094;51.154;13.570;2023-05-20T11:26:44;22.40;54.90
72940;DHT22;61094;51.154;13.570;2023-05-20T11:31:47;22.70;53.20
72940;DHT22;61094;51.154;13.570;2023-05-20T11:36:56;22.80;52.60
72940;DHT22;61094;51.154;13.570;2023-05-20T11:41:58;23.30;50.60
72940;DHT22;61094;51.154;13.570;2023-05-20T11:47:01;23.10;51.10
72940;DHT22;61094;51.154;13.570;2023-05-20T11:52:07;23.50;49.50
72940;DHT22;61094;51.154;13.570;2023-05-20T11:57:10;23.60;51.10
72940;DHT22;61094;51.154;13.570;2023-05-20T12:02:12;23.70;48.40
72940;DHT22;61094;51.154;13.570;2023-05-20T12:07:15;23.80;47.90
72940;DHT22;61094;51.154;13.570;2023-05-20T12:12:16;23.10;47.90
72940;DHT22;61094;51.154;13.570;2023-05-20T12:17:19;23.00;49.80
72940;DHT22;61094;51.154;13.570;2023-05-20T12:22:22;23.50;49.40
72940;DHT22;61094;51.154;13.570;2023-05-20T12:27:24;23.60;48.10
72940;DHT22;61094;51.154;13.570;2023-05-20T12:32:25;23.60;48.10
72940;DHT22;61094;51.154;13.570;2023-05-20T12:37:29;23.30;49.20
72940;DHT22;61094;51.154;13.570;2023-05-20T12:42:30;23.20;51.20
72940;DHT22;61094;51.154;13.570;2023-05-20T12:47:32;23.30;52.60
72940;DHT22;61094;51.154;13.570;2023-05-20T12:52:36;23.30;52.90
72940;DHT22;61094;51.154;13.570;2023-05-20T12:57:38;23.20;53.20
72940;DHT22;61094;51.154;13.570;2023-05-20T13:02:40;23.40;52.90
72940;DHT22;61094;51.154;13.570;2023-05-20T13:07:44;23.70;50.70
72940;DHT22;61094;51.154;13.570;2023-05-20T13:12:46;23.50;49.40
72940;DHT22;61094;51.154;13.570;2023-05-20T13:17:47;22.90;52.60
72940;DHT22;61094;51.154;13.570;2023-05-20T13:28:05;22.90;52.70
72940;DHT22;61094;51.154;13.570;2023-05-20T13:33:07;23.10;52.70
72940;DHT22;61094;51.154;13.570;2023-05-20T13:38:10;23.10;53.10
72940;DHT22;61094;51.154;13.570;2023-05-20T13:43:12;23.40;51.10
72940;DHT22;61094;51.154;13.570;2023-05-20T13:48:14;23.40;51.90
72940;DHT22;61094;51.154;13.570;2023-05-20T13:53:17;23.70;51.50
72940;DHT22;61094;51.154;13.570;2023-05-20T13:58:18;24.00;50.40
72940;DHT22;61094;51.154;13.570;2023-05-20T14:03:20;24.00;48.10
72940;DHT22;61094;51.154;13.570;2023-05-20T14:08:24;23.80;49.80
72940;DHT22;61094;51.154;13.570;2023-05-20T14:13:25;23.70;51.10
72940;DHT22;61094;51.154;13.570;2023-05-20T14:18:27;23.50;52.10
72940;DHT22;61094;51.154;13.570;2023-05-20T14:23:30;23.20;53.20
72940;DHT22;61094;51.154;13.570;2023-05-20T14:28:32;23.10;55.50
72940;DHT22;61094;51.154;13.570;2023-05-20T14:33:34;23.20;55.40
72940;DHT22;61094;51.154;13.570;2023-05-20T14:38:37;23.00;55.90
72940;DHT22;61094;51.154;13.570;2023-05-20T14:43:39;22.70;55.30
72940;DHT22;61094;51.154;13.570;2023-05-20T14:48:40;22.40;57.80
72940;DHT22;61094;51.154;13.570;2023-05-20T14:53:44;22.10;61.00
72940;DHT22;61094;51.154;13.570;2023-05-20T14:58:45;21.90;63.40
72940;DHT22;61094;51.154;13.570;2023-05-20T15:03:47;21.80;65.20
72940;DHT22;61094;51.154;13.570;2023-05-20T15:08:50;21.80;64.80
72940;DHT22;61094;51.154;13.570;2023-05-20T15:13:52;22.00;63.30
72940;DHT22;61094;51.154;13.570;2023-05-20T15:18:54;21.90;63.00
72940;DHT22;61094;51.154;13.570;2023-05-20T15:23:57;21.80;63.90
72940;DHT22;61094;51.154;13.570;2023-05-20T15:28:59;21.80;64.80
72940;DHT22;61094;51.154;13.570;2023-05-20T15:34:01;21.80;65.40
72940;DHT22;61094;51.154;13.570;2023-05-20T15:39:04;21.80;62.50
72940;DHT22;61094;51.154;13.570;2023-05-20T15:44:06;21.70;62.10
72940;DHT22;61094;51.154;13.570;2023-05-20T15:49:07;21.70;62.80
72940;DHT22;61094;51.154;13.570;2023-05-20T15:54:10;21.70;64.20
72940;DHT22;61094;51.154;13.570;2023-05-20T15:59:12;21.80;64.00
72940;DHT22;61094;51.154;13.570;2023-05-20T16:04:14;21.70;63.60
72940;DHT22;61094;51.154;13.570;2023-05-20T16:09:17;21.60;63.70
72940;DHT22;61094;51.154;13.570;2023-05-20T16:14:19;21.40;64.00
72940;DHT22;61094;51.154;13.570;2023-05-20T16:19:20;21.30;63.40
72940;DHT22;61094;51.154;13.570;2023-05-20T16:24:23;21.00;64.40
72940;DHT22;61094;51.154;13.570;2023-05-20T16:29:25;21.00;66.70
72940;DHT22;61094;51.154;13.570;2023-05-20T16:34:27;20.90;68.20
72940;DHT22;61094;51.154;13.570;2023-05-20T16:39:30;20.80;70.20
72940;DHT22;61094;51.154;13.570;2023-05-20T16:44:31;20.80;71.90
72940;DHT22;61094;51.154;13.570;2023-05-20T16:49:37;20.80;71.70
72940;DHT22;61094;51.154;13.570;2023-05-20T16:54:40;20.80;71.90
72940;DHT22;61094;51.154;13.570;2023-05-20T16:59:42;20.80;71.10
72940;DHT22;61094;51.154;13.570;2023-05-20T17:04:44;20.80;72.30
72940;DHT22;61094;51.154;13.570;2023-05-20T17:09:47;20.70;73.30
72940;DHT22;61094;51.154;13.570;2023-05-20T17:14:48;20.50;74.60
72940;DHT22;61094;51.154;13.570;2023-05-20T17:19:50;20.30;77.90
72940;DHT22;61094;51.154;13.570;2023-05-20T17:24:53;20.10;79.60
72940;DHT22;61094;51.154;13.570;2023-05-20T17:29:55;20.00;80.60
72940;DHT22;61094;51.154;13.570;2023-05-20T17:34:58;20.00;83.90
72940;DHT22;61094;51.154;13.570;2023-05-20T17:40:01;20.00;84.40
72940;DHT22;61094;51.154;13.570;2023-05-20T17:45:05;19.90;87.10
72940;DHT22;61094;51.154;13.570;2023-05-20T17:50:08;19.80;83.70
72940;DHT22;61094;51.154;13.570;2023-05-20T17:55:11;19.60;86.20
72940;DHT22;61094;51.154;13.570;2023-05-20T18:00:14;19.50;88.90
72940;DHT22;61094;51.154;13.570;2023-05-20T18:05:20;19.20;89.90
72940;DHT22;61094;51.154;13.570;2023-05-20T18:10:23;19.00;90.20
72940;DHT22;61094;51.154;13.570;2023-05-20T18:15:25;18.90;90.10
72940;DHT22;61094;51.154;13.570;2023-05-20T18:20:27;18.70;90.70
72940;DHT22;61094;51.154;13.570;2023-05-20T18:25:30;18.60;91.20
72940;DHT22;61094;51.154;13.570;2023-05-20T18:30:31;18.50;91.80
72940;DHT22;61094;51.154;13.570;2023-05-20T18:35:33;18.40;92.50
72940;DHT22;61094;51.154;13.570;2023-05-20T18:40:36;18.20;93.60
72940;DHT22;61094;51.154;13.570;2023-05-20T18:45:38;18.10;93.70
72940;DHT22;61094;51.154;13.570;2023-05-20T18:50:39;17.90;94.60
72940;DHT22;61094;51.154;13.570;2023-05-20T18:55:43;17.80;94.80
72940;DHT22;61094;51.154;13.570;2023-05-20T19:00:45;17.70;95.50
72940;DHT22;61094;51.154;13.570;2023-05-20T19:05:46;17.60;95.40
72940;DHT22;61094;51.154;13.570;2023-05-20T19:10:49;17.50;95.70
72940;DHT22;61094;51.154;13.570;2023-05-20T19:15:51;17.40;96.60
72940;DHT22;61094;51.154;13.570;2023-05-20T19:20:53;17.30;97.30
72940;DHT22;61094;51.154;13.570;2023-05-20T19:25:56;17.20;97.60
72940;DHT22;61094;51.154;13.570;2023-05-20T19:30:58;17.10;97.10
72940;DHT22;61094;51.154;13.570;2023-05-20T19:35:59;17.10;98.80
72940;DHT22;61094;51.154;13.570;2023-05-20T19:41:03;17.00;98.50
72940;DHT22;61094;51.154;13.570;2023-05-20T19:46:04;16.90;99.60
72940;DHT22;61094;51.154;13.570;2023-05-20T19:51:06;16.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T19:56:11;16.80;99.80
72940;DHT22;61094;51.154;13.570;2023-05-20T20:01:13;16.70;99.30
72940;DHT22;61094;51.154;13.570;2023-05-20T20:06:16;16.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T20:11:19;16.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T20:16:21;16.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T20:21:22;16.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T20:26:26;16.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T20:31:30;16.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T20:36:31;16.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T20:41:35;16.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T20:46:38;15.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T20:51:40;15.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T21:01:52;15.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T21:06:54;15.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T21:11:55;15.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T21:17:01;15.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T21:22:03;15.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T21:27:05;15.20;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T21:32:08;15.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T21:37:10;15.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T21:42:12;15.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T21:47:16;14.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T21:52:19;14.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T21:57:20;14.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T22:02:24;14.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T22:07:25;14.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T22:12:27;14.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T22:17:31;14.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T22:22:33;14.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T22:27:36;14.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T22:32:40;14.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T22:37:41;14.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T22:42:43;14.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T22:48:01;14.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T22:53:03;14.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T22:58:04;14.20;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T23:03:08;14.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T23:08:11;14.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T23:13:13;14.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T23:18:17;14.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T23:23:18;13.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T23:28:20;13.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T23:33:23;13.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T23:38:25;13.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T23:43:26;13.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T23:48:29;13.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T23:53:31;13.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-20T23:58:33;13.50;99.90
