sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69795;SDS011;57073;45.650;9.612;2023-12-14T00:04:20;72.17;;;26.17;;
69795;SDS011;57073;45.650;9.612;2023-12-14T00:09:20;79.47;;;25.97;;
69795;SDS011;57073;45.650;9.612;2023-12-14T00:14:20;86.33;;;28.10;;
69795;SDS011;57073;45.650;9.612;2023-12-14T00:19:23;86.23;;;26.30;;
69795;SDS011;57073;45.650;9.612;2023-12-14T00:24:25;80.13;;;27.00;;
69795;SDS011;57073;45.650;9.612;2023-12-14T00:29:25;82.00;;;26.75;;
69795;SDS011;57073;45.650;9.612;2023-12-14T00:34:26;73.53;;;25.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T00:39:26;66.87;;;25.40;;
69795;SDS011;57073;45.650;9.612;2023-12-14T00:44:26;74.77;;;25.37;;
69795;SDS011;57073;45.650;9.612;2023-12-14T00:49:27;83.73;;;26.57;;
69795;SDS011;57073;45.650;9.612;2023-12-14T00:54:28;76.40;;;26.23;;
69795;SDS011;57073;45.650;9.612;2023-12-14T00:59:28;89.73;;;28.27;;
69795;SDS011;57073;45.650;9.612;2023-12-14T01:04:29;68.23;;;24.10;;
69795;SDS011;57073;45.650;9.612;2023-12-14T01:09:29;71.83;;;25.17;;
69795;SDS011;57073;45.650;9.612;2023-12-14T01:14:30;64.28;;;21.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T01:19:30;68.20;;;24.37;;
69795;SDS011;57073;45.650;9.612;2023-12-14T01:24:31;63.70;;;23.07;;
69795;SDS011;57073;45.650;9.612;2023-12-14T01:29:31;61.73;;;22.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T01:34:31;68.90;;;23.43;;
69795;SDS011;57073;45.650;9.612;2023-12-14T01:39:32;64.40;;;23.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T01:44:33;59.50;;;22.07;;
69795;SDS011;57073;45.650;9.612;2023-12-14T01:49:33;55.57;;;21.93;;
69795;SDS011;57073;45.650;9.612;2023-12-14T01:54:34;52.53;;;21.17;;
69795;SDS011;57073;45.650;9.612;2023-12-14T01:59:34;52.07;;;21.10;;
69795;SDS011;57073;45.650;9.612;2023-12-14T02:04:34;62.57;;;23.13;;
69795;SDS011;57073;45.650;9.612;2023-12-14T02:09:35;63.40;;;21.40;;
69795;SDS011;57073;45.650;9.612;2023-12-14T02:14:35;69.90;;;22.95;;
69795;SDS011;57073;45.650;9.612;2023-12-14T02:19:35;86.07;;;25.57;;
69795;SDS011;57073;45.650;9.612;2023-12-14T02:24:36;80.20;;;25.77;;
69795;SDS011;57073;45.650;9.612;2023-12-14T02:29:36;76.17;;;25.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T02:34:36;74.35;;;25.45;;
69795;SDS011;57073;45.650;9.612;2023-12-14T02:39:37;77.67;;;24.60;;
69795;SDS011;57073;45.650;9.612;2023-12-14T02:44:37;78.13;;;24.23;;
69795;SDS011;57073;45.650;9.612;2023-12-14T02:49:37;77.87;;;24.60;;
69795;SDS011;57073;45.650;9.612;2023-12-14T02:54:38;86.83;;;25.00;;
69795;SDS011;57073;45.650;9.612;2023-12-14T02:59:39;78.03;;;25.02;;
69795;SDS011;57073;45.650;9.612;2023-12-14T03:04:40;103.27;;;24.17;;
69795;SDS011;57073;45.650;9.612;2023-12-14T03:09:40;76.57;;;23.75;;
69795;SDS011;57073;45.650;9.612;2023-12-14T03:14:44;62.83;;;22.23;;
69795;SDS011;57073;45.650;9.612;2023-12-14T03:19:44;61.07;;;20.70;;
69795;SDS011;57073;45.650;9.612;2023-12-14T03:24:45;84.43;;;22.20;;
69795;SDS011;57073;45.650;9.612;2023-12-14T03:29:45;69.60;;;21.53;;
69795;SDS011;57073;45.650;9.612;2023-12-14T03:34:46;81.83;;;23.20;;
69795;SDS011;57073;45.650;9.612;2023-12-14T03:39:46;79.57;;;23.80;;
69795;SDS011;57073;45.650;9.612;2023-12-14T03:44:46;84.77;;;23.57;;
69795;SDS011;57073;45.650;9.612;2023-12-14T03:49:47;74.33;;;24.73;;
69795;SDS011;57073;45.650;9.612;2023-12-14T03:54:49;73.55;;;22.60;;
69795;SDS011;57073;45.650;9.612;2023-12-14T03:59:49;90.70;;;24.67;;
69795;SDS011;57073;45.650;9.612;2023-12-14T04:04:50;67.17;;;22.93;;
69795;SDS011;57073;45.650;9.612;2023-12-14T04:09:50;62.53;;;22.03;;
69795;SDS011;57073;45.650;9.612;2023-12-14T04:14:50;63.63;;;21.03;;
69795;SDS011;57073;45.650;9.612;2023-12-14T04:19:51;85.43;;;20.93;;
69795;SDS011;57073;45.650;9.612;2023-12-14T04:24:51;85.23;;;23.53;;
69795;SDS011;57073;45.650;9.612;2023-12-14T04:29:52;86.20;;;21.87;;
69795;SDS011;57073;45.650;9.612;2023-12-14T04:34:52;95.00;;;23.70;;
69795;SDS011;57073;45.650;9.612;2023-12-14T04:39:53;83.20;;;22.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T04:44:53;69.07;;;22.27;;
69795;SDS011;57073;45.650;9.612;2023-12-14T04:49:53;72.67;;;21.67;;
69795;SDS011;57073;45.650;9.612;2023-12-14T04:54:54;62.00;;;21.43;;
69795;SDS011;57073;45.650;9.612;2023-12-14T04:59:54;50.90;;;19.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T05:04:54;53.13;;;18.37;;
69795;SDS011;57073;45.650;9.612;2023-12-14T05:09:55;45.67;;;18.27;;
69795;SDS011;57073;45.650;9.612;2023-12-14T05:14:55;48.17;;;16.67;;
69795;SDS011;57073;45.650;9.612;2023-12-14T05:19:55;46.53;;;16.33;;
69795;SDS011;57073;45.650;9.612;2023-12-14T05:24:56;48.83;;;18.13;;
69795;SDS011;57073;45.650;9.612;2023-12-14T05:29:56;46.00;;;17.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T05:34:57;43.60;;;17.52;;
69795;SDS011;57073;45.650;9.612;2023-12-14T05:39:59;43.67;;;18.38;;
69795;SDS011;57073;45.650;9.612;2023-12-14T05:44:59;48.13;;;18.63;;
69795;SDS011;57073;45.650;9.612;2023-12-14T05:50:03;53.80;;;18.33;;
69795;SDS011;57073;45.650;9.612;2023-12-14T05:55:04;47.23;;;17.07;;
69795;SDS011;57073;45.650;9.612;2023-12-14T06:00:08;42.45;;;18.77;;
69795;SDS011;57073;45.650;9.612;2023-12-14T06:05:08;48.40;;;18.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T06:10:09;49.28;;;18.70;;
69795;SDS011;57073;45.650;9.612;2023-12-14T06:15:10;42.77;;;17.87;;
69795;SDS011;57073;45.650;9.612;2023-12-14T06:20:11;43.40;;;18.13;;
69795;SDS011;57073;45.650;9.612;2023-12-14T06:25:11;42.23;;;18.10;;
69795;SDS011;57073;45.650;9.612;2023-12-14T06:30:11;43.43;;;18.37;;
69795;SDS011;57073;45.650;9.612;2023-12-14T06:35:12;40.87;;;17.00;;
69795;SDS011;57073;45.650;9.612;2023-12-14T06:40:12;37.17;;;16.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T06:45:13;40.93;;;16.27;;
69795;SDS011;57073;45.650;9.612;2023-12-14T06:50:14;36.88;;;16.17;;
69795;SDS011;57073;45.650;9.612;2023-12-14T06:55:14;41.47;;;15.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T07:00:15;36.70;;;16.63;;
69795;SDS011;57073;45.650;9.612;2023-12-14T07:05:15;34.63;;;14.87;;
69795;SDS011;57073;45.650;9.612;2023-12-14T07:10:16;33.90;;;15.13;;
69795;SDS011;57073;45.650;9.612;2023-12-14T07:15:17;30.47;;;14.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T07:20:18;32.30;;;14.57;;
69795;SDS011;57073;45.650;9.612;2023-12-14T07:25:18;29.20;;;13.87;;
69795;SDS011;57073;45.650;9.612;2023-12-14T07:30:19;24.93;;;12.03;;
69795;SDS011;57073;45.650;9.612;2023-12-14T07:35:19;21.63;;;12.40;;
69795;SDS011;57073;45.650;9.612;2023-12-14T07:40:20;23.77;;;11.43;;
69795;SDS011;57073;45.650;9.612;2023-12-14T07:45:20;24.23;;;12.67;;
69795;SDS011;57073;45.650;9.612;2023-12-14T07:50:20;26.80;;;13.07;;
69795;SDS011;57073;45.650;9.612;2023-12-14T07:55:21;25.40;;;13.07;;
69795;SDS011;57073;45.650;9.612;2023-12-14T08:00:21;26.30;;;13.10;;
69795;SDS011;57073;45.650;9.612;2023-12-14T08:05:21;26.50;;;13.23;;
69795;SDS011;57073;45.650;9.612;2023-12-14T08:10:22;23.80;;;12.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T08:15:22;28.77;;;14.40;;
69795;SDS011;57073;45.650;9.612;2023-12-14T08:20:23;25.30;;;13.07;;
69795;SDS011;57073;45.650;9.612;2023-12-14T08:25:23;26.77;;;12.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T08:30:23;25.50;;;12.40;;
69795;SDS011;57073;45.650;9.612;2023-12-14T08:35:24;23.50;;;12.10;;
69795;SDS011;57073;45.650;9.612;2023-12-14T08:40:25;24.03;;;12.10;;
69795;SDS011;57073;45.650;9.612;2023-12-14T08:45:26;25.93;;;11.57;;
69795;SDS011;57073;45.650;9.612;2023-12-14T08:50:26;22.10;;;10.93;;
69795;SDS011;57073;45.650;9.612;2023-12-14T08:55:27;27.27;;;12.63;;
69795;SDS011;57073;45.650;9.612;2023-12-14T09:00:27;22.70;;;11.70;;
69795;SDS011;57073;45.650;9.612;2023-12-14T09:05:28;24.13;;;11.33;;
69795;SDS011;57073;45.650;9.612;2023-12-14T09:10:28;24.43;;;12.03;;
69795;SDS011;57073;45.650;9.612;2023-12-14T09:15:29;24.93;;;11.60;;
69795;SDS011;57073;45.650;9.612;2023-12-14T09:20:29;18.70;;;9.27;;
69795;SDS011;57073;45.650;9.612;2023-12-14T09:25:29;16.60;;;8.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T09:30:30;16.03;;;8.30;;
69795;SDS011;57073;45.650;9.612;2023-12-14T09:35:30;18.70;;;9.07;;
69795;SDS011;57073;45.650;9.612;2023-12-14T09:40:30;28.17;;;12.23;;
69795;SDS011;57073;45.650;9.612;2023-12-14T09:45:31;26.03;;;11.43;;
69795;SDS011;57073;45.650;9.612;2023-12-14T09:50:31;27.37;;;12.30;;
69795;SDS011;57073;45.650;9.612;2023-12-14T09:55:32;29.88;;;13.18;;
69795;SDS011;57073;45.650;9.612;2023-12-14T10:00:34;27.23;;;12.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T10:05:38;25.95;;;12.45;;
69795;SDS011;57073;45.650;9.612;2023-12-14T10:10:40;27.13;;;12.25;;
69795;SDS011;57073;45.650;9.612;2023-12-14T10:15:41;27.15;;;12.05;;
69795;SDS011;57073;45.650;9.612;2023-12-14T10:20:46;24.87;;;12.00;;
69795;SDS011;57073;45.650;9.612;2023-12-14T10:25:47;29.33;;;13.57;;
69795;SDS011;57073;45.650;9.612;2023-12-14T10:30:47;29.87;;;14.00;;
69795;SDS011;57073;45.650;9.612;2023-12-14T10:35:48;32.13;;;15.30;;
69795;SDS011;57073;45.650;9.612;2023-12-14T10:40:49;29.65;;;13.60;;
69795;SDS011;57073;45.650;9.612;2023-12-14T10:45:49;34.27;;;16.10;;
69795;SDS011;57073;45.650;9.612;2023-12-14T10:50:51;34.45;;;15.43;;
69795;SDS011;57073;45.650;9.612;2023-12-14T10:55:53;33.67;;;14.17;;
69795;SDS011;57073;45.650;9.612;2023-12-14T11:01:01;30.55;;;14.18;;
69795;SDS011;57073;45.650;9.612;2023-12-14T11:06:01;33.33;;;15.63;;
69795;SDS011;57073;45.650;9.612;2023-12-14T11:11:04;31.65;;;15.23;;
69795;SDS011;57073;45.650;9.612;2023-12-14T11:16:11;34.65;;;16.77;;
69795;SDS011;57073;45.650;9.612;2023-12-14T11:21:11;34.93;;;15.33;;
69795;SDS011;57073;45.650;9.612;2023-12-14T11:26:22;42.90;;;16.95;;
69795;SDS011;57073;45.650;9.612;2023-12-14T11:31:24;39.67;;;17.73;;
69795;SDS011;57073;45.650;9.612;2023-12-14T11:36:25;36.87;;;17.57;;
69795;SDS011;57073;45.650;9.612;2023-12-14T11:41:25;37.90;;;16.90;;
69795;SDS011;57073;45.650;9.612;2023-12-14T11:46:28;35.40;;;15.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T11:51:29;34.90;;;16.55;;
69795;SDS011;57073;45.650;9.612;2023-12-14T11:56:31;39.63;;;18.17;;
69795;SDS011;57073;45.650;9.612;2023-12-14T12:01:34;35.92;;;16.42;;
69795;SDS011;57073;45.650;9.612;2023-12-14T12:06:35;40.58;;;17.77;;
69795;SDS011;57073;45.650;9.612;2023-12-14T12:11:36;40.93;;;17.27;;
69795;SDS011;57073;45.650;9.612;2023-12-14T12:16:36;41.43;;;17.80;;
69795;SDS011;57073;45.650;9.612;2023-12-14T12:21:36;34.80;;;16.77;;
69795;SDS011;57073;45.650;9.612;2023-12-14T12:26:37;39.70;;;16.87;;
69795;SDS011;57073;45.650;9.612;2023-12-14T12:31:37;37.60;;;16.93;;
69795;SDS011;57073;45.650;9.612;2023-12-14T12:36:38;37.13;;;17.20;;
69795;SDS011;57073;45.650;9.612;2023-12-14T12:41:38;40.10;;;17.20;;
69795;SDS011;57073;45.650;9.612;2023-12-14T12:46:39;37.73;;;16.67;;
69795;SDS011;57073;45.650;9.612;2023-12-14T12:51:39;37.40;;;16.43;;
69795;SDS011;57073;45.650;9.612;2023-12-14T12:56:41;37.97;;;17.33;;
69795;SDS011;57073;45.650;9.612;2023-12-14T13:01:43;36.23;;;17.20;;
69795;SDS011;57073;45.650;9.612;2023-12-14T13:06:45;36.40;;;17.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T13:11:48;34.78;;;16.55;;
69795;SDS011;57073;45.650;9.612;2023-12-14T13:16:50;36.63;;;16.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T13:21:50;37.33;;;17.43;;
69795;SDS011;57073;45.650;9.612;2023-12-14T13:26:50;39.10;;;17.37;;
69795;SDS011;57073;45.650;9.612;2023-12-14T13:31:51;38.23;;;18.33;;
69795;SDS011;57073;45.650;9.612;2023-12-14T13:36:51;44.17;;;20.43;;
69795;SDS011;57073;45.650;9.612;2023-12-14T13:41:52;47.77;;;20.80;;
69795;SDS011;57073;45.650;9.612;2023-12-14T13:46:52;50.33;;;20.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T13:51:52;47.77;;;20.97;;
69795;SDS011;57073;45.650;9.612;2023-12-14T13:56:53;47.50;;;20.17;;
69795;SDS011;57073;45.650;9.612;2023-12-14T14:01:53;49.53;;;20.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T14:06:53;48.07;;;20.10;;
69795;SDS011;57073;45.650;9.612;2023-12-14T14:11:54;45.63;;;20.53;;
69795;SDS011;57073;45.650;9.612;2023-12-14T14:16:54;46.33;;;19.80;;
69795;SDS011;57073;45.650;9.612;2023-12-14T14:21:55;49.47;;;21.03;;
69795;SDS011;57073;45.650;9.612;2023-12-14T14:26:55;46.70;;;20.15;;
69795;SDS011;57073;45.650;9.612;2023-12-14T14:31:56;42.25;;;20.17;;
69795;SDS011;57073;45.650;9.612;2023-12-14T14:36:56;39.03;;;18.93;;
69795;SDS011;57073;45.650;9.612;2023-12-14T14:41:56;43.37;;;19.20;;
69795;SDS011;57073;45.650;9.612;2023-12-14T14:46:57;48.80;;;21.70;;
69795;SDS011;57073;45.650;9.612;2023-12-14T14:51:58;45.97;;;21.53;;
69795;SDS011;57073;45.650;9.612;2023-12-14T14:56:58;53.93;;;24.47;;
69795;SDS011;57073;45.650;9.612;2023-12-14T15:01:59;56.35;;;26.38;;
69795;SDS011;57073;45.650;9.612;2023-12-14T15:07:01;56.67;;;25.13;;
69795;SDS011;57073;45.650;9.612;2023-12-14T15:12:02;57.78;;;26.10;;
69795;SDS011;57073;45.650;9.612;2023-12-14T15:17:03;59.63;;;25.00;;
69795;SDS011;57073;45.650;9.612;2023-12-14T15:22:03;49.70;;;24.20;;
69795;SDS011;57073;45.650;9.612;2023-12-14T15:27:04;53.27;;;23.77;;
69795;SDS011;57073;45.650;9.612;2023-12-14T15:32:04;56.10;;;24.17;;
69795;SDS011;57073;45.650;9.612;2023-12-14T15:37:05;55.28;;;23.55;;
69795;SDS011;57073;45.650;9.612;2023-12-14T15:42:06;50.63;;;23.60;;
69795;SDS011;57073;45.650;9.612;2023-12-14T15:47:06;51.87;;;24.23;;
69795;SDS011;57073;45.650;9.612;2023-12-14T15:52:06;50.97;;;23.33;;
69795;SDS011;57073;45.650;9.612;2023-12-14T15:57:07;54.97;;;23.90;;
69795;SDS011;57073;45.650;9.612;2023-12-14T16:02:07;53.83;;;23.53;;
69795;SDS011;57073;45.650;9.612;2023-12-14T16:07:08;48.93;;;22.53;;
69795;SDS011;57073;45.650;9.612;2023-12-14T16:12:08;51.10;;;24.47;;
69795;SDS011;57073;45.650;9.612;2023-12-14T16:17:08;50.77;;;23.40;;
69795;SDS011;57073;45.650;9.612;2023-12-14T16:22:09;48.07;;;23.10;;
69795;SDS011;57073;45.650;9.612;2023-12-14T16:27:09;51.13;;;24.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T16:32:10;51.63;;;22.88;;
69795;SDS011;57073;45.650;9.612;2023-12-14T16:37:10;56.60;;;25.37;;
69795;SDS011;57073;45.650;9.612;2023-12-14T16:42:11;52.13;;;24.63;;
69795;SDS011;57073;45.650;9.612;2023-12-14T16:47:11;52.13;;;24.53;;
69795;SDS011;57073;45.650;9.612;2023-12-14T16:52:12;58.23;;;25.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T16:57:14;54.83;;;25.02;;
69795;SDS011;57073;45.650;9.612;2023-12-14T17:02:15;57.80;;;25.47;;
69795;SDS011;57073;45.650;9.612;2023-12-14T17:07:15;56.23;;;26.60;;
69795;SDS011;57073;45.650;9.612;2023-12-14T17:12:16;57.70;;;26.77;;
69795;SDS011;57073;45.650;9.612;2023-12-14T17:17:16;61.33;;;26.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T17:22:17;62.78;;;27.63;;
69795;SDS011;57073;45.650;9.612;2023-12-14T17:27:17;56.23;;;27.57;;
69795;SDS011;57073;45.650;9.612;2023-12-14T17:32:17;54.80;;;25.87;;
69795;SDS011;57073;45.650;9.612;2023-12-14T17:37:18;52.40;;;24.93;;
69795;SDS011;57073;45.650;9.612;2023-12-14T17:42:19;49.28;;;24.55;;
69795;SDS011;57073;45.650;9.612;2023-12-14T17:47:20;52.03;;;24.35;;
69795;SDS011;57073;45.650;9.612;2023-12-14T17:52:21;42.63;;;19.57;;
69795;SDS011;57073;45.650;9.612;2023-12-14T17:57:21;33.33;;;16.07;;
69795;SDS011;57073;45.650;9.612;2023-12-14T18:02:21;30.23;;;16.43;;
69795;SDS011;57073;45.650;9.612;2023-12-14T18:07:22;31.10;;;16.13;;
69795;SDS011;57073;45.650;9.612;2023-12-14T18:12:22;31.23;;;16.07;;
69795;SDS011;57073;45.650;9.612;2023-12-14T18:17:23;28.87;;;16.00;;
69795;SDS011;57073;45.650;9.612;2023-12-14T18:22:24;26.10;;;13.48;;
69795;SDS011;57073;45.650;9.612;2023-12-14T18:27:25;23.08;;;11.98;;
69795;SDS011;57073;45.650;9.612;2023-12-14T18:32:26;24.92;;;12.98;;
69795;SDS011;57073;45.650;9.612;2023-12-14T18:37:27;17.57;;;9.57;;
69795;SDS011;57073;45.650;9.612;2023-12-14T18:42:28;17.37;;;9.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T18:47:28;17.13;;;9.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T18:52:28;17.23;;;9.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T18:57:29;17.30;;;9.43;;
69795;SDS011;57073;45.650;9.612;2023-12-14T19:02:29;18.17;;;9.20;;
69795;SDS011;57073;45.650;9.612;2023-12-14T19:07:30;15.97;;;9.60;;
69795;SDS011;57073;45.650;9.612;2023-12-14T19:12:30;16.30;;;9.90;;
69795;SDS011;57073;45.650;9.612;2023-12-14T19:17:31;20.17;;;11.00;;
69795;SDS011;57073;45.650;9.612;2023-12-14T19:22:32;23.13;;;12.00;;
69795;SDS011;57073;45.650;9.612;2023-12-14T19:27:34;21.00;;;11.90;;
69795;SDS011;57073;45.650;9.612;2023-12-14T19:32:35;21.25;;;12.30;;
69795;SDS011;57073;45.650;9.612;2023-12-14T19:37:36;26.50;;;12.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T19:42:37;22.80;;;12.63;;
69795;SDS011;57073;45.650;9.612;2023-12-14T19:47:37;26.60;;;14.27;;
69795;SDS011;57073;45.650;9.612;2023-12-14T19:52:40;25.27;;;13.70;;
69795;SDS011;57073;45.650;9.612;2023-12-14T19:57:45;25.80;;;14.02;;
69795;SDS011;57073;45.650;9.612;2023-12-14T20:02:50;26.50;;;13.73;;
69795;SDS011;57073;45.650;9.612;2023-12-14T20:07:52;30.77;;;13.80;;
69795;SDS011;57073;45.650;9.612;2023-12-14T20:12:57;26.23;;;13.55;;
69795;SDS011;57073;45.650;9.612;2023-12-14T20:17:59;24.07;;;13.23;;
69795;SDS011;57073;45.650;9.612;2023-12-14T20:23:01;28.13;;;15.85;;
69795;SDS011;57073;45.650;9.612;2023-12-14T20:28:03;27.80;;;13.23;;
69795;SDS011;57073;45.650;9.612;2023-12-14T20:33:06;25.20;;;13.57;;
69795;SDS011;57073;45.650;9.612;2023-12-14T20:38:07;28.73;;;15.00;;
69795;SDS011;57073;45.650;9.612;2023-12-14T20:43:09;29.03;;;13.63;;
69795;SDS011;57073;45.650;9.612;2023-12-14T20:48:10;25.52;;;14.10;;
69795;SDS011;57073;45.650;9.612;2023-12-14T20:53:11;20.87;;;11.20;;
69795;SDS011;57073;45.650;9.612;2023-12-14T20:58:11;21.00;;;11.00;;
69795;SDS011;57073;45.650;9.612;2023-12-14T21:03:12;17.25;;;10.43;;
69795;SDS011;57073;45.650;9.612;2023-12-14T21:08:13;19.53;;;10.97;;
69795;SDS011;57073;45.650;9.612;2023-12-14T21:13:14;25.40;;;11.80;;
69795;SDS011;57073;45.650;9.612;2023-12-14T21:18:16;16.73;;;9.70;;
69795;SDS011;57073;45.650;9.612;2023-12-14T21:23:16;17.77;;;8.33;;
69795;SDS011;57073;45.650;9.612;2023-12-14T21:28:17;14.40;;;7.37;;
69795;SDS011;57073;45.650;9.612;2023-12-14T21:33:17;15.20;;;8.37;;
69795;SDS011;57073;45.650;9.612;2023-12-14T21:38:18;17.40;;;8.93;;
69795;SDS011;57073;45.650;9.612;2023-12-14T21:43:20;17.58;;;9.40;;
69795;SDS011;57073;45.650;9.612;2023-12-14T21:48:20;19.20;;;9.20;;
69795;SDS011;57073;45.650;9.612;2023-12-14T21:53:20;17.60;;;8.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T21:58:21;11.13;;;5.80;;
69795;SDS011;57073;45.650;9.612;2023-12-14T22:03:21;11.17;;;5.53;;
69795;SDS011;57073;45.650;9.612;2023-12-14T22:08:25;19.27;;;9.73;;
69795;SDS011;57073;45.650;9.612;2023-12-14T22:13:26;17.67;;;7.72;;
69795;SDS011;57073;45.650;9.612;2023-12-14T22:18:26;17.30;;;9.30;;
69795;SDS011;57073;45.650;9.612;2023-12-14T22:23:26;14.40;;;7.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T22:28:27;16.87;;;8.27;;
69795;SDS011;57073;45.650;9.612;2023-12-14T22:33:27;14.00;;;7.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T22:38:28;14.20;;;7.53;;
69795;SDS011;57073;45.650;9.612;2023-12-14T22:43:28;14.33;;;7.00;;
69795;SDS011;57073;45.650;9.612;2023-12-14T22:48:28;12.57;;;6.60;;
69795;SDS011;57073;45.650;9.612;2023-12-14T22:53:29;11.67;;;5.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T22:58:29;10.90;;;5.53;;
69795;SDS011;57073;45.650;9.612;2023-12-14T23:03:30;13.30;;;5.50;;
69795;SDS011;57073;45.650;9.612;2023-12-14T23:08:30;10.93;;;5.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T23:13:30;10.60;;;5.17;;
69795;SDS011;57073;45.650;9.612;2023-12-14T23:18:31;8.48;;;4.65;;
69795;SDS011;57073;45.650;9.612;2023-12-14T23:23:31;10.47;;;4.77;;
69795;SDS011;57073;45.650;9.612;2023-12-14T23:28:31;10.93;;;4.70;;
69795;SDS011;57073;45.650;9.612;2023-12-14T23:33:32;9.70;;;4.90;;
69795;SDS011;57073;45.650;9.612;2023-12-14T23:38:32;8.20;;;4.57;;
69795;SDS011;57073;45.650;9.612;2023-12-14T23:43:33;7.70;;;4.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T23:48:33;6.77;;;4.00;;
69795;SDS011;57073;45.650;9.612;2023-12-14T23:53:33;9.77;;;3.83;;
69795;SDS011;57073;45.650;9.612;2023-12-14T23:58:34;6.23;;;3.13;;
