sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71236;SDS011;58984;51.960;5.582;2023-08-12T00:00:20;9.38;;;5.93;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:02:46;9.32;;;5.50;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:05:12;14.80;;;6.60;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:07:38;7.32;;;5.25;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:10:06;11.10;;;6.60;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:12:34;9.68;;;6.78;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:15:00;10.60;;;6.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:17:27;9.50;;;6.25;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:19:53;11.38;;;6.43;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:22:19;8.95;;;5.85;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:24:44;11.27;;;6.97;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:27:10;10.35;;;5.97;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:29:36;11.48;;;6.38;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:32:02;8.18;;;5.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:34:27;9.45;;;5.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:36:53;12.32;;;5.55;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:39:19;9.50;;;5.85;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:41:44;8.90;;;5.38;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:44:10;12.40;;;5.78;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:46:36;10.20;;;6.05;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:49:05;11.90;;;6.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:51:31;11.65;;;6.22;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:53:57;9.07;;;5.70;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:56:24;10.25;;;5.78;;
71236;SDS011;58984;51.960;5.582;2023-08-12T00:58:51;11.52;;;5.95;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:01:18;11.18;;;5.97;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:03:45;11.75;;;6.00;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:06:11;8.57;;;5.40;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:08:37;10.85;;;6.00;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:11:26;11.23;;;5.68;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:13:59;10.18;;;5.57;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:19:10;10.07;;;6.55;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:21:49;8.93;;;6.13;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:24:19;11.45;;;7.00;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:26:46;10.73;;;7.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:29:12;9.43;;;6.00;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:31:40;14.25;;;7.35;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:34:16;10.77;;;6.57;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:36:52;9.93;;;6.20;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:39:21;13.55;;;6.68;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:41:48;11.63;;;7.50;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:44:16;13.18;;;7.45;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:46:43;10.52;;;6.15;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:49:09;12.18;;;7.43;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:51:34;9.32;;;6.07;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:54:00;13.07;;;8.15;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:56:26;13.82;;;7.40;;
71236;SDS011;58984;51.960;5.582;2023-08-12T01:58:51;12.90;;;7.13;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:01:17;17.67;;;8.27;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:03:42;12.30;;;7.75;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:06:08;10.93;;;7.03;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:08:33;14.43;;;8.18;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:10:59;11.98;;;7.05;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:13:24;12.55;;;8.50;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:15:50;15.75;;;8.38;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:18:16;13.40;;;8.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:20:41;16.02;;;8.25;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:23:07;14.75;;;8.98;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:25:32;11.43;;;8.63;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:28:01;11.32;;;8.13;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:30:28;16.23;;;9.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:32:54;14.70;;;8.20;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:35:20;15.27;;;9.05;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:37:47;12.10;;;8.50;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:40:13;14.05;;;8.40;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:42:39;14.27;;;8.57;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:45:05;16.83;;;10.43;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:47:30;15.60;;;9.07;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:49:56;15.52;;;8.88;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:52:22;18.58;;;9.23;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:54:47;14.90;;;9.98;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:57:13;16.85;;;9.05;;
71236;SDS011;58984;51.960;5.582;2023-08-12T02:59:38;12.88;;;8.63;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:02:04;14.32;;;8.88;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:04:30;19.35;;;9.57;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:06:55;13.63;;;8.38;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:09:21;15.20;;;10.23;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:11:46;15.13;;;9.77;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:14:12;14.07;;;9.68;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:16:37;15.13;;;9.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:19:03;16.25;;;10.18;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:21:29;18.45;;;11.27;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:23:54;22.88;;;11.77;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:26:20;17.30;;;11.48;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:28:46;17.77;;;11.00;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:31:11;16.30;;;10.55;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:33:37;18.00;;;11.65;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:36:02;15.25;;;10.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:38:28;18.88;;;10.55;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:40:54;17.02;;;10.82;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:43:20;15.57;;;10.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:45:45;22.05;;;11.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:48:11;16.35;;;10.27;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:50:37;16.15;;;9.95;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:53:04;17.92;;;10.88;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:55:30;23.45;;;11.13;;
71236;SDS011;58984;51.960;5.582;2023-08-12T03:57:57;18.90;;;10.95;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:00:23;16.75;;;11.27;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:02:49;14.82;;;10.48;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:05:14;18.17;;;11.88;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:07:40;16.70;;;10.55;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:10:06;19.27;;;10.70;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:12:32;19.73;;;11.27;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:14:58;17.95;;;11.52;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:17:24;17.85;;;11.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:19:50;13.38;;;10.65;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:22:15;17.80;;;10.73;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:24:41;15.13;;;10.23;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:27:07;16.83;;;11.05;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:29:33;17.75;;;10.88;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:31:59;18.75;;;10.85;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:34:25;17.85;;;10.55;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:36:51;14.65;;;9.60;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:39:16;16.55;;;10.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:41:42;14.50;;;9.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:44:08;18.20;;;10.02;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:46:33;17.00;;;9.50;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:48:59;15.57;;;8.95;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:51:24;18.33;;;10.25;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:53:50;13.98;;;9.63;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:56:16;17.17;;;10.68;;
71236;SDS011;58984;51.960;5.582;2023-08-12T04:58:41;12.98;;;9.32;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:01:07;12.48;;;9.63;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:03:33;16.77;;;10.18;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:05:59;14.65;;;9.75;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:08:24;16.90;;;9.75;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:10:50;16.98;;;10.35;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:13:16;15.68;;;9.43;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:15:46;14.48;;;11.02;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:18:12;13.10;;;9.65;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:20:39;15.75;;;10.32;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:23:06;15.15;;;8.77;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:25:32;14.75;;;9.95;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:27:58;16.05;;;10.18;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:30:24;14.13;;;9.20;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:32:50;16.77;;;9.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:35:15;13.95;;;9.05;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:37:41;13.55;;;8.48;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:40:08;13.73;;;8.05;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:42:34;16.92;;;8.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:45:00;13.45;;;8.52;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:47:26;11.18;;;7.82;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:49:51;13.27;;;8.35;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:52:17;15.50;;;8.43;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:54:42;17.83;;;8.32;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:57:08;14.60;;;7.60;;
71236;SDS011;58984;51.960;5.582;2023-08-12T05:59:33;12.73;;;7.93;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:01:59;13.25;;;8.07;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:04:24;11.30;;;6.78;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:06:50;13.30;;;7.90;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:09:15;13.90;;;8.25;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:11:41;11.65;;;7.68;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:14:07;10.30;;;6.72;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:16:32;9.32;;;7.63;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:18:58;11.52;;;7.53;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:21:25;11.50;;;6.82;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:23:50;9.50;;;6.38;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:26:16;10.30;;;6.90;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:28:42;10.70;;;6.93;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:31:08;10.15;;;6.90;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:33:33;10.75;;;7.05;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:35:59;11.50;;;6.55;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:38:24;9.00;;;6.03;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:40:50;8.75;;;6.03;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:43:15;7.45;;;6.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:45:41;10.15;;;6.50;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:48:07;8.50;;;5.47;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:50:32;8.20;;;6.38;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:52:58;10.40;;;6.25;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:55:24;7.45;;;5.38;;
71236;SDS011;58984;51.960;5.582;2023-08-12T06:57:49;9.43;;;5.60;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:00:15;7.15;;;5.60;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:02:41;7.75;;;5.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:05:07;7.70;;;5.50;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:07:33;9.70;;;6.00;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:09:59;7.40;;;5.00;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:12:25;7.93;;;5.70;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:14:50;9.30;;;6.15;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:17:16;6.45;;;5.75;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:19:41;8.27;;;5.68;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:22:07;9.45;;;5.95;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:24:33;6.05;;;5.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:26:58;10.63;;;6.05;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:29:24;6.68;;;5.07;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:31:49;7.30;;;5.38;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:34:17;9.35;;;5.40;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:36:45;8.35;;;5.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:39:11;7.95;;;4.95;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:41:36;6.28;;;4.57;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:44:02;7.95;;;4.22;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:46:28;6.07;;;4.20;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:48:55;5.35;;;3.83;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:51:21;5.75;;;4.03;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:53:46;4.95;;;3.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:56:12;4.75;;;3.50;;
71236;SDS011;58984;51.960;5.582;2023-08-12T07:58:37;5.45;;;3.20;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:01:03;5.00;;;3.50;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:03:30;4.38;;;3.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:05:56;3.47;;;2.63;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:08:21;6.40;;;3.20;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:10:47;3.08;;;2.70;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:13:12;3.30;;;2.38;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:15:38;3.22;;;2.67;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:18:04;2.95;;;2.15;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:20:30;4.95;;;2.53;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:22:56;3.08;;;2.42;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:25:21;2.67;;;2.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:27:47;2.90;;;2.13;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:30:13;3.28;;;2.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:32:38;3.25;;;2.20;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:35:04;4.35;;;2.13;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:37:30;2.58;;;1.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:39:56;4.20;;;2.22;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:42:21;3.20;;;2.17;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:44:50;2.63;;;2.13;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:47:19;2.13;;;1.88;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:49:49;2.08;;;1.88;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:52:15;3.05;;;1.90;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:54:41;1.75;;;1.20;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:57:07;1.98;;;1.42;;
71236;SDS011;58984;51.960;5.582;2023-08-12T08:59:34;1.27;;;1.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:01:59;1.30;;;1.20;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:04:25;1.40;;;1.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:06:52;1.15;;;1.05;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:09:19;1.30;;;1.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:11:46;1.23;;;1.00;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:14:12;2.15;;;1.20;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:16:38;1.42;;;1.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:19:04;1.10;;;0.90;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:21:30;1.58;;;1.02;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:23:56;1.10;;;1.00;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:26:21;1.88;;;1.20;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:28:47;1.23;;;1.00;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:33:53;1.23;;;1.13;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:36:22;1.38;;;0.95;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:38:47;2.47;;;1.08;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:41:13;1.20;;;1.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:43:42;1.65;;;1.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:46:14;1.92;;;1.23;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:48:40;1.02;;;0.95;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:51:05;1.30;;;1.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:53:32;2.08;;;1.23;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:56:00;1.33;;;1.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T09:58:30;2.13;;;1.50;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:00:58;4.05;;;1.35;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:03:28;2.33;;;1.60;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:05:54;1.90;;;1.73;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:08:21;2.53;;;1.73;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:10:47;5.38;;;2.08;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:13:13;2.67;;;2.22;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:15:39;2.78;;;2.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:18:06;2.63;;;2.05;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:20:33;2.95;;;1.83;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:23:00;3.15;;;1.70;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:25:28;1.73;;;1.55;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:27:56;3.45;;;1.52;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:30:22;3.17;;;1.55;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:32:47;2.38;;;1.73;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:35:14;4.75;;;2.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:37:39;3.92;;;1.70;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:40:05;1.63;;;1.40;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:42:46;2.53;;;1.50;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:45:13;2.28;;;1.63;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:47:41;2.60;;;1.67;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:50:19;2.58;;;1.60;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:52:47;2.97;;;1.60;;
71236;SDS011;58984;51.960;5.582;2023-08-12T10:57:44;4.03;;;1.55;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:00:16;1.95;;;1.60;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:02:48;2.35;;;1.48;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:07:56;1.95;;;1.45;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:10:24;5.07;;;1.55;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:15:17;1.80;;;1.52;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:17:44;3.60;;;1.83;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:20:12;1.55;;;1.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:22:42;4.75;;;1.48;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:25:09;3.10;;;1.83;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:27:46;2.85;;;1.48;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:30:16;3.10;;;1.58;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:32:43;1.95;;;1.42;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:35:11;2.45;;;1.45;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:37:38;3.00;;;1.60;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:40:05;1.50;;;1.23;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:42:33;4.68;;;1.88;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:45:04;1.63;;;1.52;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:47:30;5.38;;;1.65;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:49:56;2.13;;;1.70;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:52:21;3.70;;;2.00;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:54:48;2.20;;;1.85;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:57:15;4.60;;;2.28;;
71236;SDS011;58984;51.960;5.582;2023-08-12T11:59:41;3.10;;;2.17;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:02:07;2.90;;;1.75;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:04:33;3.40;;;1.88;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:06:59;2.92;;;1.83;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:09:31;2.33;;;2.13;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:11:59;4.45;;;1.88;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:14:25;3.42;;;2.33;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:16:51;2.30;;;1.67;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:19:17;2.53;;;1.85;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:21:48;3.92;;;2.30;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:24:15;2.10;;;1.67;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:26:42;3.08;;;1.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:29:09;4.50;;;1.83;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:31:36;3.63;;;2.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:34:02;2.50;;;1.70;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:36:34;2.65;;;1.90;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:39:02;3.20;;;1.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:41:31;2.65;;;1.52;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:43:59;2.30;;;1.63;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:46:25;3.53;;;2.20;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:48:51;2.83;;;1.92;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:51:17;2.97;;;1.70;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:53:42;5.78;;;1.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:56:08;3.17;;;1.48;;
71236;SDS011;58984;51.960;5.582;2023-08-12T12:58:34;3.50;;;1.75;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:01:01;2.70;;;1.73;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:03:27;3.67;;;1.90;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:05:53;2.70;;;1.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:08:19;3.47;;;1.67;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:10:44;3.70;;;2.10;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:13:12;2.35;;;1.77;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:15:40;2.20;;;1.70;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:18:07;4.25;;;1.98;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:20:33;5.00;;;2.08;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:22:59;4.30;;;1.75;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:25:25;2.88;;;1.58;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:27:51;2.90;;;1.83;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:30:17;3.13;;;1.77;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:32:42;3.63;;;1.67;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:35:08;2.05;;;1.52;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:37:33;2.35;;;1.70;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:39:59;5.28;;;1.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:42:25;3.30;;;1.65;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:44:50;4.25;;;2.03;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:47:16;7.45;;;2.03;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:49:41;4.47;;;2.03;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:52:07;2.70;;;1.70;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:54:33;4.55;;;2.17;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:56:58;5.15;;;2.25;;
71236;SDS011;58984;51.960;5.582;2023-08-12T13:59:24;11.82;;;3.42;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:01:50;7.13;;;2.50;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:04:15;6.22;;;2.78;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:06:41;5.63;;;2.53;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:09:06;14.35;;;4.07;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:11:37;9.32;;;3.40;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:14:02;7.25;;;2.92;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:16:29;8.77;;;3.05;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:18:54;11.07;;;3.53;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:21:20;9.07;;;3.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:23:45;6.18;;;3.45;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:26:11;8.80;;;3.05;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:28:36;8.70;;;3.20;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:31:02;4.85;;;2.67;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:33:28;6.75;;;3.00;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:35:56;4.82;;;2.53;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:38:23;4.15;;;2.35;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:40:49;8.00;;;2.70;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:43:14;4.55;;;2.40;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:45:40;5.90;;;2.80;;
71236;SDS011;58984;51.960;5.582;2023-08-12T14:48:06;4.60;;;2.40;;