sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41233;SDS011;26968;42.686;23.352;2023-09-07T00:00:39;15.15;;;10.00;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:03:04;17.20;;;9.63;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:05:30;14.65;;;9.43;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:07:56;19.00;;;11.35;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:10:21;16.50;;;10.82;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:12:47;12.98;;;9.95;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:15:12;17.15;;;9.80;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:17:38;14.45;;;9.88;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:20:04;18.30;;;10.10;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:22:55;13.50;;;10.73;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:25:22;15.27;;;9.90;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:27:47;18.80;;;9.75;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:30:12;16.50;;;11.05;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:32:39;16.38;;;10.55;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:35:05;15.95;;;10.38;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:37:32;17.65;;;10.27;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:39:57;14.85;;;10.23;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:42:23;21.98;;;11.07;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:44:48;11.98;;;9.90;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:47:17;15.40;;;9.55;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:49:43;17.27;;;10.70;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:52:09;19.17;;;10.70;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:54:35;14.85;;;11.35;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:57:03;15.93;;;9.73;;
41233;SDS011;26968;42.686;23.352;2023-09-07T00:59:30;18.52;;;10.40;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:01:57;16.80;;;10.60;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:04:22;15.30;;;10.23;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:06:52;16.63;;;11.23;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:09:24;17.25;;;11.57;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:11:53;18.88;;;11.48;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:14:19;16.45;;;11.27;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:16:44;16.52;;;11.52;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:19:10;17.92;;;12.00;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:21:36;19.08;;;12.25;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:24:04;16.75;;;11.70;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:26:33;15.60;;;12.50;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:29:00;18.02;;;12.77;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:31:26;19.17;;;12.35;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:33:51;21.77;;;13.65;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:36:17;20.50;;;13.25;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:38:42;17.10;;;13.68;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:41:08;19.58;;;13.45;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:43:33;19.90;;;13.27;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:45:59;20.95;;;13.73;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:48:24;20.67;;;12.85;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:50:53;21.35;;;13.85;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:53:19;24.83;;;14.15;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:55:45;17.45;;;12.48;;
41233;SDS011;26968;42.686;23.352;2023-09-07T01:58:10;23.73;;;13.05;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:00:37;19.73;;;13.70;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:03:04;19.48;;;14.10;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:05:30;18.80;;;13.27;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:07:57;20.00;;;14.05;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:10:22;25.50;;;14.30;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:12:48;20.17;;;13.70;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:15:14;18.58;;;13.65;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:17:39;23.30;;;14.27;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:20:05;18.55;;;13.80;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:22:35;19.27;;;14.02;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:25:01;22.77;;;14.05;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:27:28;20.88;;;13.63;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:29:53;19.50;;;14.68;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:32:19;20.40;;;14.43;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:34:44;22.35;;;14.48;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:37:09;26.67;;;14.77;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:39:35;20.15;;;14.80;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:42:00;20.60;;;14.85;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:44:26;18.52;;;13.43;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:46:51;21.45;;;13.98;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:49:17;24.33;;;13.93;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:51:42;22.73;;;15.27;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:54:07;20.85;;;14.35;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:56:33;22.48;;;14.85;;
41233;SDS011;26968;42.686;23.352;2023-09-07T02:58:59;25.63;;;14.30;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:01:24;29.25;;;15.70;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:03:50;19.98;;;13.07;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:06:15;19.73;;;14.85;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:08:42;20.67;;;15.00;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:11:08;21.40;;;15.27;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:13:34;25.58;;;15.20;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:16:00;23.73;;;15.90;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:18:26;24.25;;;16.88;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:20:53;28.48;;;16.20;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:23:38;24.40;;;17.50;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:26:30;26.08;;;18.08;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:28:55;24.98;;;19.17;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:31:22;27.55;;;17.80;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:33:47;31.95;;;18.52;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:36:14;28.95;;;19.98;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:38:40;33.88;;;20.50;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:41:05;24.33;;;18.85;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:43:31;29.40;;;19.58;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:45:57;29.10;;;19.25;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:48:23;26.67;;;18.90;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:50:48;27.80;;;19.50;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:53:13;28.08;;;19.02;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:55:40;26.52;;;19.48;;
41233;SDS011;26968;42.686;23.352;2023-09-07T03:58:07;27.38;;;19.55;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:00:39;29.70;;;19.45;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:03:06;26.92;;;19.65;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:05:32;29.58;;;20.23;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:07:58;31.30;;;20.65;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:10:25;32.00;;;19.80;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:12:51;26.88;;;19.42;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:15:16;30.65;;;20.67;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:17:42;25.50;;;19.42;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:20:07;34.55;;;20.38;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:22:34;29.10;;;20.88;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:24:59;31.58;;;22.00;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:27:25;32.10;;;20.67;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:29:51;28.15;;;20.55;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:32:16;27.02;;;19.98;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:34:42;27.38;;;20.50;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:37:07;30.75;;;19.65;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:39:32;36.13;;;20.88;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:41:58;27.52;;;20.35;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:44:23;31.65;;;19.80;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:46:49;36.70;;;20.95;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:49:15;33.35;;;20.70;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:51:40;30.63;;;19.60;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:54:06;26.60;;;19.45;;
41233;SDS011;26968;42.686;23.352;2023-09-07T04:56:31;31.65;;;21.02;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:05:12;28.75;;;20.35;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:07:37;34.92;;;20.80;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:10:03;32.65;;;20.13;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:12:29;36.83;;;21.40;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:14:54;32.15;;;21.00;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:17:20;30.95;;;20.85;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:19:45;25.50;;;18.77;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:22:10;30.73;;;20.75;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:24:39;35.25;;;20.75;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:27:05;29.88;;;20.77;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:29:31;32.13;;;20.63;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:31:56;28.08;;;19.02;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:34:22;29.17;;;19.83;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:36:47;31.48;;;19.85;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:39:13;31.08;;;19.15;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:41:38;33.00;;;20.15;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:44:04;33.58;;;19.45;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:46:30;32.30;;;19.83;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:48:56;30.52;;;19.88;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:51:22;36.70;;;18.70;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:53:47;33.30;;;20.02;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:56:13;27.38;;;18.17;;
41233;SDS011;26968;42.686;23.352;2023-09-07T05:58:39;35.13;;;19.70;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:01:04;25.85;;;18.23;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:03:30;29.88;;;19.48;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:05:57;33.47;;;18.75;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:08:22;36.47;;;18.88;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:10:48;30.80;;;20.98;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:13:13;34.20;;;20.05;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:15:39;32.50;;;19.75;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:18:04;29.80;;;19.67;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:20:30;24.70;;;18.17;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:22:55;24.35;;;17.02;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:25:21;25.88;;;15.88;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:27:47;22.58;;;15.65;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:30:13;25.30;;;16.15;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:32:38;26.00;;;15.93;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:35:05;22.98;;;15.50;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:37:31;24.50;;;16.33;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:39:56;25.80;;;14.88;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:42:22;22.77;;;15.60;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:44:47;21.40;;;14.80;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:47:13;31.10;;;15.63;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:49:40;24.75;;;14.48;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:52:06;24.92;;;14.30;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:54:32;23.02;;;14.35;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:56:57;24.58;;;13.98;;
41233;SDS011;26968;42.686;23.352;2023-09-07T06:59:23;21.25;;;13.35;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:01:48;18.13;;;12.57;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:04:14;19.10;;;13.00;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:06:39;16.98;;;12.65;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:09:05;21.83;;;12.13;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:11:31;17.10;;;12.38;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:13:56;18.23;;;12.13;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:16:22;22.60;;;12.75;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:18:47;22.65;;;12.27;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:21:13;20.35;;;13.23;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:23:38;18.65;;;11.57;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:26:03;14.65;;;10.75;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:28:29;18.15;;;10.65;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:30:54;19.00;;;9.80;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:33:20;17.52;;;10.43;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:35:46;20.38;;;9.38;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:38:11;17.48;;;10.98;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:40:40;12.95;;;8.93;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:43:07;18.77;;;8.93;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:45:34;19.90;;;9.82;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:48:03;15.57;;;10.65;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:50:30;20.80;;;9.30;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:52:56;17.40;;;8.63;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:55:22;13.20;;;8.45;;
41233;SDS011;26968;42.686;23.352;2023-09-07T07:57:47;16.38;;;8.30;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:00:14;18.52;;;9.05;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:02:39;13.18;;;8.75;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:05:05;19.38;;;9.90;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:07:31;17.75;;;9.38;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:09:56;14.57;;;8.50;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:12:22;11.88;;;8.65;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:14:47;14.02;;;8.23;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:17:12;12.85;;;8.15;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:19:38;16.50;;;10.00;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:22:04;11.38;;;8.65;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:24:30;13.50;;;9.02;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:26:56;15.05;;;9.20;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:29:23;16.88;;;8.25;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:31:52;15.43;;;9.57;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:34:18;17.80;;;8.52;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:36:45;13.80;;;8.55;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:39:11;15.85;;;9.07;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:41:38;14.75;;;8.38;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:44:16;12.32;;;7.82;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:46:42;13.73;;;7.90;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:49:09;18.02;;;8.13;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:51:38;14.05;;;9.38;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:54:04;13.32;;;8.30;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:56:33;13.52;;;7.82;;
41233;SDS011;26968;42.686;23.352;2023-09-07T08:58:59;11.75;;;8.48;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:01:24;16.50;;;8.77;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:03:50;12.40;;;7.13;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:06:18;12.20;;;7.35;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:08:47;12.40;;;7.45;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:11:20;12.40;;;6.85;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:13:46;19.00;;;8.32;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:16:18;11.85;;;7.25;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:18:59;16.67;;;8.82;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:21:25;10.35;;;7.00;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:23:52;9.95;;;6.65;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:26:20;12.35;;;8.05;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:28:49;11.00;;;7.05;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:31:18;11.23;;;6.95;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:33:48;13.73;;;7.15;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:36:16;10.93;;;6.72;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:38:46;9.15;;;6.57;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:44:14;12.43;;;6.13;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:46:41;9.65;;;6.30;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:49:10;15.20;;;6.97;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:51:38;17.80;;;6.45;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:54:07;10.70;;;6.13;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:56:34;14.18;;;6.57;;
41233;SDS011;26968;42.686;23.352;2023-09-07T09:58:59;11.02;;;6.20;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:01:25;16.00;;;6.28;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:03:51;14.73;;;6.28;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:06:24;6.95;;;5.70;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:11:32;8.40;;;5.68;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:13:59;11.48;;;5.82;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:16:39;8.57;;;5.68;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:19:35;11.40;;;5.07;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:22:41;11.27;;;6.10;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:25:19;13.32;;;5.88;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:27:46;15.63;;;7.40;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:30:12;10.73;;;5.80;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:32:44;13.27;;;6.30;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:35:13;12.07;;;5.45;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:37:40;8.20;;;6.35;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:40:06;12.35;;;5.68;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:42:36;17.30;;;7.40;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:45:12;12.38;;;6.10;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:47:44;8.75;;;5.70;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:50:13;12.18;;;6.85;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:52:40;11.88;;;7.18;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:55:10;13.65;;;5.90;;
41233;SDS011;26968;42.686;23.352;2023-09-07T10:57:43;7.00;;;5.72;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:00:13;16.95;;;6.28;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:02:40;10.95;;;6.38;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:05:06;12.15;;;6.38;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:07:32;11.52;;;6.40;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:09:59;15.32;;;6.40;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:12:24;8.23;;;5.20;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:14:51;12.30;;;5.32;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:17:25;15.02;;;6.75;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:19:51;9.20;;;5.18;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:22:17;9.63;;;4.88;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:24:45;10.43;;;5.78;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:27:11;8.93;;;5.22;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:29:37;12.38;;;4.93;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:32:10;15.52;;;7.95;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:34:57;11.68;;;5.22;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:37:25;12.95;;;5.90;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:39:51;8.77;;;4.40;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:42:17;11.32;;;4.47;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:44:43;9.98;;;5.05;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:47:08;12.35;;;4.95;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:49:33;10.88;;;4.97;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:51:59;12.32;;;5.32;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:54:25;13.18;;;4.47;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:56:50;6.57;;;4.40;;
41233;SDS011;26968;42.686;23.352;2023-09-07T11:59:15;8.27;;;4.20;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:01:42;13.32;;;5.13;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:04:08;14.52;;;5.88;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:06:33;13.07;;;5.38;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:09:00;8.23;;;5.20;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:11:28;9.18;;;5.10;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:13:54;8.75;;;5.38;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:16:20;8.98;;;5.25;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:18:45;10.18;;;5.25;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:21:10;17.45;;;5.18;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:23:36;10.52;;;5.40;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:26:01;14.07;;;5.82;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:28:29;11.55;;;5.22;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:30:56;8.68;;;4.75;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:33:23;10.13;;;5.03;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:35:48;11.35;;;4.70;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:38:20;12.73;;;4.88;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:40:55;9.20;;;5.18;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:43:20;12.55;;;5.32;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:45:46;9.10;;;4.57;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:48:12;13.65;;;4.45;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:50:37;5.50;;;4.18;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:53:04;6.25;;;4.93;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:55:29;12.82;;;4.45;;
41233;SDS011;26968;42.686;23.352;2023-09-07T12:57:55;8.70;;;4.68;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:00:21;10.43;;;4.57;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:02:46;11.40;;;4.75;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:05:12;7.35;;;4.65;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:07:46;7.18;;;4.25;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:10:32;8.48;;;4.25;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:12:58;10.48;;;5.03;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:15:23;7.45;;;4.55;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:17:49;12.65;;;4.75;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:20:14;8.52;;;4.95;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:22:41;10.88;;;5.43;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:25:07;11.20;;;5.22;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:27:32;8.90;;;5.18;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:29:58;5.97;;;4.47;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:32:26;8.65;;;4.22;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:34:55;11.57;;;4.60;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:37:20;6.03;;;4.53;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:39:46;9.80;;;4.45;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:42:11;10.63;;;4.45;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:44:37;7.93;;;4.32;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:47:03;42.33;;;5.00;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:49:28;8.60;;;5.30;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:51:53;12.95;;;5.10;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:54:19;11.52;;;5.55;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:56:44;16.75;;;6.15;;
41233;SDS011;26968;42.686;23.352;2023-09-07T13:59:11;11.65;;;5.57;;
41233;SDS011;26968;42.686;23.352;2023-09-07T14:01:37;7.55;;;5.60;;
41233;SDS011;26968;42.686;23.352;2023-09-07T14:04:02;7.22;;;5.20;;
41233;SDS011;26968;42.686;23.352;2023-09-07T14:06:28;12.10;;;5.63;;
41233;SDS011;26968;42.686;23.352;2023-09-07T14:08:54;9.75;;;4.82;;
41233;SDS011;26968;42.686;23.352;2023-09-07T14:11:19;10.98;;;5.47;;
41233;SDS011;26968;42.686;23.352;2023-09-07T14:13:47;9.15;;;4.95;;
41233;SDS011;26968;42.686;23.352;2023-09-07T14:16:12;9.77;;;4.68;;
41233;SDS011;26968;42.686;23.352;2023-09-07T14:18:38;7.43;;;4.90;;
41233;SDS011;26968;42.686;23.352;2023-09-07T14:21:04;11.57;;;5.72;;
41233;SDS011;26968;42.686;23.352;2023-09-07T14:23:29;12.57;;;4.88;;
41233;SDS011;26968;42.686;23.352;2023-09-07T14:25:55;8.95;;;5.50;;