sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76978;SDS011;65911;47.502;19.148;2024-03-08T00:02:29;11.30;;;7.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:05:31;10.63;;;7.32;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:08:34;9.25;;;6.35;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:11:36;12.45;;;7.07;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:14:38;10.55;;;6.30;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:17:41;11.10;;;6.80;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:20:43;11.77;;;7.10;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:23:46;11.00;;;6.50;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:26:49;11.87;;;7.00;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:29:51;11.43;;;6.65;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:32:54;12.90;;;7.32;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:35:56;14.13;;;7.65;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:38:59;12.82;;;7.72;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:42:02;17.92;;;8.02;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:45:05;13.85;;;7.90;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:48:08;14.63;;;7.90;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:51:11;15.93;;;8.23;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:54:13;13.88;;;7.68;;
76978;SDS011;65911;47.502;19.148;2024-03-08T00:57:17;15.70;;;8.53;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:00:19;12.60;;;7.72;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:03:23;14.07;;;8.10;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:06:25;14.75;;;7.68;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:09:28;14.32;;;8.05;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:12:31;14.27;;;8.15;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:15:33;15.30;;;8.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:18:35;15.43;;;8.13;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:21:38;15.88;;;8.60;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:24:40;15.70;;;9.05;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:27:42;14.40;;;8.67;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:30:45;16.50;;;8.15;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:33:47;15.70;;;9.13;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:36:50;16.50;;;9.32;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:39:52;15.10;;;8.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:42:54;17.52;;;9.30;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:45:59;17.52;;;9.32;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:49:01;17.93;;;9.07;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:52:04;18.45;;;9.48;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:55:07;17.95;;;9.23;;
76978;SDS011;65911;47.502;19.148;2024-03-08T01:58:09;18.23;;;8.97;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:01:14;17.95;;;9.50;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:04:18;18.77;;;10.02;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:07:22;21.00;;;10.48;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:10:28;21.23;;;11.23;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:13:31;25.38;;;11.80;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:16:34;21.30;;;11.27;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:19:37;22.20;;;10.73;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:22:43;25.63;;;11.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:25:46;22.05;;;11.50;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:28:49;22.70;;;12.07;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:31:52;23.95;;;11.70;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:34:59;26.17;;;11.80;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:38:20;22.08;;;10.98;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:41:27;25.00;;;12.05;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:44:33;23.48;;;12.10;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:47:36;22.63;;;11.32;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:50:39;23.57;;;11.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:53:58;26.88;;;12.13;;
76978;SDS011;65911;47.502;19.148;2024-03-08T02:57:01;23.80;;;11.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:00:04;25.37;;;12.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:03:12;24.30;;;11.70;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:06:15;26.40;;;12.38;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:09:18;24.02;;;11.50;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:12:29;23.52;;;12.30;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:15:51;26.77;;;12.75;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:18:54;26.40;;;12.02;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:22:02;24.83;;;11.83;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:25:19;24.73;;;12.68;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:28:31;23.38;;;12.48;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:31:35;24.30;;;12.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:34:52;26.50;;;13.25;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:37:55;24.30;;;12.48;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:41:07;28.65;;;12.88;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:44:12;23.40;;;12.27;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:47:15;26.80;;;12.68;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:50:18;23.90;;;12.35;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:53:21;26.17;;;11.67;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:56:26;25.27;;;12.27;;
76978;SDS011;65911;47.502;19.148;2024-03-08T03:59:29;27.50;;;12.40;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:02:31;24.73;;;12.30;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:05:33;25.38;;;12.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:08:36;23.33;;;11.60;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:11:39;25.55;;;12.45;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:14:42;27.63;;;12.73;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:17:44;24.27;;;12.38;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:20:48;28.10;;;12.57;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:23:50;25.57;;;12.77;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:26:52;23.67;;;12.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:29:55;27.10;;;12.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:32:57;23.67;;;11.77;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:35:59;27.00;;;12.45;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:39:02;26.45;;;11.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:42:23;29.85;;;13.13;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:45:28;25.27;;;12.25;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:48:30;24.05;;;12.25;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:51:33;23.58;;;11.90;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:54:35;28.93;;;12.80;;
76978;SDS011;65911;47.502;19.148;2024-03-08T04:57:38;22.83;;;12.13;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:00:40;26.20;;;12.02;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:03:42;26.77;;;12.83;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:06:53;25.60;;;12.48;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:09:55;26.20;;;11.77;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:12:58;24.98;;;12.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:16:00;27.50;;;12.32;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:19:03;25.95;;;12.52;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:22:06;24.65;;;12.48;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:25:08;27.43;;;13.10;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:28:12;24.50;;;12.82;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:31:26;26.55;;;12.40;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:34:30;27.67;;;13.00;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:37:33;27.30;;;12.18;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:40:36;25.40;;;11.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:43:40;28.48;;;12.60;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:46:44;26.77;;;12.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:49:49;26.75;;;13.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:52:52;27.75;;;13.05;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:55:55;23.50;;;11.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T05:58:58;26.83;;;12.82;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:02:01;26.25;;;12.40;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:05:10;26.00;;;12.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:08:13;25.85;;;12.75;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:11:17;26.98;;;12.48;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:14:20;26.30;;;13.00;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:17:23;27.00;;;13.35;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:20:27;24.98;;;13.05;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:23:29;24.27;;;12.73;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:26:32;26.87;;;12.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:29:37;28.33;;;13.15;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:32:41;27.23;;;12.82;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:35:45;27.93;;;13.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:38:48;26.50;;;12.65;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:41:53;25.55;;;13.60;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:44:55;29.70;;;13.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:48:02;27.35;;;12.52;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:51:04;27.25;;;12.95;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:54:07;24.90;;;12.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T06:57:11;23.77;;;12.40;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:00:13;23.23;;;12.18;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:03:20;25.95;;;12.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:06:24;29.07;;;13.60;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:09:28;24.17;;;13.10;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:12:35;29.80;;;13.95;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:15:38;29.30;;;12.95;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:18:40;28.13;;;13.13;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:21:45;29.52;;;13.02;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:24:49;25.88;;;12.23;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:28:09;26.57;;;12.57;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:31:14;26.63;;;12.98;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:34:17;27.88;;;13.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:37:19;25.77;;;12.80;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:40:22;26.20;;;12.32;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:43:25;26.23;;;12.98;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:46:27;27.48;;;12.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:49:33;25.08;;;12.95;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:52:36;26.08;;;12.80;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:55:38;29.38;;;13.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T07:58:44;26.67;;;12.77;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:01:47;28.20;;;12.77;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:04:49;28.02;;;12.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:07:52;29.13;;;12.87;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:10:56;26.70;;;12.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:13:59;26.70;;;13.57;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:17:01;27.38;;;13.40;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:20:06;25.42;;;12.50;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:23:09;27.55;;;12.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:26:12;32.28;;;13.90;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:29:15;29.97;;;12.53;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:32:17;28.92;;;13.43;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:35:20;31.08;;;12.60;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:38:22;29.93;;;13.83;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:41:25;29.65;;;13.55;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:44:28;29.48;;;13.50;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:47:30;28.67;;;13.57;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:50:33;29.30;;;13.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:53:35;29.77;;;13.05;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:56:37;30.95;;;14.15;;
76978;SDS011;65911;47.502;19.148;2024-03-08T08:59:40;35.57;;;13.40;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:02:42;32.25;;;14.25;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:05:45;30.10;;;13.48;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:08:48;32.87;;;13.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:11:50;33.88;;;14.13;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:14:53;32.53;;;13.82;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:17:55;36.15;;;14.38;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:20:58;33.08;;;14.48;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:24:01;35.50;;;14.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:27:04;40.00;;;15.18;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:30:07;32.10;;;13.53;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:33:13;34.88;;;14.38;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:36:22;31.52;;;14.45;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:39:30;34.83;;;14.97;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:42:47;34.95;;;14.88;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:45:50;36.20;;;14.50;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:48:53;32.95;;;14.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:51:59;37.78;;;14.98;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:55:01;30.42;;;13.88;;
76978;SDS011;65911;47.502;19.148;2024-03-08T09:58:06;36.10;;;15.00;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:01:30;34.20;;;14.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:04:33;37.70;;;14.45;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:07:35;35.45;;;14.60;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:10:37;30.30;;;13.70;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:13:40;30.67;;;14.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:16:42;31.33;;;13.38;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:19:49;32.28;;;15.05;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:22:52;29.13;;;14.40;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:29:18;29.55;;;13.65;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:32:21;31.37;;;13.33;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:35:26;27.70;;;12.82;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:38:30;26.02;;;12.25;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:41:34;26.27;;;12.90;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:48:28;26.92;;;12.57;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:51:40;30.17;;;13.55;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:54:44;25.60;;;11.77;;
76978;SDS011;65911;47.502;19.148;2024-03-08T10:57:47;24.92;;;12.52;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:00:49;30.08;;;13.23;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:03:52;25.73;;;12.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:07:04;25.80;;;12.57;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:10:18;25.63;;;11.80;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:13:37;28.57;;;12.77;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:16:43;24.15;;;11.80;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:19:46;25.90;;;13.10;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:22:51;29.40;;;13.45;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:25:55;23.45;;;12.55;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:32:38;28.13;;;13.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:35:41;25.17;;;13.37;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:38:44;25.70;;;13.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:41:46;28.70;;;13.90;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:44:50;23.37;;;12.70;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:47:52;26.30;;;13.10;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:51:00;25.33;;;13.32;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:54:11;29.15;;;13.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T11:57:33;31.95;;;14.50;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:00:36;28.23;;;14.95;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:03:41;27.63;;;13.73;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:06:46;27.73;;;14.13;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:13:20;25.42;;;12.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:16:23;26.00;;;13.53;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:19:26;23.17;;;12.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:22:30;26.63;;;13.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:25:33;23.63;;;12.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:28:39;25.42;;;13.25;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:31:51;22.70;;;11.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:34:55;22.58;;;12.07;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:37:58;20.57;;;11.77;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:41:01;20.00;;;10.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:44:05;18.85;;;10.80;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:47:09;17.90;;;10.77;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:50:12;18.73;;;10.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:53:14;19.70;;;11.55;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:56:20;20.90;;;10.90;;
76978;SDS011;65911;47.502;19.148;2024-03-08T12:59:31;21.75;;;11.13;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:02:33;17.88;;;10.57;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:05:35;22.35;;;11.00;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:08:41;21.47;;;11.70;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:11:45;21.85;;;12.23;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:14:48;23.55;;;12.32;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:17:51;23.73;;;13.10;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:20:54;23.48;;;12.10;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:23:56;24.08;;;12.75;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:27:01;28.67;;;13.80;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:30:04;27.25;;;12.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:33:06;23.65;;;13.50;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:36:09;23.42;;;12.73;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:39:18;25.70;;;13.23;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:42:22;24.42;;;13.40;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:45:25;25.52;;;13.05;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:48:30;25.67;;;12.90;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:51:34;26.83;;;12.90;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:54:36;24.10;;;12.57;;
76978;SDS011;65911;47.502;19.148;2024-03-08T13:57:40;23.15;;;12.73;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:00:43;23.80;;;12.98;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:03:48;25.45;;;12.73;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:06:50;25.88;;;13.10;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:10:01;24.30;;;11.53;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:13:04;22.13;;;11.73;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:16:06;23.15;;;12.40;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:19:11;22.30;;;11.17;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:22:13;22.88;;;11.68;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:25:16;22.88;;;12.40;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:28:20;22.40;;;11.23;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:31:24;23.63;;;12.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:34:27;23.23;;;12.05;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:37:34;24.67;;;12.27;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:40:36;24.60;;;12.37;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:43:42;22.83;;;12.18;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:46:47;23.15;;;11.90;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:49:50;25.23;;;13.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:52:56;26.92;;;12.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:56:02;23.85;;;12.25;;
76978;SDS011;65911;47.502;19.148;2024-03-08T14:59:06;26.45;;;13.02;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:02:08;24.70;;;12.30;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:05:13;21.33;;;12.25;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:08:15;24.20;;;11.82;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:11:26;26.70;;;12.30;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:14:29;21.92;;;11.75;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:17:31;22.27;;;11.70;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:20:33;25.17;;;11.80;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:23:36;22.67;;;11.90;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:26:39;26.10;;;12.48;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:29:41;23.63;;;12.90;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:32:50;26.50;;;12.82;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:35:53;23.13;;;12.38;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:39:02;23.95;;;12.25;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:42:05;24.63;;;12.13;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:45:10;25.60;;;12.50;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:48:14;23.88;;;11.70;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:51:18;22.80;;;12.50;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:54:21;24.20;;;12.05;;
76978;SDS011;65911;47.502;19.148;2024-03-08T15:57:24;24.67;;;12.65;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:00:26;23.23;;;12.50;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:03:35;24.70;;;12.07;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:06:38;21.38;;;11.82;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:09:42;23.48;;;12.07;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:12:44;23.57;;;11.10;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:15:47;20.77;;;11.32;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:18:53;24.02;;;10.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:21:55;23.27;;;11.83;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:25:02;24.60;;;11.07;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:28:07;20.25;;;10.68;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:31:10;25.20;;;11.77;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:34:18;22.90;;;11.70;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:37:20;20.95;;;10.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:40:24;21.98;;;11.75;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:43:27;19.40;;;10.30;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:46:30;23.25;;;12.75;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:49:41;20.83;;;11.63;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:52:46;24.07;;;12.87;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:55:53;22.77;;;11.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T16:59:00;24.85;;;13.07;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:02:06;23.27;;;12.13;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:05:12;22.10;;;11.68;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:08:18;24.30;;;12.88;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:11:22;23.98;;;12.38;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:14:24;24.93;;;12.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:17:27;26.60;;;12.93;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:20:29;21.42;;;11.73;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:23:33;24.97;;;12.50;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:26:36;22.10;;;11.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:29:38;22.67;;;11.85;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:32:41;27.10;;;13.25;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:35:43;26.63;;;12.77;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:38:52;25.70;;;13.20;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:41:55;23.60;;;12.25;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:44:58;24.60;;;12.30;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:48:02;23.52;;;12.75;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:51:14;23.10;;;12.05;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:54:18;23.73;;;12.10;;
76978;SDS011;65911;47.502;19.148;2024-03-08T17:57:21;24.30;;;13.40;;
76978;SDS011;65911;47.502;19.148;2024-03-08T18:00:25;24.25;;;12.70;;