sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52709;DHT22;38606;52.986;6.980;2023-05-07T00:00:04;12.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:02:33;12.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:04:59;12.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:07:25;12.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:09:50;12.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:12:16;12.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:14:42;12.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:17:07;12.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:19:33;12.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:21:59;12.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:24:24;12.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:26:50;12.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:29:16;12.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:31:42;12.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:34:07;12.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:36:33;12.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:39:00;12.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:41:27;12.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:43:53;12.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:46:20;12.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:48:47;12.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:51:13;12.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:53:39;12.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:56:05;12.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T00:58:32;12.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:00:59;12.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:03:24;12.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:05:52;12.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:08:19;11.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:10:46;12.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:13:13;12.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:15:39;11.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:18:07;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:20:33;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:23:00;12.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:25:27;11.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:27:52;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:30:20;11.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:32:52;11.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:35:20;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:37:48;12.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:40:14;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:42:43;11.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:45:09;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:47:36;11.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:50:05;11.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:52:31;11.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:54:57;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:57:22;11.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T01:59:48;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:02:14;11.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:04:39;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:07:05;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:09:31;11.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:11:56;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:14:22;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:16:48;11.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:19:14;11.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:21:39;11.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:24:05;11.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:26:31;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:28:57;11.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:31:22;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:33:48;11.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:36:14;11.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:38:39;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:41:05;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:43:31;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:46:07;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:48:34;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:51:00;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:53:26;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:55:53;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T02:58:19;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:00:45;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:03:11;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:05:37;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:08:03;10.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:10:30;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:12:55;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:15:21;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:17:48;11.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:20:14;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:22:40;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:25:06;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:27:32;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:29:58;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:32:24;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:34:50;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:37:15;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:39:41;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:42:07;11.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:44:33;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:46:58;10.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:49:24;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:51:50;10.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:54:15;10.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:56:41;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T03:59:07;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:01:33;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:03:59;10.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:06:25;11.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:08:50;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:11:16;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:13:42;10.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:16:08;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:18:33;10.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:20:59;11.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:23:25;10.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:25:50;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:28:16;10.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:30:42;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:33:07;10.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:35:34;10.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:38:00;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:40:25;10.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:42:51;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:45:18;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:47:44;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:50:10;11.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:52:36;11.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:55:02;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:57:28;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T04:59:54;11.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:02:19;10.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:04:45;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:07:11;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:09:37;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:12:03;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:14:29;11.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:16:55;10.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:19:20;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:21:46;11.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:24:12;11.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:26:38;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:29:03;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:31:29;11.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:33:55;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:36:21;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:38:47;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:41:12;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:43:38;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:46:04;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:48:30;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:50:55;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:53:21;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:55:47;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T05:58:13;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:00:40;11.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:03:06;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:05:32;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:07:57;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:10:23;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:12:49;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:15:15;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:17:41;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:20:07;11.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:22:33;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:24:58;11.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:27:24;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:29:50;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:32:16;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:34:42;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:37:08;11.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:39:34;11.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:42:00;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:44:27;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:46:53;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:49:18;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:51:46;12.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:54:12;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:56:38;11.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T06:59:04;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:01:29;12.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:03:55;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:06:21;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:08:47;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:11:12;11.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:13:38;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:16:05;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:18:31;11.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:20:57;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:23:23;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:25:49;11.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:28:15;12.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:30:41;11.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:33:06;12.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:35:32;12.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:37:58;12.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:40:24;12.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:42:51;12.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:45:16;12.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:47:42;12.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:50:08;12.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:52:34;12.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:55:00;12.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:57:26;12.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T07:59:52;13.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:02:18;13.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:04:44;13.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:07:10;13.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:09:39;13.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:12:06;13.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:14:31;12.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:16:57;13.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:19:23;13.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:21:49;13.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:24:15;13.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:26:41;13.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:29:07;14.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:31:33;13.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:33:59;14.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:36:25;13.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:38:52;14.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:41:18;13.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:43:48;13.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:46:21;14.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:48:51;14.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:51:21;14.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:53:48;14.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:56:14;14.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T08:58:44;14.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:01:14;14.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:03:40;14.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:06:07;14.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:08:33;15.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:11:00;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:13:27;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:15:53;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:18:18;14.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:20:44;17.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:23:10;15.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:25:36;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:28:03;15.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:30:31;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:33:01;15.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:35:29;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:37:59;15.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:40:27;15.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:42:54;15.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:45:26;15.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:47:55;15.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:50:30;15.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:52:58;15.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:55:24;15.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T09:57:51;15.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:00:21;15.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:02:48;15.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:05:15;15.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:07:42;15.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:10:09;16.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:12:35;16.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:15:13;16.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:17:40;15.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:20:07;15.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:22:44;15.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:25:25;16.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:27:55;16.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:32:59;16.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:35:37;16.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:38:03;16.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:40:31;16.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:43:01;16.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:45:28;16.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:48:15;16.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T10:50:43;16.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:00:56;17.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:03:21;17.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:05:47;17.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:11:18;17.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:13:48;17.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:16:18;17.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:18:49;17.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:24:01;17.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:26:48;17.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:29:21;17.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:31:53;17.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:34:24;17.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:36:50;17.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:39:27;17.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:41:53;17.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:44:19;17.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:46:45;17.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:49:11;17.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:51:37;17.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:54:04;18.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:56:34;17.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T11:59:01;17.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:01:27;17.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:03:52;18.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:06:18;17.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:08:45;18.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:11:18;18.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:13:47;18.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:16:12;18.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:18:39;18.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:21:06;18.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:23:33;18.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:25:59;18.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:28:25;18.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:30:51;19.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:33:19;18.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:35:48;18.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:38:15;19.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:40:47;18.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:43:17;18.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:45:44;18.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:48:10;19.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:50:36;18.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:53:06;19.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:55:41;20.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T12:58:07;19.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:00:36;18.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:03:02;19.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:05:28;18.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:07:55;19.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:10:22;18.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:12:49;19.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:15:14;19.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:17:41;19.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:20:08;19.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:22:34;19.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:25:00;19.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:27:25;18.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:29:51;19.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:32:17;19.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:34:43;19.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:37:09;19.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:39:35;19.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:42:00;19.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:44:26;19.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:46:52;19.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:49:18;18.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:51:43;18.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:54:09;18.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:56:35;18.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T13:59:01;18.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:01:27;18.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:03:53;19.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:06:19;18.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:08:45;18.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:11:10;18.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:13:36;19.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:16:03;18.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:18:29;19.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:20:55;18.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:23:20;18.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:25:52;19.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:28:18;18.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:30:44;18.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:33:10;19.00;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:35:36;18.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:38:01;19.10;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:40:27;19.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:42:53;18.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:45:21;18.90;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:47:47;18.80;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:50:12;18.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:52:38;18.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:55:04;18.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T14:57:30;18.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:00:01;18.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:02:27;18.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:04:53;18.20;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:07:18;18.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:09:44;18.30;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:12:11;18.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:14:38;18.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:17:04;18.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:19:29;18.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:21:59;18.70;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:24:31;18.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:26:57;20.60;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:29:26;18.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:31:52;18.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:34:18;18.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:36:45;18.50;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:39:11;18.40;99.90
52709;DHT22;38606;52.986;6.980;2023-05-07T15:41:36;18.20;99.90