sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5759;DHT22;2904;48.788;9.196;2022-11-15T00:00:10;9.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:02:35;9.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:05:01;9.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:07:27;9.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:09:52;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:12:18;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:14:43;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:17:09;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:19:35;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:22:00;9.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:24:26;9.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:26:52;9.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:29:18;9.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:31:43;9.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:34:10;9.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:36:36;10.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:39:04;9.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:41:31;9.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:43:56;9.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:46:22;9.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:48:47;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:51:13;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:53:38;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:56:04;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T00:58:30;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:00:56;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:03:22;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:05:47;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:08:14;9.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:10:41;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:13:06;9.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:15:32;9.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:17:57;9.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:20:23;9.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:22:49;9.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:25:14;9.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:27:40;8.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:30:07;8.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:32:33;8.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:34:59;8.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:37:24;8.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:39:50;8.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:42:16;8.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:44:49;8.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:47:18;8.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:50:06;8.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:52:35;8.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:55:11;8.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T01:57:40;8.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:00:07;13.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:02:36;8.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:05:03;8.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:07:31;8.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:10:04;8.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:12:32;8.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:14:58;8.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:17:47;8.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:21:08;8.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:24:23;8.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:31:51;8.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:45:16;8.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:47:45;8.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:50:15;8.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:52:45;8.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T02:58:57;8.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:05:01;8.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:07:35;8.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:10:09;8.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:12:56;8.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:15:38;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:18:12;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:20:42;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:23:10;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:25:41;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:28:12;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:30:40;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:33:07;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:35:38;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:38:25;8.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:41:07;8.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:43:49;8.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:46:27;8.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:49:00;8.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:51:30;8.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:53:55;8.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:56:21;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T03:58:46;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:01:12;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:03:38;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:06:04;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:08:29;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:10:55;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:13:20;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:15:46;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:18:12;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:20:38;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:23:23;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:26:11;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:28:38;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:31:22;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:33:48;7.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:36:13;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:39:17;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:41:43;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:44:09;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:46:35;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:49:00;7.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:51:26;7.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:53:52;7.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:56:18;7.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T04:58:44;7.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:01:14;7.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:03:44;7.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:06:29;7.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:08:55;7.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:11:21;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:13:47;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:16:13;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:18:38;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:21:09;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:23:35;7.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:26:02;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:28:28;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:31:07;7.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:33:33;7.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:38:47;7.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:41:14;7.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:43:42;7.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:46:08;7.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:48:35;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:51:03;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:53:33;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:55:59;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T05:58:25;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:00:51;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:03:17;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:05:42;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:08:08;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:10:33;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:13:01;7.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:15:27;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:17:56;7.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:20:26;7.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:23:00;7.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:25:27;7.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:27:58;7.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:30:25;7.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:32:51;7.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:35:23;7.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:37:49;7.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:40:15;7.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:42:40;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:45:07;8.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:47:32;7.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:49:58;7.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:52:24;7.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:54:50;7.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:57:16;7.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T06:59:41;7.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:02:12;7.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:04:38;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:07:04;7.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:09:29;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:11:55;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:14:21;7.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:16:46;8.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:19:12;8.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:21:38;8.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:24:04;8.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:26:30;8.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:28:56;8.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:31:21;8.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:33:47;8.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:36:13;8.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:38:39;8.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:41:06;8.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:43:32;8.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:46:03;9.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:48:30;9.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:50:56;9.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:53:21;9.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:55:47;9.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T07:58:13;9.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:00:39;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:03:15;9.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:05:41;9.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:08:09;9.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:10:36;9.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:13:04;9.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:15:31;9.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:17:59;9.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:20:26;9.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:22:55;9.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:25:22;9.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:27:51;9.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:30:17;9.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:32:42;9.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:35:08;9.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:37:34;9.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:40:00;9.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:42:25;9.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:44:51;9.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:47:17;9.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:49:42;9.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:52:08;9.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:54:33;10.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:56:59;10.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T08:59:24;10.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:01:50;10.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:04:16;10.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:06:42;10.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:09:07;10.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:11:33;10.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:13:59;10.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:16:25;10.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:18:50;10.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:21:16;11.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:23:41;11.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:26:07;11.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:28:33;11.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:31:02;11.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:33:29;11.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:36:00;11.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:38:26;11.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:50:12;12.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:52:43;12.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:55:11;12.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T09:59:46;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:05:22;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:09:16;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:11:43;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:14:15;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:23:31;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:25:58;12.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:28:29;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:30:57;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:33:39;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:36:23;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:38:55;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:41:34;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:44:23;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:47:26;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:49:59;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:52:25;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:55:05;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T10:57:38;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:03:39;13.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:06:17;13.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:09:04;13.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:11:48;13.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:14:26;13.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:20:41;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:23:59;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:27:21;13.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:30:12;13.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:33:32;13.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:36:25;13.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:39:11;13.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:48:44;13.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:56:34;14.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T11:59:38;14.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:02:27;14.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:05:03;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:07:34;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:13:17;14.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:17:16;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:19:43;14.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:23:42;14.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:26:14;14.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:28:55;14.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:31:40;14.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:34:38;14.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:41:19;14.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:43:47;14.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:47:34;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:50:00;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:52:25;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:54:57;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T12:57:35;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:00:46;15.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:03:21;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:05:56;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:08:49;16.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:12:00;14.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:15:33;14.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:21:49;14.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:24:33;14.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:27:15;14.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:29:43;14.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:32:14;14.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:34:44;14.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:38:19;14.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:40:50;14.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:43:50;14.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:49:10;13.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:52:03;13.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:56:22;14.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T13:58:48;13.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:01:18;13.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:03:57;13.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:06:28;13.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:09:32;13.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:11:59;13.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:14:27;13.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:16:58;13.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:19:35;13.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:22:22;13.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:25:17;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:28:07;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:30:33;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:32:59;14.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:35:24;13.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:37:50;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:40:21;13.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:42:48;13.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:45:17;15.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:47:43;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:50:17;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:52:44;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:55:55;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T14:58:20;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:00:46;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:03:12;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:05:40;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:08:07;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:10:41;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:13:25;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:15:51;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:18:18;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:20:45;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:23:17;12.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:25:44;12.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:28:11;12.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:30:37;12.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:33:03;12.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:35:30;12.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:37:57;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:40:24;12.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:42:50;12.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:45:17;12.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:47:43;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:50:31;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:53:01;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:55:27;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T15:57:53;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:00:20;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:02:48;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:05:14;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:07:40;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:10:29;12.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:12:56;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:15:25;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:17:53;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:20:36;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:23:04;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:25:40;13.00;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:28:19;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:30:45;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:33:10;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:35:36;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:38:01;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:40:29;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:42:59;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:45:26;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:47:54;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:50:28;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:52:56;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:55:25;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T16:57:51;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:00:18;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:02:46;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:05:13;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:07:40;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:10:06;12.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:12:34;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:14:59;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:17:25;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:19:51;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:22:18;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:24:44;12.40;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:27:10;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:29:35;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:32:01;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:34:26;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:36:52;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:39:17;12.50;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:41:45;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:44:11;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:46:36;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:49:02;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:51:28;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:53:54;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:56:21;12.70;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T17:58:49;12.60;99.90
5759;DHT22;2904;48.788;9.196;2022-11-15T18:01:21;12.60;99.90