sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61696;SDS011;47610;52.252;20.922;2022-07-23T00:02:32;11.10;;;7.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:05:17;11.80;;;7.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:08:05;13.00;;;7.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:10:50;9.30;;;7.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:13:36;10.80;;;7.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:16:21;18.30;;;7.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:19:07;10.30;;;8.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:21:54;15.10;;;8.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:24:39;10.20;;;7.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:27:25;15.00;;;7.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:30:13;12.50;;;7.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:32:59;14.50;;;8.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:35:44;10.90;;;7.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:38:30;14.20;;;7.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:41:17;10.80;;;7.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:44:19;20.00;;;8.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:47:05;13.50;;;8.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:49:50;11.70;;;8.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:52:36;12.90;;;8.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:55:22;10.50;;;7.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T00:58:08;10.10;;;7.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:00:54;14.60;;;8.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:03:39;10.00;;;7.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:06:26;13.20;;;8.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:09:11;13.10;;;7.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:11:57;14.70;;;8.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:14:43;10.80;;;8.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:17:33;10.00;;;7.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:20:19;11.70;;;8.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:23:05;10.80;;;7.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:25:53;10.40;;;7.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:28:40;18.20;;;8.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:31:25;17.10;;;8.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:34:12;11.30;;;7.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:36:58;14.10;;;8.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:39:43;11.80;;;7.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:42:29;13.30;;;8.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:45:15;13.10;;;8.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:48:01;9.40;;;7.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:50:47;17.00;;;8.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:53:33;11.00;;;8.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:56:20;12.20;;;8.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T01:59:07;13.60;;;9.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:01:54;10.60;;;9.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:04:39;11.90;;;9.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:07:25;14.00;;;9.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:10:12;10.60;;;9.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:12:58;13.90;;;9.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:15:44;12.90;;;9.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:18:30;14.00;;;10.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:21:17;13.70;;;9.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:24:03;20.30;;;9.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:26:50;17.70;;;9.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:29:38;12.80;;;9.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:32:25;13.20;;;9.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:35:11;12.80;;;9.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:37:57;15.10;;;9.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:40:42;15.60;;;9.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:43:28;13.80;;;9.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:46:16;12.30;;;9.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:49:02;12.00;;;9.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:51:50;15.00;;;9.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:54:38;10.80;;;9.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T02:57:24;17.10;;;9.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:00:10;13.10;;;9.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:02:55;13.00;;;10.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:05:42;15.80;;;9.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:08:30;12.20;;;10.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:11:15;12.20;;;9.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:14:01;11.10;;;9.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:16:46;16.00;;;9.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:19:31;19.90;;;10.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:22:19;14.30;;;9.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:25:06;17.20;;;9.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:27:53;17.50;;;10.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:30:38;15.30;;;9.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:33:23;17.40;;;9.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:36:09;14.40;;;9.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:38:55;15.00;;;9.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:41:42;11.40;;;8.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:44:27;12.10;;;8.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:47:13;11.30;;;8.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:49:58;10.60;;;8.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:52:44;11.40;;;8.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:55:29;11.00;;;7.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T03:58:16;12.80;;;7.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:01:02;11.40;;;7.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:03:47;10.60;;;7.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:06:33;10.10;;;7.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:09:21;10.30;;;7.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:12:07;11.70;;;8.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:14:53;9.00;;;6.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:17:39;10.50;;;6.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:20:25;9.70;;;6.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:23:10;11.50;;;6.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:25:56;11.40;;;7.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:28:45;12.20;;;6.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:31:32;11.00;;;7.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:34:18;9.20;;;7.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:37:03;8.50;;;6.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:39:51;9.90;;;6.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:42:36;9.80;;;6.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:45:22;7.50;;;6.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:48:09;8.50;;;6.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:50:54;10.30;;;6.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:53:39;9.70;;;6.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:56:24;13.50;;;6.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T04:59:10;7.20;;;5.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:01:55;9.10;;;6.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:04:41;9.30;;;6.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:07:27;8.40;;;6.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:10:12;11.60;;;6.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:12:58;10.10;;;5.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:15:44;9.70;;;6.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:18:29;8.40;;;5.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:21:15;8.40;;;5.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:24:01;8.10;;;5.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:26:46;11.70;;;5.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:29:32;6.50;;;5.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:32:18;7.60;;;5.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:35:05;8.60;;;6.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:37:51;7.60;;;5.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:40:37;5.80;;;5.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:43:23;8.00;;;5.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:46:09;9.10;;;5.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:48:55;7.00;;;5.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:51:41;8.30;;;5.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:54:26;7.00;;;5.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:57:12;7.00;;;5.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T05:59:57;6.40;;;5.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:02:45;12.10;;;5.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:05:30;7.90;;;5.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:08:16;7.00;;;5.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:11:01;10.40;;;6.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:13:47;10.10;;;6.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:16:32;9.10;;;6.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:19:18;8.00;;;6.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:22:03;6.90;;;6.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:24:51;8.90;;;6.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:27:38;7.10;;;6.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:30:24;10.20;;;5.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:33:09;10.40;;;5.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:35:54;8.60;;;6.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:38:39;7.60;;;5.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:41:25;14.80;;;5.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:44:11;8.70;;;6.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:46:57;6.30;;;5.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:49:42;8.40;;;6.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:52:28;9.80;;;5.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:55:14;7.50;;;5.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T06:58:00;8.30;;;5.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:00:46;5.40;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:03:32;6.10;;;5.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:06:18;6.90;;;5.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:09:03;5.50;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:11:49;7.50;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:14:35;6.90;;;5.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:17:21;7.20;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:20:08;5.00;;;4.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:22:53;6.50;;;5.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:25:39;7.50;;;4.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:28:25;7.80;;;4.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:31:10;9.00;;;4.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:33:58;5.80;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:36:46;7.00;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:39:32;5.00;;;4.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:42:18;6.00;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:45:06;5.90;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:47:52;7.50;;;4.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:50:38;5.80;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:53:24;7.30;;;5.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:56:09;6.50;;;4.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T07:58:56;7.10;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:01:43;12.90;;;5.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:04:28;6.40;;;5.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:07:16;6.70;;;5.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:10:03;7.90;;;5.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:12:49;9.90;;;5.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:15:35;8.30;;;5.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:18:23;10.90;;;5.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:21:09;5.80;;;5.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:23:54;5.80;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:26:39;9.00;;;5.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:29:25;5.20;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:32:10;7.00;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:34:58;6.20;;;4.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:37:46;8.50;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:40:33;6.40;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:43:20;8.30;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:46:08;5.70;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:48:53;7.20;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:51:39;7.50;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:54:26;5.80;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:57:11;8.50;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T08:59:58;7.20;;;4.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:02:45;6.10;;;4.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:05:31;6.40;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:08:18;7.00;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:11:04;7.60;;;4.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:13:51;5.20;;;4.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:16:39;5.10;;;4.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:19:28;5.20;;;4.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:22:20;5.50;;;4.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:25:07;7.30;;;4.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:27:54;6.60;;;4.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:30:41;5.00;;;3.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:33:26;7.00;;;3.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:36:14;5.40;;;4.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:38:59;9.70;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:41:46;4.90;;;4.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:44:33;4.50;;;3.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:47:28;5.80;;;3.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:50:14;6.10;;;4.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:53:01;6.90;;;4.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:55:47;7.90;;;3.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T09:58:32;5.80;;;3.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:01:19;6.30;;;4.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:04:05;6.30;;;3.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:06:55;7.40;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:09:41;8.30;;;4.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:12:27;6.40;;;3.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:15:17;8.10;;;4.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:18:02;6.10;;;4.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:20:48;9.60;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:23:35;6.70;;;3.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:26:24;7.10;;;3.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:29:16;5.00;;;3.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:32:07;6.30;;;4.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:37:41;9.80;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:40:28;8.70;;;3.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:43:17;5.40;;;3.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:52:26;6.90;;;3.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T10:58:20;6.30;;;3.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:01:11;8.30;;;3.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:04:16;5.70;;;4.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:07:08;5.20;;;4.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:09:54;6.00;;;3.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:12:40;4.70;;;3.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:15:25;7.00;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:18:12;7.80;;;3.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:20:57;5.70;;;3.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:24:04;7.80;;;3.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:26:52;5.60;;;3.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:29:48;7.90;;;3.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:32:37;5.20;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:35:26;8.20;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:38:12;7.00;;;4.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:40:58;7.10;;;4.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:43:44;6.50;;;4.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:46:29;5.50;;;4.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:49:15;5.60;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:52:06;6.40;;;4.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T11:57:38;7.50;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:00:24;7.50;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:03:10;5.80;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:05:57;6.50;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:08:44;8.30;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:11:30;8.90;;;4.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:14:16;9.90;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:17:09;7.30;;;4.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:19:56;6.60;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:22:44;8.10;;;4.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:25:30;5.40;;;4.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:28:16;7.50;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:31:02;6.80;;;4.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:33:48;6.30;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:36:38;5.40;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:39:31;9.20;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:42:17;6.60;;;4.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:45:15;7.00;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:48:01;5.70;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:50:51;7.40;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:53:38;6.30;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:56:29;7.80;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T12:59:15;6.00;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:02:01;8.40;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:04:47;6.30;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:07:32;6.60;;;4.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:10:18;7.70;;;4.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:13:04;6.00;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:15:52;5.80;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:18:38;4.90;;;4.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:21:23;7.50;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:24:09;10.10;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:26:54;8.50;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:29:39;6.80;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:32:24;8.60;;;5.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:35:10;6.50;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:37:55;6.80;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:40:41;6.50;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:43:27;6.80;;;4.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:46:12;7.60;;;4.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:48:57;6.30;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:51:42;7.10;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:54:27;6.60;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:57:12;7.70;;;5.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T13:59:58;7.20;;;4.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:02:43;9.30;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:05:28;13.40;;;5.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:08:13;6.40;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:10:59;8.50;;;5.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:13:44;6.60;;;4.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:16:29;7.10;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:19:14;8.10;;;5.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:22:00;7.00;;;4.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:24:45;8.20;;;5.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:27:30;7.60;;;4.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:30:15;7.60;;;5.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:33:00;20.30;;;6.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:35:46;29.70;;;5.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:38:32;20.10;;;3.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:41:17;25.90;;;3.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:44:02;9.50;;;3.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:46:47;7.90;;;3.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:49:33;9.70;;;4.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:52:18;11.00;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:55:04;6.00;;;3.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T14:57:49;6.80;;;3.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:00:34;9.40;;;3.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:03:19;16.60;;;6.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:06:05;14.40;;;5.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:08:50;14.70;;;10.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:11:36;8.90;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:14:21;6.10;;;3.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:17:06;6.70;;;4.20;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:19:52;9.10;;;5.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:22:37;7.80;;;5.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:25:22;8.10;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:28:08;9.60;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:30:53;8.20;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:33:38;7.80;;;4.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:36:23;7.90;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:39:08;6.00;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:41:53;6.30;;;4.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:44:38;5.50;;;4.10;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:47:23;7.80;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:50:09;8.10;;;4.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:52:55;5.10;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:55:40;8.40;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T15:58:26;8.10;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:03:31;7.50;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:06:16;8.90;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:09:02;7.00;;;4.50;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:11:47;8.00;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:14:32;5.60;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:17:17;8.10;;;4.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:20:04;5.70;;;4.80;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:22:49;7.00;;;4.90;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:25:35;7.70;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:28:20;7.90;;;4.40;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:31:05;7.00;;;4.60;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:33:51;7.60;;;4.70;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:36:36;5.30;;;4.30;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:39:22;8.00;;;5.00;;
61696;SDS011;47610;52.252;20.922;2022-07-23T16:42:07;6.10;;;4.70;;