sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28529;SDS011;15737;49.760;6.632;2022-09-01T00:02:22;4.30;;;3.87;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:04:51;6.37;;;4.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:07:23;4.07;;;3.67;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:09:49;4.63;;;3.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:12:15;5.03;;;3.77;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:14:41;3.60;;;3.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:17:08;6.30;;;4.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:19:35;8.43;;;3.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:22:01;4.50;;;4.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:24:28;4.27;;;3.87;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:26:54;7.53;;;4.17;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:29:21;4.73;;;4.33;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:31:48;4.87;;;4.37;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:34:14;4.00;;;3.60;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:36:40;4.87;;;4.23;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:39:06;4.67;;;4.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:41:34;3.90;;;3.60;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:44:10;5.03;;;4.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:46:45;4.73;;;3.47;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:49:28;4.57;;;3.70;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:51:59;7.33;;;3.83;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:54:30;6.13;;;4.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:57:06;4.10;;;3.57;;
28529;SDS011;15737;49.760;6.632;2022-09-01T00:59:32;5.80;;;3.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:02:02;4.90;;;4.37;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:04:28;4.70;;;4.13;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:06:55;4.93;;;4.03;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:09:26;4.97;;;3.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:11:55;5.37;;;3.93;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:14:24;4.73;;;3.97;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:16:54;3.77;;;3.37;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:19:24;4.23;;;3.77;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:22:26;4.60;;;4.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:25:17;5.73;;;4.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:27:46;4.43;;;3.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:30:12;5.57;;;4.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:32:38;4.53;;;3.70;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:35:08;6.67;;;3.97;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:37:39;5.27;;;3.87;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:40:09;3.93;;;3.53;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:42:40;4.60;;;4.17;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:45:08;4.07;;;3.67;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:47:36;4.20;;;3.73;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:50:02;4.90;;;3.03;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:52:33;3.97;;;3.57;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:54:59;5.60;;;3.60;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:57:25;3.70;;;3.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T01:59:55;4.53;;;3.77;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:02:21;5.13;;;4.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:04:50;4.90;;;3.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:07:17;6.30;;;3.77;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:09:42;5.40;;;4.13;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:12:12;4.20;;;3.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:14:37;3.73;;;3.13;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:17:06;4.67;;;4.07;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:19:34;3.90;;;3.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:22:06;5.63;;;3.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:24:34;4.03;;;3.63;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:27:03;4.23;;;3.83;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:29:29;3.97;;;3.57;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:31:55;6.50;;;3.77;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:34:22;4.97;;;4.03;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:36:52;5.23;;;3.97;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:39:26;3.77;;;3.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:41:53;3.30;;;3.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:44:19;2.60;;;2.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:46:46;3.63;;;3.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:49:15;4.53;;;4.13;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:51:49;3.70;;;3.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:54:18;4.20;;;3.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:56:46;4.10;;;3.70;;
28529;SDS011;15737;49.760;6.632;2022-09-01T02:59:16;5.30;;;3.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:01:45;4.50;;;4.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:04:12;4.80;;;3.70;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:06:38;3.60;;;3.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:09:05;4.63;;;3.73;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:11:35;6.37;;;4.03;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:14:03;3.80;;;3.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:16:29;5.00;;;3.27;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:19:00;5.97;;;3.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:21:35;5.03;;;3.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:24:04;4.20;;;3.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:26:34;3.77;;;3.47;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:29:00;3.93;;;3.53;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:31:26;4.27;;;3.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:33:55;4.80;;;3.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:36:22;4.00;;;3.60;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:38:49;4.37;;;3.97;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:41:17;5.57;;;4.33;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:43:45;4.73;;;3.37;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:46:11;4.30;;;3.63;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:48:43;4.37;;;3.97;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:51:11;5.53;;;3.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:53:38;5.37;;;4.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:56:04;4.37;;;3.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T03:58:31;5.17;;;3.60;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:00:57;4.50;;;3.67;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:03:26;4.20;;;3.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:05:56;3.73;;;3.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:08:23;3.80;;;3.43;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:10:51;3.07;;;2.83;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:13:19;3.87;;;3.57;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:15:54;4.13;;;3.83;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:18:20;3.80;;;3.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:20:56;5.07;;;3.57;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:23:27;4.10;;;3.60;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:25:58;4.07;;;3.70;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:28:33;3.80;;;3.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:31:05;5.53;;;4.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:33:38;6.43;;;4.17;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:36:05;3.50;;;3.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:38:39;4.90;;;3.60;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:41:05;4.63;;;4.23;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:43:34;3.90;;;3.47;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:46:00;5.33;;;3.97;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:48:27;3.77;;;3.43;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:50:53;7.13;;;3.97;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:53:23;6.97;;;4.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:55:49;4.17;;;3.77;;
28529;SDS011;15737;49.760;6.632;2022-09-01T04:58:17;4.10;;;3.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:00:44;4.90;;;4.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:03:12;4.87;;;3.97;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:05:42;4.27;;;3.87;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:08:09;4.73;;;4.33;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:10:43;4.83;;;4.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:13:11;4.20;;;3.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:15:42;4.70;;;4.23;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:18:19;4.13;;;3.73;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:20:49;3.93;;;3.53;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:23:16;4.17;;;3.77;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:25:49;3.70;;;3.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:28:19;3.73;;;3.43;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:30:49;3.60;;;3.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:33:18;3.23;;;3.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:35:53;3.60;;;3.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:38:20;4.77;;;3.03;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:40:54;3.10;;;2.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:43:27;3.30;;;3.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:45:53;3.03;;;2.77;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:48:20;2.70;;;2.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:50:47;3.00;;;2.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:53:13;3.50;;;2.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:55:44;6.40;;;3.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T05:58:13;3.03;;;2.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:00:40;2.53;;;2.33;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:03:08;2.45;;;2.25;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:05:35;2.60;;;2.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:08:02;2.30;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:10:32;2.53;;;2.33;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:12:59;2.53;;;2.33;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:15:26;2.28;;;2.08;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:17:56;3.17;;;2.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:20:22;2.90;;;2.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:22:49;2.33;;;2.15;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:25:17;2.60;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:27:44;2.88;;;2.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:30:12;2.78;;;1.88;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:32:44;2.10;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:35:11;3.03;;;1.73;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:37:39;2.97;;;2.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:40:08;6.32;;;5.97;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:42:41;12.60;;;11.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:45:17;14.25;;;13.57;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:47:45;9.55;;;9.07;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:50:15;8.52;;;8.02;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:52:45;4.53;;;4.22;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:55:12;2.70;;;2.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T06:57:39;2.45;;;2.25;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:00:07;3.65;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:02:42;4.82;;;2.05;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:05:11;2.92;;;2.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:07:50;4.07;;;3.75;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:10:20;4.18;;;3.83;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:12:48;6.45;;;5.95;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:15:14;20.10;;;18.88;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:17:42;42.80;;;40.63;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:20:12;77.25;;;73.38;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:22:39;71.65;;;68.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:25:05;79.78;;;75.68;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:27:36;76.60;;;72.93;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:30:03;85.55;;;81.35;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:32:32;114.85;;;109.22;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:34:58;124.15;;;117.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:37:24;119.72;;;113.88;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:39:51;129.10;;;123.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:42:18;155.77;;;148.15;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:44:43;175.23;;;166.75;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:47:09;168.80;;;160.57;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:49:35;167.30;;;159.23;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:52:02;171.95;;;163.75;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:54:29;160.57;;;152.93;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:56:55;120.60;;;114.75;;
28529;SDS011;15737;49.760;6.632;2022-09-01T07:59:21;104.70;;;99.82;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:01:51;92.50;;;88.32;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:04:17;78.93;;;75.28;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:06:46;60.25;;;57.58;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:09:12;43.65;;;41.75;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:11:38;29.75;;;28.27;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:14:03;20.67;;;19.45;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:16:29;17.52;;;16.48;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:18:55;10.45;;;9.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:21:22;5.35;;;5.05;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:23:49;2.90;;;2.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:26:16;3.80;;;1.83;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:28:42;1.83;;;1.73;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:31:09;1.95;;;1.65;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:33:37;1.88;;;1.73;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:36:06;1.70;;;1.60;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:38:33;1.80;;;1.70;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:40:58;5.88;;;1.70;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:46:26;2.47;;;1.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:48:59;2.33;;;1.70;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:51:34;1.52;;;1.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:54:13;2.97;;;1.83;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:56:50;1.85;;;1.67;;
28529;SDS011;15737;49.760;6.632;2022-09-01T08:59:29;1.63;;;1.52;;
28529;SDS011;15737;49.760;6.632;2022-09-01T09:07:30;2.72;;;1.88;;
28529;SDS011;15737;49.760;6.632;2022-09-01T09:16:01;2.05;;;1.52;;
28529;SDS011;15737;49.760;6.632;2022-09-01T09:21:34;2.40;;;1.85;;
28529;SDS011;15737;49.760;6.632;2022-09-01T09:30:04;2.30;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T09:35:16;2.50;;;2.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T09:37:41;2.25;;;2.05;;
28529;SDS011;15737;49.760;6.632;2022-09-01T09:40:15;2.10;;;1.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T09:45:30;2.63;;;2.08;;
28529;SDS011;15737;49.760;6.632;2022-09-01T09:48:29;2.30;;;1.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T09:51:14;2.15;;;1.95;;
28529;SDS011;15737;49.760;6.632;2022-09-01T09:53:41;2.47;;;2.28;;
28529;SDS011;15737;49.760;6.632;2022-09-01T09:56:17;2.30;;;2.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T09:58:46;2.15;;;1.75;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:03:51;2.22;;;2.05;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:06:37;2.40;;;2.15;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:09:14;3.42;;;2.45;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:11:48;2.47;;;2.28;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:14:18;3.15;;;2.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:16:46;2.60;;;2.13;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:19:18;3.75;;;2.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:21:44;2.40;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:26:50;2.35;;;2.22;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:29:27;2.42;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:32:01;2.97;;;2.33;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:34:32;2.50;;;2.22;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:37:01;2.78;;;2.15;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:39:28;2.17;;;1.98;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:41:54;3.63;;;2.45;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:44:32;3.10;;;2.05;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:47:07;2.10;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:52:11;4.75;;;2.58;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:55:27;2.83;;;2.63;;
28529;SDS011;15737;49.760;6.632;2022-09-01T10:58:15;2.50;;;2.38;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:00:53;3.08;;;2.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:05:58;5.80;;;2.15;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:10:56;2.47;;;2.28;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:13:47;2.78;;;2.58;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:16:31;4.07;;;2.60;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:27:07;3.70;;;2.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:29:51;2.70;;;2.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:32:24;4.75;;;2.35;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:34:55;2.63;;;2.42;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:37:23;2.78;;;2.42;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:39:57;2.72;;;2.33;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:42:47;3.10;;;2.63;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:45:16;2.60;;;2.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:47:49;2.60;;;2.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:50:19;2.58;;;2.38;;
28529;SDS011;15737;49.760;6.632;2022-09-01T11:57:55;3.58;;;2.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:00:25;5.13;;;2.97;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:02:54;3.60;;;2.63;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:05:31;2.97;;;2.78;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:08:00;2.92;;;2.70;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:10:32;2.88;;;2.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:13:01;2.72;;;2.28;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:15:29;2.80;;;2.60;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:20:45;3.00;;;2.70;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:23:15;5.13;;;2.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:25:46;2.78;;;2.58;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:28:12;3.13;;;2.67;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:30:39;2.70;;;2.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:33:09;2.83;;;2.60;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:35:36;2.65;;;2.45;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:40:47;5.53;;;3.47;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:46:02;4.35;;;2.58;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:51:33;2.50;;;2.33;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:53:53;3.63;;;2.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T12:59:04;2.60;;;2.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:01:36;2.33;;;2.17;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:04:44;6.97;;;2.75;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:07:01;3.78;;;2.60;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:09:31;3.08;;;2.78;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:12:16;2.40;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:14:44;2.75;;;2.17;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:17:11;2.08;;;1.98;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:19:36;1.98;;;1.83;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:22:03;4.68;;;2.47;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:24:30;2.25;;;2.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:26:56;2.40;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:29:22;2.33;;;2.22;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:31:48;2.45;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:34:14;2.10;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:36:40;5.85;;;2.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:39:05;4.70;;;2.40;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:41:31;2.25;;;2.15;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:43:59;2.28;;;2.08;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:46:24;2.42;;;2.22;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:48:50;1.73;;;1.63;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:51:25;2.22;;;2.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:53:51;2.28;;;2.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:56:17;2.45;;;2.22;;
28529;SDS011;15737;49.760;6.632;2022-09-01T13:58:42;2.72;;;2.25;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:01:08;2.13;;;2.03;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:03:34;2.28;;;2.13;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:05:59;1.90;;;1.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:08:25;2.08;;;1.98;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:10:51;1.98;;;1.75;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:13:21;4.32;;;2.50;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:15:48;2.40;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:18:15;2.15;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:20:42;2.28;;;2.08;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:23:09;2.40;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:25:36;2.00;;;1.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:28:06;2.10;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:30:31;2.10;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:33:09;2.10;;;1.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:35:39;2.30;;;2.13;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:38:07;2.33;;;2.13;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:40:36;2.42;;;2.22;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:43:03;2.13;;;2.03;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:45:31;2.00;;;1.83;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:48:10;2.55;;;1.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:50:38;2.00;;;1.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:53:06;2.10;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:55:32;2.00;;;1.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T14:57:58;4.97;;;2.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:00:24;3.00;;;2.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:02:50;1.98;;;1.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:05:17;2.13;;;1.95;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:07:43;2.35;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:10:10;2.38;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:15:07;2.20;;;2.03;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:17:33;2.10;;;1.92;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:19:59;2.22;;;2.13;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:22:46;2.50;;;2.30;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:25:13;2.78;;;2.08;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:27:39;1.90;;;1.80;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:30:05;4.05;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:32:38;4.65;;;2.17;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:35:05;2.50;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:37:31;2.42;;;2.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:39:56;2.17;;;1.98;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:42:22;2.92;;;2.05;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:44:48;3.50;;;2.15;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:47:13;2.30;;;2.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:49:39;2.00;;;1.90;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:52:04;2.08;;;1.98;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:54:30;3.28;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:57:00;2.30;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T15:59:26;2.40;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-01T16:01:51;2.67;;;2.47;;
28529;SDS011;15737;49.760;6.632;2022-09-01T16:04:17;2.30;;;2.10;;
28529;SDS011;15737;49.760;6.632;2022-09-01T16:06:43;2.42;;;2.22;;
28529;SDS011;15737;49.760;6.632;2022-09-01T16:09:09;2.13;;;2.03;;
28529;SDS011;15737;49.760;6.632;2022-09-01T16:11:36;2.33;;;2.13;;