sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3260;BME280;68938;48.150;14.004;2023-04-15T00:00:55;96751.34;;;9.32;78.59
3260;BME280;68938;48.150;14.004;2023-04-15T00:03:23;96750.97;;;9.22;79.16
3260;BME280;68938;48.150;14.004;2023-04-15T00:05:50;96748.53;;;8.83;81.41
3260;BME280;68938;48.150;14.004;2023-04-15T00:08:17;96740.53;;;9.08;80.17
3260;BME280;68938;48.150;14.004;2023-04-15T00:10:44;96757.91;;;9.01;80.06
3260;BME280;68938;48.150;14.004;2023-04-15T00:13:11;96748.72;;;8.97;80.83
3260;BME280;68938;48.150;14.004;2023-04-15T00:15:38;96746.59;;;9.24;79.32
3260;BME280;68938;48.150;14.004;2023-04-15T00:18:05;96746.63;;;9.05;80.21
3260;BME280;68938;48.150;14.004;2023-04-15T00:20:32;96741.66;;;9.02;80.15
3260;BME280;68938;48.150;14.004;2023-04-15T00:23:01;96740.44;;;9.28;79.14
3260;BME280;68938;48.150;14.004;2023-04-15T00:25:28;96739.53;;;9.29;79.30
3260;BME280;68938;48.150;14.004;2023-04-15T00:27:55;96730.19;;;9.47;78.23
3260;BME280;68938;48.150;14.004;2023-04-15T00:30:22;96735.94;;;8.97;80.23
3260;BME280;68938;48.150;14.004;2023-04-15T00:32:49;96741.72;;;9.00;80.16
3260;BME280;68938;48.150;14.004;2023-04-15T00:35:16;96735.06;;;9.15;79.29
3260;BME280;68938;48.150;14.004;2023-04-15T00:37:42;96737.16;;;9.07;79.36
3260;BME280;68938;48.150;14.004;2023-04-15T00:40:12;96745.84;;;8.86;79.37
3260;BME280;68938;48.150;14.004;2023-04-15T00:42:39;96737.94;;;8.90;79.77
3260;BME280;68938;48.150;14.004;2023-04-15T00:45:07;96736.41;;;8.67;80.83
3260;BME280;68938;48.150;14.004;2023-04-15T00:47:35;96740.97;;;8.98;80.28
3260;BME280;68938;48.150;14.004;2023-04-15T00:50:04;96736.66;;;9.18;78.67
3260;BME280;68938;48.150;14.004;2023-04-15T00:52:31;96745.66;;;9.27;78.07
3260;BME280;68938;48.150;14.004;2023-04-15T00:54:58;96733.34;;;9.16;78.63
3260;BME280;68938;48.150;14.004;2023-04-15T00:57:27;96735.72;;;9.38;77.51
3260;BME280;68938;48.150;14.004;2023-04-15T00:59:55;96730.69;;;9.54;76.95
3260;BME280;68938;48.150;14.004;2023-04-15T01:02:23;96733.19;;;9.55;77.06
3260;BME280;68938;48.150;14.004;2023-04-15T01:04:51;96724.06;;;9.67;76.45
3260;BME280;68938;48.150;14.004;2023-04-15T01:07:18;96725.66;;;9.52;76.67
3260;BME280;68938;48.150;14.004;2023-04-15T01:09:45;96724.88;;;9.67;76.47
3260;BME280;68938;48.150;14.004;2023-04-15T01:12:13;96727.69;;;9.63;76.88
3260;BME280;68938;48.150;14.004;2023-04-15T01:14:41;96732.94;;;9.60;77.05
3260;BME280;68938;48.150;14.004;2023-04-15T01:17:08;96719.00;;;9.31;78.06
3260;BME280;68938;48.150;14.004;2023-04-15T01:19:38;96723.03;;;9.17;78.74
3260;BME280;68938;48.150;14.004;2023-04-15T01:22:05;96725.22;;;9.25;78.23
3260;BME280;68938;48.150;14.004;2023-04-15T01:24:32;96723.06;;;9.35;77.95
3260;BME280;68938;48.150;14.004;2023-04-15T01:27:00;96719.81;;;8.95;79.91
3260;BME280;68938;48.150;14.004;2023-04-15T01:29:28;96713.22;;;8.53;80.94
3260;BME280;68938;48.150;14.004;2023-04-15T01:31:55;96712.59;;;8.67;80.52
3260;BME280;68938;48.150;14.004;2023-04-15T01:34:22;96714.94;;;8.52;81.32
3260;BME280;68938;48.150;14.004;2023-04-15T01:36:49;96705.91;;;8.45;81.59
3260;BME280;68938;48.150;14.004;2023-04-15T01:39:16;96712.72;;;8.05;82.47
3260;BME280;68938;48.150;14.004;2023-04-15T01:41:43;96706.78;;;8.05;82.56
3260;BME280;68938;48.150;14.004;2023-04-15T01:44:09;96696.66;;;8.22;83.00
3260;BME280;68938;48.150;14.004;2023-04-15T01:46:36;96702.53;;;8.45;81.97
3260;BME280;68938;48.150;14.004;2023-04-15T01:49:03;96716.09;;;8.64;81.09
3260;BME280;68938;48.150;14.004;2023-04-15T01:51:30;96713.28;;;8.70;80.95
3260;BME280;68938;48.150;14.004;2023-04-15T01:53:57;96716.31;;;8.60;81.14
3260;BME280;68938;48.150;14.004;2023-04-15T01:56:24;96699.63;;;8.52;81.46
3260;BME280;68938;48.150;14.004;2023-04-15T01:58:51;96708.31;;;8.86;80.23
3260;BME280;68938;48.150;14.004;2023-04-15T02:01:18;96703.66;;;8.94;79.62
3260;BME280;68938;48.150;14.004;2023-04-15T02:03:45;96694.53;;;8.89;79.93
3260;BME280;68938;48.150;14.004;2023-04-15T02:06:12;96699.69;;;8.70;81.27
3260;BME280;68938;48.150;14.004;2023-04-15T02:08:39;96692.91;;;8.69;80.73
3260;BME280;68938;48.150;14.004;2023-04-15T02:11:06;96694.44;;;8.73;80.80
3260;BME280;68938;48.150;14.004;2023-04-15T02:13:33;96696.25;;;9.07;79.10
3260;BME280;68938;48.150;14.004;2023-04-15T02:16:00;96700.03;;;8.98;79.39
3260;BME280;68938;48.150;14.004;2023-04-15T02:18:27;96699.06;;;9.20;78.50
3260;BME280;68938;48.150;14.004;2023-04-15T02:20:54;96701.09;;;8.94;79.66
3260;BME280;68938;48.150;14.004;2023-04-15T02:23:21;96700.34;;;8.92;79.52
3260;BME280;68938;48.150;14.004;2023-04-15T02:25:48;96693.19;;;8.99;79.26
3260;BME280;68938;48.150;14.004;2023-04-15T02:28:20;96700.69;;;9.04;79.27
3260;BME280;68938;48.150;14.004;2023-04-15T02:30:50;96707.94;;;9.13;78.83
3260;BME280;68938;48.150;14.004;2023-04-15T02:33:17;96691.22;;;9.23;77.95
3260;BME280;68938;48.150;14.004;2023-04-15T02:35:44;96705.00;;;9.38;77.57
3260;BME280;68938;48.150;14.004;2023-04-15T02:38:12;96695.34;;;9.08;77.90
3260;BME280;68938;48.150;14.004;2023-04-15T02:40:38;96705.72;;;9.05;78.37
3260;BME280;68938;48.150;14.004;2023-04-15T02:43:06;96700.59;;;8.69;79.23
3260;BME280;68938;48.150;14.004;2023-04-15T02:45:33;96700.03;;;8.62;80.46
3260;BME280;68938;48.150;14.004;2023-04-15T02:48:01;96711.50;;;8.33;80.63
3260;BME280;68938;48.150;14.004;2023-04-15T02:50:28;96709.31;;;8.05;81.66
3260;BME280;68938;48.150;14.004;2023-04-15T02:52:55;96719.06;;;8.16;81.98
3260;BME280;68938;48.150;14.004;2023-04-15T02:55:22;96699.56;;;7.94;81.41
3260;BME280;68938;48.150;14.004;2023-04-15T02:57:49;96708.44;;;7.86;82.23
3260;BME280;68938;48.150;14.004;2023-04-15T03:00:16;96705.50;;;7.95;81.68
3260;BME280;68938;48.150;14.004;2023-04-15T03:02:44;96718.03;;;8.20;80.48
3260;BME280;68938;48.150;14.004;2023-04-15T03:05:13;96705.69;;;8.29;80.49
3260;BME280;68938;48.150;14.004;2023-04-15T03:07:40;96695.47;;;8.11;81.11
3260;BME280;68938;48.150;14.004;2023-04-15T03:10:07;96688.75;;;8.47;80.83
3260;BME280;68938;48.150;14.004;2023-04-15T03:12:34;96682.50;;;8.34;80.86
3260;BME280;68938;48.150;14.004;2023-04-15T03:15:01;96689.06;;;8.41;81.15
3260;BME280;68938;48.150;14.004;2023-04-15T03:17:28;96688.63;;;8.50;80.41
3260;BME280;68938;48.150;14.004;2023-04-15T03:19:55;96696.16;;;8.53;80.74
3260;BME280;68938;48.150;14.004;2023-04-15T03:22:22;96687.66;;;8.72;80.10
3260;BME280;68938;48.150;14.004;2023-04-15T03:24:49;96678.84;;;8.96;79.05
3260;BME280;68938;48.150;14.004;2023-04-15T03:27:16;96689.09;;;8.77;79.40
3260;BME280;68938;48.150;14.004;2023-04-15T03:29:43;96689.22;;;8.37;80.32
3260;BME280;68938;48.150;14.004;2023-04-15T03:32:09;96686.22;;;8.66;79.60
3260;BME280;68938;48.150;14.004;2023-04-15T03:34:36;96696.91;;;8.74;79.44
3260;BME280;68938;48.150;14.004;2023-04-15T03:37:04;96696.84;;;8.76;78.93
3260;BME280;68938;48.150;14.004;2023-04-15T03:39:31;96698.44;;;8.20;80.02
3260;BME280;68938;48.150;14.004;2023-04-15T03:41:58;96702.94;;;8.34;79.82
3260;BME280;68938;48.150;14.004;2023-04-15T03:44:25;96700.03;;;8.23;80.57
3260;BME280;68938;48.150;14.004;2023-04-15T03:46:53;96705.91;;;8.45;79.60
3260;BME280;68938;48.150;14.004;2023-04-15T03:49:20;96714.59;;;8.60;79.23
3260;BME280;68938;48.150;14.004;2023-04-15T03:51:47;96721.91;;;8.68;78.28
3260;BME280;68938;48.150;14.004;2023-04-15T03:54:14;96718.19;;;8.56;78.57
3260;BME280;68938;48.150;14.004;2023-04-15T03:56:40;96716.94;;;8.65;78.23
3260;BME280;68938;48.150;14.004;2023-04-15T03:59:07;96715.47;;;8.78;78.42
3260;BME280;68938;48.150;14.004;2023-04-15T04:01:34;96717.16;;;8.79;78.12
3260;BME280;68938;48.150;14.004;2023-04-15T04:04:01;96707.91;;;8.76;77.68
3260;BME280;68938;48.150;14.004;2023-04-15T04:06:28;96718.72;;;8.82;77.61
3260;BME280;68938;48.150;14.004;2023-04-15T04:08:55;96716.38;;;8.77;78.23
3260;BME280;68938;48.150;14.004;2023-04-15T04:11:22;96721.59;;;8.75;78.60
3260;BME280;68938;48.150;14.004;2023-04-15T04:13:48;96715.22;;;8.46;78.99
3260;BME280;68938;48.150;14.004;2023-04-15T04:16:15;96733.09;;;8.46;80.19
3260;BME280;68938;48.150;14.004;2023-04-15T04:18:42;96727.06;;;8.08;79.74
3260;BME280;68938;48.150;14.004;2023-04-15T04:21:10;96726.16;;;8.09;80.03
3260;BME280;68938;48.150;14.004;2023-04-15T04:23:37;96734.09;;;8.03;79.27
3260;BME280;68938;48.150;14.004;2023-04-15T04:26:03;96735.31;;;7.94;79.88
3260;BME280;68938;48.150;14.004;2023-04-15T04:28:30;96739.28;;;8.41;78.65
3260;BME280;68938;48.150;14.004;2023-04-15T04:30:57;96738.56;;;8.39;78.38
3260;BME280;68938;48.150;14.004;2023-04-15T04:33:24;96736.44;;;8.28;77.61
3260;BME280;68938;48.150;14.004;2023-04-15T04:35:51;96736.94;;;8.16;78.42
3260;BME280;68938;48.150;14.004;2023-04-15T04:38:18;96746.31;;;8.36;77.96
3260;BME280;68938;48.150;14.004;2023-04-15T04:40:45;96744.41;;;8.20;78.25
3260;BME280;68938;48.150;14.004;2023-04-15T04:43:12;96740.16;;;8.21;78.84
3260;BME280;68938;48.150;14.004;2023-04-15T04:45:39;96737.97;;;8.32;78.89
3260;BME280;68938;48.150;14.004;2023-04-15T04:48:06;96733.22;;;8.04;80.07
3260;BME280;68938;48.150;14.004;2023-04-15T04:50:34;96735.59;;;8.27;79.10
3260;BME280;68938;48.150;14.004;2023-04-15T04:53:01;96727.03;;;8.28;79.31
3260;BME280;68938;48.150;14.004;2023-04-15T04:55:28;96736.63;;;8.03;79.76
3260;BME280;68938;48.150;14.004;2023-04-15T04:57:54;96735.31;;;7.94;80.86
3260;BME280;68938;48.150;14.004;2023-04-15T05:00:21;96734.38;;;8.36;79.69
3260;BME280;68938;48.150;14.004;2023-04-15T05:02:48;96736.59;;;8.44;78.76
3260;BME280;68938;48.150;14.004;2023-04-15T05:05:16;96735.88;;;8.21;80.25
3260;BME280;68938;48.150;14.004;2023-04-15T05:07:42;96741.03;;;8.20;81.00
3260;BME280;68938;48.150;14.004;2023-04-15T05:10:09;96739.56;;;8.35;79.54
3260;BME280;68938;48.150;14.004;2023-04-15T05:12:36;96727.81;;;8.10;80.27
3260;BME280;68938;48.150;14.004;2023-04-15T05:15:04;96744.28;;;8.23;80.81
3260;BME280;68938;48.150;14.004;2023-04-15T05:17:32;96743.72;;;8.17;80.93
3260;BME280;68938;48.150;14.004;2023-04-15T05:20:00;96750.16;;;8.25;79.82
3260;BME280;68938;48.150;14.004;2023-04-15T05:22:27;96741.75;;;8.03;81.43
3260;BME280;68938;48.150;14.004;2023-04-15T05:24:54;96750.28;;;8.43;79.92
3260;BME280;68938;48.150;14.004;2023-04-15T05:27:21;96748.78;;;8.18;79.99
3260;BME280;68938;48.150;14.004;2023-04-15T05:29:48;96753.97;;;8.56;79.37
3260;BME280;68938;48.150;14.004;2023-04-15T05:32:15;96750.50;;;8.18;79.93
3260;BME280;68938;48.150;14.004;2023-04-15T05:34:42;96763.00;;;8.24;80.57
3260;BME280;68938;48.150;14.004;2023-04-15T05:37:08;96774.56;;;8.12;80.14
3260;BME280;68938;48.150;14.004;2023-04-15T05:39:35;96768.25;;;8.21;79.83
3260;BME280;68938;48.150;14.004;2023-04-15T05:42:02;96768.03;;;8.25;80.21
3260;BME280;68938;48.150;14.004;2023-04-15T05:44:29;96777.22;;;8.29;80.36
3260;BME280;68938;48.150;14.004;2023-04-15T05:46:56;96778.13;;;8.49;80.11
3260;BME280;68938;48.150;14.004;2023-04-15T05:49:23;96773.63;;;8.54;78.44
3260;BME280;68938;48.150;14.004;2023-04-15T05:51:49;96776.78;;;8.20;80.08
3260;BME280;68938;48.150;14.004;2023-04-15T05:54:16;96783.94;;;8.12;80.63
3260;BME280;68938;48.150;14.004;2023-04-15T05:56:45;96784.44;;;7.99;80.93
3260;BME280;68938;48.150;14.004;2023-04-15T05:59:12;96783.94;;;8.12;80.20
3260;BME280;68938;48.150;14.004;2023-04-15T06:01:39;96792.44;;;8.12;80.81
3260;BME280;68938;48.150;14.004;2023-04-15T06:04:06;96790.66;;;8.55;78.99
3260;BME280;68938;48.150;14.004;2023-04-15T06:06:33;96781.81;;;8.62;78.54
3260;BME280;68938;48.150;14.004;2023-04-15T06:09:00;96793.28;;;8.91;77.69
3260;BME280;68938;48.150;14.004;2023-04-15T06:11:27;96783.88;;;8.73;77.33
3260;BME280;68938;48.150;14.004;2023-04-15T06:13:54;96788.09;;;8.55;78.32
3260;BME280;68938;48.150;14.004;2023-04-15T06:16:21;96793.72;;;8.43;77.96
3260;BME280;68938;48.150;14.004;2023-04-15T06:18:48;96791.09;;;8.44;78.44
3260;BME280;68938;48.150;14.004;2023-04-15T06:21:15;96804.28;;;8.34;77.56
3260;BME280;68938;48.150;14.004;2023-04-15T06:23:42;96813.38;;;8.41;77.93
3260;BME280;68938;48.150;14.004;2023-04-15T06:26:09;96818.47;;;8.61;77.41
3260;BME280;68938;48.150;14.004;2023-04-15T06:28:36;96809.78;;;8.65;77.77
3260;BME280;68938;48.150;14.004;2023-04-15T06:31:03;96810.44;;;8.50;78.30
3260;BME280;68938;48.150;14.004;2023-04-15T06:33:30;96811.22;;;8.52;77.62
3260;BME280;68938;48.150;14.004;2023-04-15T06:35:57;96811.00;;;8.16;78.86
3260;BME280;68938;48.150;14.004;2023-04-15T06:38:24;96806.78;;;7.94;80.41
3260;BME280;68938;48.150;14.004;2023-04-15T06:40:51;96802.84;;;8.28;78.84
3260;BME280;68938;48.150;14.004;2023-04-15T06:43:18;96803.91;;;8.63;77.99
3260;BME280;68938;48.150;14.004;2023-04-15T06:45:44;96809.94;;;8.81;77.17
3260;BME280;68938;48.150;14.004;2023-04-15T06:48:11;96822.13;;;8.56;77.53
3260;BME280;68938;48.150;14.004;2023-04-15T06:50:38;96820.28;;;8.59;77.96
3260;BME280;68938;48.150;14.004;2023-04-15T06:53:06;96815.59;;;8.69;77.32
3260;BME280;68938;48.150;14.004;2023-04-15T06:55:33;96829.78;;;7.94;79.64
3260;BME280;68938;48.150;14.004;2023-04-15T06:58:00;96828.28;;;7.89;79.66
3260;BME280;68938;48.150;14.004;2023-04-15T07:00:26;96825.94;;;8.04;78.80
3260;BME280;68938;48.150;14.004;2023-04-15T07:02:53;96832.31;;;7.94;79.40
3260;BME280;68938;48.150;14.004;2023-04-15T07:05:20;96840.31;;;7.65;80.00
3260;BME280;68938;48.150;14.004;2023-04-15T07:07:47;96837.78;;;7.85;80.01
3260;BME280;68938;48.150;14.004;2023-04-15T07:10:14;96832.50;;;7.90;79.53
3260;BME280;68938;48.150;14.004;2023-04-15T07:12:41;96839.75;;;8.21;78.32
3260;BME280;68938;48.150;14.004;2023-04-15T07:15:08;96849.81;;;8.46;77.48
3260;BME280;68938;48.150;14.004;2023-04-15T07:17:35;96844.03;;;8.41;77.67
3260;BME280;68938;48.150;14.004;2023-04-15T07:20:02;96847.13;;;8.49;77.52
3260;BME280;68938;48.150;14.004;2023-04-15T07:22:29;96842.47;;;8.38;77.49
3260;BME280;68938;48.150;14.004;2023-04-15T07:24:56;96854.56;;;8.33;77.73
3260;BME280;68938;48.150;14.004;2023-04-15T07:27:23;96860.16;;;8.43;77.26
3260;BME280;68938;48.150;14.004;2023-04-15T07:29:50;96854.34;;;8.39;77.70
3260;BME280;68938;48.150;14.004;2023-04-15T07:32:17;96856.16;;;8.36;77.74
3260;BME280;68938;48.150;14.004;2023-04-15T07:34:44;96859.94;;;8.68;77.23
3260;BME280;68938;48.150;14.004;2023-04-15T07:37:11;96857.34;;;8.88;76.40
3260;BME280;68938;48.150;14.004;2023-04-15T07:39:38;96859.19;;;8.85;76.32
3260;BME280;68938;48.150;14.004;2023-04-15T07:42:05;96856.06;;;8.59;76.89
3260;BME280;68938;48.150;14.004;2023-04-15T07:44:32;96865.69;;;8.32;77.12
3260;BME280;68938;48.150;14.004;2023-04-15T07:46:59;96853.28;;;8.64;76.57
3260;BME280;68938;48.150;14.004;2023-04-15T07:49:27;96859.50;;;8.97;76.21
3260;BME280;68938;48.150;14.004;2023-04-15T07:51:54;96868.81;;;8.80;75.62
3260;BME280;68938;48.150;14.004;2023-04-15T07:54:21;96867.22;;;8.77;76.59
3260;BME280;68938;48.150;14.004;2023-04-15T07:56:48;96876.88;;;8.50;77.02
3260;BME280;68938;48.150;14.004;2023-04-15T07:59:15;96866.50;;;8.73;76.80
3260;BME280;68938;48.150;14.004;2023-04-15T08:01:43;96867.97;;;8.79;76.31
3260;BME280;68938;48.150;14.004;2023-04-15T08:04:10;96861.47;;;8.72;76.83
3260;BME280;68938;48.150;14.004;2023-04-15T08:06:37;96872.91;;;8.43;77.78
3260;BME280;68938;48.150;14.004;2023-04-15T08:09:05;96875.59;;;8.60;77.06
3260;BME280;68938;48.150;14.004;2023-04-15T08:11:32;96882.31;;;8.42;77.07
3260;BME280;68938;48.150;14.004;2023-04-15T08:13:59;96873.00;;;8.19;78.84
3260;BME280;68938;48.150;14.004;2023-04-15T08:16:26;96881.38;;;8.23;77.36
3260;BME280;68938;48.150;14.004;2023-04-15T08:18:54;96879.19;;;8.56;76.93
3260;BME280;68938;48.150;14.004;2023-04-15T08:21:22;96880.31;;;8.69;76.03
3260;BME280;68938;48.150;14.004;2023-04-15T08:23:51;96891.00;;;8.79;75.66
3260;BME280;68938;48.150;14.004;2023-04-15T08:26:19;96890.22;;;8.77;75.74
3260;BME280;68938;48.150;14.004;2023-04-15T08:28:47;96890.75;;;9.04;75.09
3260;BME280;68938;48.150;14.004;2023-04-15T08:31:16;96897.69;;;8.61;76.32
3260;BME280;68938;48.150;14.004;2023-04-15T08:33:45;96900.31;;;8.39;76.60
3260;BME280;68938;48.150;14.004;2023-04-15T08:36:12;96902.03;;;8.80;76.07
3260;BME280;68938;48.150;14.004;2023-04-15T08:38:39;96899.50;;;8.98;75.64
3260;BME280;68938;48.150;14.004;2023-04-15T08:41:26;96916.91;;;8.90;74.58
3260;BME280;68938;48.150;14.004;2023-04-15T08:44:02;96906.81;;;8.87;73.72
3260;BME280;68938;48.150;14.004;2023-04-15T08:46:31;96915.31;;;8.88;73.99
3260;BME280;68938;48.150;14.004;2023-04-15T08:48:59;96923.13;;;8.85;74.90
3260;BME280;68938;48.150;14.004;2023-04-15T08:51:31;96911.28;;;9.02;74.16
3260;BME280;68938;48.150;14.004;2023-04-15T08:53:58;96907.59;;;8.89;74.10
3260;BME280;68938;48.150;14.004;2023-04-15T08:56:27;96914.69;;;9.03;74.87
3260;BME280;68938;48.150;14.004;2023-04-15T08:58:56;96921.94;;;8.52;76.15
3260;BME280;68938;48.150;14.004;2023-04-15T09:01:25;96916.91;;;8.90;75.36
3260;BME280;68938;48.150;14.004;2023-04-15T09:03:53;96920.81;;;8.78;75.66
3260;BME280;68938;48.150;14.004;2023-04-15T09:06:21;96925.44;;;8.70;76.27
3260;BME280;68938;48.150;14.004;2023-04-15T09:08:49;96926.00;;;8.77;76.23
3260;BME280;68938;48.150;14.004;2023-04-15T09:11:17;96915.56;;;9.02;75.88
3260;BME280;68938;48.150;14.004;2023-04-15T09:13:46;96926.72;;;9.20;75.17
3260;BME280;68938;48.150;14.004;2023-04-15T09:16:12;96934.94;;;8.87;74.64
3260;BME280;68938;48.150;14.004;2023-04-15T09:18:40;96931.25;;;8.53;75.48
3260;BME280;68938;48.150;14.004;2023-04-15T09:21:09;96928.50;;;8.38;76.62
3260;BME280;68938;48.150;14.004;2023-04-15T09:23:55;96934.31;;;8.41;76.68
3260;BME280;68938;48.150;14.004;2023-04-15T09:26:37;96936.03;;;8.61;76.50
3260;BME280;68938;48.150;14.004;2023-04-15T09:29:05;96941.66;;;8.90;75.90
3260;BME280;68938;48.150;14.004;2023-04-15T09:31:33;96932.50;;;9.05;74.89
3260;BME280;68938;48.150;14.004;2023-04-15T09:34:00;96942.50;;;9.09;75.80
3260;BME280;68938;48.150;14.004;2023-04-15T09:36:27;96943.28;;;8.92;76.06
3260;BME280;68938;48.150;14.004;2023-04-15T09:38:59;96944.16;;;8.71;76.26
3260;BME280;68938;48.150;14.004;2023-04-15T09:41:26;96943.44;;;9.08;76.00
3260;BME280;68938;48.150;14.004;2023-04-15T09:43:53;96951.03;;;9.10;75.64
3260;BME280;68938;48.150;14.004;2023-04-15T09:46:40;96945.72;;;9.14;76.71
3260;BME280;68938;48.150;14.004;2023-04-15T09:49:08;96941.72;;;8.88;77.60
3260;BME280;68938;48.150;14.004;2023-04-15T09:51:37;96940.94;;;9.07;76.40
3260;BME280;68938;48.150;14.004;2023-04-15T09:54:04;96942.91;;;9.20;76.01
3260;BME280;68938;48.150;14.004;2023-04-15T09:56:34;96937.53;;;9.27;75.96
3260;BME280;68938;48.150;14.004;2023-04-15T09:59:02;96952.44;;;9.17;76.52
3260;BME280;68938;48.150;14.004;2023-04-15T10:01:30;96953.03;;;9.03;77.16
3260;BME280;68938;48.150;14.004;2023-04-15T10:03:57;96959.00;;;8.83;76.92
3260;BME280;68938;48.150;14.004;2023-04-15T10:06:27;96956.75;;;8.75;77.49
3260;BME280;68938;48.150;14.004;2023-04-15T10:08:59;96956.34;;;9.05;77.45
3260;BME280;68938;48.150;14.004;2023-04-15T10:11:29;96949.59;;;9.23;76.65
3260;BME280;68938;48.150;14.004;2023-04-15T10:13:57;96950.22;;;9.28;76.61
3260;BME280;68938;48.150;14.004;2023-04-15T10:16:26;96952.09;;;9.43;75.95
3260;BME280;68938;48.150;14.004;2023-04-15T10:18:54;96960.06;;;9.37;76.02
3260;BME280;68938;48.150;14.004;2023-04-15T10:21:23;96964.78;;;9.07;77.21
3260;BME280;68938;48.150;14.004;2023-04-15T10:23:50;96964.22;;;9.00;78.00
3260;BME280;68938;48.150;14.004;2023-04-15T10:26:17;96957.56;;;9.17;77.24
3260;BME280;68938;48.150;14.004;2023-04-15T10:28:44;96959.31;;;9.54;76.83
3260;BME280;68938;48.150;14.004;2023-04-15T10:31:12;96963.31;;;9.41;76.48
3260;BME280;68938;48.150;14.004;2023-04-15T10:33:41;96959.22;;;9.18;77.91
3260;BME280;68938;48.150;14.004;2023-04-15T10:36:09;96958.59;;;9.32;77.90
3260;BME280;68938;48.150;14.004;2023-04-15T10:38:41;96963.50;;;9.36;77.27
3260;BME280;68938;48.150;14.004;2023-04-15T10:41:16;96964.38;;;9.56;77.53
3260;BME280;68938;48.150;14.004;2023-04-15T10:43:52;96960.75;;;9.60;77.51
3260;BME280;68938;48.150;14.004;2023-04-15T10:46:42;96967.25;;;9.29;78.66
3260;BME280;68938;48.150;14.004;2023-04-15T10:49:11;96971.47;;;9.30;78.46
3260;BME280;68938;48.150;14.004;2023-04-15T10:51:41;96974.38;;;9.02;79.34
3260;BME280;68938;48.150;14.004;2023-04-15T10:56:51;96966.38;;;9.30;77.21
3260;BME280;68938;48.150;14.004;2023-04-15T11:02:40;96976.50;;;8.92;78.74
3260;BME280;68938;48.150;14.004;2023-04-15T11:08:09;96973.94;;;9.71;77.02
3260;BME280;68938;48.150;14.004;2023-04-15T11:13:15;96979.56;;;9.96;77.09
3260;BME280;68938;48.150;14.004;2023-04-15T11:15:44;96974.25;;;9.63;77.34
3260;BME280;68938;48.150;14.004;2023-04-15T11:18:24;96977.44;;;9.68;77.33
3260;BME280;68938;48.150;14.004;2023-04-15T11:20:54;96963.69;;;9.52;76.27
3260;BME280;68938;48.150;14.004;2023-04-15T11:23:33;96976.53;;;9.69;76.85
3260;BME280;68938;48.150;14.004;2023-04-15T11:26:03;96983.38;;;9.88;76.10
3260;BME280;68938;48.150;14.004;2023-04-15T11:28:32;96984.63;;;9.41;76.05
3260;BME280;68938;48.150;14.004;2023-04-15T11:31:06;96992.03;;;9.66;76.36
3260;BME280;68938;48.150;14.004;2023-04-15T11:33:34;96988.53;;;9.69;76.23
3260;BME280;68938;48.150;14.004;2023-04-15T11:36:01;96995.84;;;9.77;77.17
3260;BME280;68938;48.150;14.004;2023-04-15T11:38:29;96999.75;;;9.85;75.98
3260;BME280;68938;48.150;14.004;2023-04-15T11:40:56;97000.16;;;9.76;75.75
3260;BME280;68938;48.150;14.004;2023-04-15T11:43:23;96992.06;;;9.85;75.00
3260;BME280;68938;48.150;14.004;2023-04-15T11:46:01;97000.06;;;9.96;75.90
3260;BME280;68938;48.150;14.004;2023-04-15T11:48:33;96996.41;;;9.64;75.79
3260;BME280;68938;48.150;14.004;2023-04-15T11:51:05;96994.66;;;10.03;75.44
3260;BME280;68938;48.150;14.004;2023-04-15T11:53:44;96994.38;;;10.28;74.97
3260;BME280;68938;48.150;14.004;2023-04-15T11:56:21;97002.34;;;9.84;75.32
3260;BME280;68938;48.150;14.004;2023-04-15T11:58:56;97009.06;;;9.86;75.49
3260;BME280;68938;48.150;14.004;2023-04-15T12:01:31;97009.00;;;10.07;75.16
3260;BME280;68938;48.150;14.004;2023-04-15T12:04:10;97012.19;;;9.93;76.21
3260;BME280;68938;48.150;14.004;2023-04-15T12:06:42;97014.16;;;10.24;75.29
3260;BME280;68938;48.150;14.004;2023-04-15T12:09:13;97010.78;;;10.05;74.33
3260;BME280;68938;48.150;14.004;2023-04-15T12:11:45;97017.16;;;10.15;75.96
3260;BME280;68938;48.150;14.004;2023-04-15T12:17:05;97012.78;;;10.17;75.70
3260;BME280;68938;48.150;14.004;2023-04-15T12:19:37;97013.63;;;10.36;76.24
3260;BME280;68938;48.150;14.004;2023-04-15T12:22:12;97020.56;;;10.34;75.35
3260;BME280;68938;48.150;14.004;2023-04-15T12:24:41;97013.00;;;10.12;75.15
3260;BME280;68938;48.150;14.004;2023-04-15T12:27:13;97022.84;;;9.84;76.43
3260;BME280;68938;48.150;14.004;2023-04-15T12:29:42;97031.00;;;9.73;76.96
3260;BME280;68938;48.150;14.004;2023-04-15T12:34:41;97032.66;;;9.74;78.33
3260;BME280;68938;48.150;14.004;2023-04-15T12:37:10;97043.06;;;9.90;76.75
3260;BME280;68938;48.150;14.004;2023-04-15T12:39:41;97036.72;;;9.99;76.69
3260;BME280;68938;48.150;14.004;2023-04-15T12:42:10;97045.22;;;9.99;76.43
3260;BME280;68938;48.150;14.004;2023-04-15T12:44:38;97048.03;;;9.74;76.74
3260;BME280;68938;48.150;14.004;2023-04-15T12:47:06;97042.59;;;9.82;77.07
3260;BME280;68938;48.150;14.004;2023-04-15T12:49:34;97045.34;;;10.15;76.11
3260;BME280;68938;48.150;14.004;2023-04-15T12:52:02;97046.78;;;9.83;75.41
3260;BME280;68938;48.150;14.004;2023-04-15T12:54:30;97060.44;;;9.83;76.05
3260;BME280;68938;48.150;14.004;2023-04-15T12:56:58;97054.28;;;10.06;75.54
3260;BME280;68938;48.150;14.004;2023-04-15T12:59:25;97052.50;;;10.27;74.38
3260;BME280;68938;48.150;14.004;2023-04-15T13:01:54;97055.53;;;10.35;73.69
3260;BME280;68938;48.150;14.004;2023-04-15T13:04:21;97059.47;;;10.05;75.24
3260;BME280;68938;48.150;14.004;2023-04-15T13:06:49;97057.38;;;9.94;75.03
3260;BME280;68938;48.150;14.004;2023-04-15T13:09:15;97061.75;;;9.92;75.15
3260;BME280;68938;48.150;14.004;2023-04-15T13:11:43;97068.81;;;9.87;75.96
3260;BME280;68938;48.150;14.004;2023-04-15T13:14:10;97074.66;;;10.09;75.42
3260;BME280;68938;48.150;14.004;2023-04-15T13:16:37;97075.19;;;10.35;74.53
3260;BME280;68938;48.150;14.004;2023-04-15T13:19:05;97069.94;;;10.19;74.93
3260;BME280;68938;48.150;14.004;2023-04-15T13:21:32;97076.56;;;10.04;75.10
3260;BME280;68938;48.150;14.004;2023-04-15T13:23:59;97083.66;;;10.37;74.21
3260;BME280;68938;48.150;14.004;2023-04-15T13:26:25;97072.19;;;10.63;73.12
3260;BME280;68938;48.150;14.004;2023-04-15T13:28:52;97082.84;;;10.73;72.79
3260;BME280;68938;48.150;14.004;2023-04-15T13:31:19;97088.69;;;10.57;73.14