sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53715;BME280;39608;55.630;37.864;2023-01-25T00:01:05;101025.16;;;0.53;65.78
53715;BME280;39608;55.630;37.864;2023-01-25T00:06:07;101015.75;;;0.57;65.94
53715;BME280;39608;55.630;37.864;2023-01-25T00:11:11;101026.50;;;0.63;65.89
53715;BME280;39608;55.630;37.864;2023-01-25T00:16:13;101004.06;;;0.58;65.92
53715;BME280;39608;55.630;37.864;2023-01-25T00:21:16;100999.16;;;0.61;65.67
53715;BME280;39608;55.630;37.864;2023-01-25T00:26:20;101003.03;;;0.59;65.64
53715;BME280;39608;55.630;37.864;2023-01-25T00:31:26;100994.59;;;0.55;65.21
53715;BME280;39608;55.630;37.864;2023-01-25T00:36:39;101010.28;;;0.65;64.82
53715;BME280;39608;55.630;37.864;2023-01-25T00:41:43;101003.41;;;0.56;64.44
53715;BME280;39608;55.630;37.864;2023-01-25T00:46:45;100987.34;;;0.49;64.25
53715;BME280;39608;55.630;37.864;2023-01-25T00:51:47;100986.72;;;0.47;64.12
53715;BME280;39608;55.630;37.864;2023-01-25T00:56:51;100969.03;;;0.46;63.79
53715;BME280;39608;55.630;37.864;2023-01-25T01:01:53;100977.50;;;0.49;63.94
53715;BME280;39608;55.630;37.864;2023-01-25T01:06:56;100973.44;;;0.54;63.81
53715;BME280;39608;55.630;37.864;2023-01-25T01:12:00;100969.31;;;0.51;63.81
53715;BME280;39608;55.630;37.864;2023-01-25T01:17:02;100954.31;;;0.50;63.43
53715;BME280;39608;55.630;37.864;2023-01-25T01:22:04;100951.88;;;0.55;63.61
53715;BME280;39608;55.630;37.864;2023-01-25T01:27:07;100958.44;;;0.53;63.55
53715;BME280;39608;55.630;37.864;2023-01-25T01:32:09;100944.28;;;0.52;63.74
53715;BME280;39608;55.630;37.864;2023-01-25T01:37:12;100941.00;;;0.57;63.20
53715;BME280;39608;55.630;37.864;2023-01-25T01:42:15;100942.69;;;0.58;63.37
53715;BME280;39608;55.630;37.864;2023-01-25T01:47:21;100929.56;;;0.63;63.05
53715;BME280;39608;55.630;37.864;2023-01-25T01:52:28;100914.38;;;0.63;63.20
53715;BME280;39608;55.630;37.864;2023-01-25T01:57:35;100912.91;;;0.61;63.29
53715;BME280;39608;55.630;37.864;2023-01-25T02:02:40;100913.88;;;0.53;63.15
53715;BME280;39608;55.630;37.864;2023-01-25T02:07:43;100914.53;;;0.55;63.12
53715;BME280;39608;55.630;37.864;2023-01-25T02:12:50;100912.53;;;0.64;62.80
53715;BME280;39608;55.630;37.864;2023-01-25T02:17:53;100918.88;;;0.63;63.14
53715;BME280;39608;55.630;37.864;2023-01-25T02:22:59;100908.19;;;0.63;62.50
53715;BME280;39608;55.630;37.864;2023-01-25T02:28:08;100919.13;;;0.68;63.05
53715;BME280;39608;55.630;37.864;2023-01-25T02:33:12;100924.88;;;0.65;62.72
53715;BME280;39608;55.630;37.864;2023-01-25T02:38:17;100923.00;;;0.65;62.92
53715;BME280;39608;55.630;37.864;2023-01-25T02:43:22;100934.72;;;0.64;62.41
53715;BME280;39608;55.630;37.864;2023-01-25T02:48:28;100923.59;;;0.61;62.63
53715;BME280;39608;55.630;37.864;2023-01-25T02:53:30;100927.28;;;0.60;62.78
53715;BME280;39608;55.630;37.864;2023-01-25T02:58:33;100919.06;;;0.61;63.52
53715;BME280;39608;55.630;37.864;2023-01-25T03:03:35;100923.34;;;0.56;63.57
53715;BME280;39608;55.630;37.864;2023-01-25T03:08:37;100917.19;;;0.55;63.72
53715;BME280;39608;55.630;37.864;2023-01-25T03:13:41;100918.25;;;0.61;63.83
53715;BME280;39608;55.630;37.864;2023-01-25T03:18:43;100917.19;;;0.55;63.74
53715;BME280;39608;55.630;37.864;2023-01-25T03:23:46;100899.09;;;0.50;64.39
53715;BME280;39608;55.630;37.864;2023-01-25T03:28:50;100903.91;;;0.62;64.20
53715;BME280;39608;55.630;37.864;2023-01-25T03:33:52;100903.25;;;0.60;64.55
53715;BME280;39608;55.630;37.864;2023-01-25T03:38:54;100895.03;;;0.55;64.64
53715;BME280;39608;55.630;37.864;2023-01-25T03:43:57;100897.03;;;0.53;64.62
53715;BME280;39608;55.630;37.864;2023-01-25T03:48:59;100895.38;;;0.51;64.62
53715;BME280;39608;55.630;37.864;2023-01-25T03:54:01;100890.19;;;0.43;64.93
53715;BME280;39608;55.630;37.864;2023-01-25T03:59:05;100910.19;;;0.54;65.07
53715;BME280;39608;55.630;37.864;2023-01-25T04:04:07;100904.03;;;0.54;65.22
53715;BME280;39608;55.630;37.864;2023-01-25T04:09:09;100887.16;;;0.46;64.99
53715;BME280;39608;55.630;37.864;2023-01-25T04:14:12;100890.16;;;0.37;65.00
53715;BME280;39608;55.630;37.864;2023-01-25T04:19:14;100887.19;;;0.25;65.12
53715;BME280;39608;55.630;37.864;2023-01-25T04:24:16;100874.22;;;0.22;65.36
53715;BME280;39608;55.630;37.864;2023-01-25T04:29:20;100883.25;;;0.21;65.13
53715;BME280;39608;55.630;37.864;2023-01-25T04:34:22;100883.81;;;0.16;65.60
53715;BME280;39608;55.630;37.864;2023-01-25T04:39:24;100880.75;;;0.19;65.42
53715;BME280;39608;55.630;37.864;2023-01-25T04:44:27;100897.25;;;0.29;65.50
53715;BME280;39608;55.630;37.864;2023-01-25T04:49:30;100904.72;;;0.34;65.41
53715;BME280;39608;55.630;37.864;2023-01-25T04:54:32;100897.50;;;0.34;65.63
53715;BME280;39608;55.630;37.864;2023-01-25T04:59:35;100915.38;;;0.34;65.28
53715;BME280;39608;55.630;37.864;2023-01-25T05:04:37;100922.00;;;0.38;65.30
53715;BME280;39608;55.630;37.864;2023-01-25T05:09:39;100918.53;;;0.44;65.50
53715;BME280;39608;55.630;37.864;2023-01-25T05:14:42;100910.91;;;0.41;65.61
53715;BME280;39608;55.630;37.864;2023-01-25T05:19:44;100914.22;;;0.43;65.55
53715;BME280;39608;55.630;37.864;2023-01-25T05:24:47;100913.19;;;0.44;65.26
53715;BME280;39608;55.630;37.864;2023-01-25T05:29:50;100907.09;;;0.50;65.44
53715;BME280;39608;55.630;37.864;2023-01-25T05:34:54;100922.91;;;0.52;65.34
53715;BME280;39608;55.630;37.864;2023-01-25T05:39:56;100911.84;;;0.55;65.52
53715;BME280;39608;55.630;37.864;2023-01-25T05:45:00;100928.13;;;0.60;65.25
53715;BME280;39608;55.630;37.864;2023-01-25T05:50:02;100923.41;;;0.62;65.29
53715;BME280;39608;55.630;37.864;2023-01-25T05:55:05;100917.25;;;0.62;65.06
53715;BME280;39608;55.630;37.864;2023-01-25T06:00:09;100905.56;;;0.70;65.06
53715;BME280;39608;55.630;37.864;2023-01-25T06:05:12;100908.69;;;0.73;64.74
53715;BME280;39608;55.630;37.864;2023-01-25T06:10:14;100897.38;;;0.71;64.90
53715;BME280;39608;55.630;37.864;2023-01-25T06:15:18;100895.53;;;0.72;64.23
53715;BME280;39608;55.630;37.864;2023-01-25T06:20:20;100906.44;;;0.70;63.98
53715;BME280;39608;55.630;37.864;2023-01-25T06:25:22;100900.03;;;0.71;63.72
53715;BME280;39608;55.630;37.864;2023-01-25T06:30:25;100907.84;;;0.73;64.17
53715;BME280;39608;55.630;37.864;2023-01-25T06:35:27;100899.69;;;0.74;63.62
53715;BME280;39608;55.630;37.864;2023-01-25T06:40:31;100894.69;;;0.64;63.70
53715;BME280;39608;55.630;37.864;2023-01-25T06:45:35;100897.97;;;0.66;63.74
53715;BME280;39608;55.630;37.864;2023-01-25T06:50:36;100901.22;;;0.62;63.42
53715;BME280;39608;55.630;37.864;2023-01-25T06:55:39;100887.19;;;0.53;63.50
53715;BME280;39608;55.630;37.864;2023-01-25T07:00:44;100894.56;;;0.51;63.32
53715;BME280;39608;55.630;37.864;2023-01-25T07:05:46;100899.84;;;0.44;63.29
53715;BME280;39608;55.630;37.864;2023-01-25T07:10:54;100907.28;;;0.49;63.44
53715;BME280;39608;55.630;37.864;2023-01-25T07:15:59;100904.25;;;0.52;63.55
53715;BME280;39608;55.630;37.864;2023-01-25T07:21:02;100903.84;;;0.55;62.98
53715;BME280;39608;55.630;37.864;2023-01-25T07:26:05;100908.94;;;0.50;63.10
53715;BME280;39608;55.630;37.864;2023-01-25T07:31:08;100910.34;;;0.46;63.29
53715;BME280;39608;55.630;37.864;2023-01-25T07:36:10;100907.00;;;0.37;62.97
53715;BME280;39608;55.630;37.864;2023-01-25T07:41:13;100897.97;;;0.38;63.51
53715;BME280;39608;55.630;37.864;2023-01-25T07:46:17;100906.44;;;0.48;63.00
53715;BME280;39608;55.630;37.864;2023-01-25T07:51:20;100894.97;;;0.48;63.17
53715;BME280;39608;55.630;37.864;2023-01-25T07:56:29;100887.53;;;0.43;62.89
53715;BME280;39608;55.630;37.864;2023-01-25T08:01:33;100903.78;;;0.48;63.02
53715;BME280;39608;55.630;37.864;2023-01-25T08:06:37;100899.44;;;0.41;63.14
53715;BME280;39608;55.630;37.864;2023-01-25T08:11:40;100899.84;;;0.44;63.47
53715;BME280;39608;55.630;37.864;2023-01-25T08:16:44;100897.13;;;0.38;63.36
53715;BME280;39608;55.630;37.864;2023-01-25T08:21:46;100892.38;;;0.33;63.35
53715;BME280;39608;55.630;37.864;2023-01-25T08:26:48;100891.09;;;0.50;63.56
53715;BME280;39608;55.630;37.864;2023-01-25T08:31:52;100887.91;;;0.68;63.64
53715;BME280;39608;55.630;37.864;2023-01-25T08:36:54;100884.81;;;0.65;62.84
53715;BME280;39608;55.630;37.864;2023-01-25T08:41:56;100882.09;;;0.58;63.07
53715;BME280;39608;55.630;37.864;2023-01-25T08:46:59;100896.69;;;0.62;63.11
53715;BME280;39608;55.630;37.864;2023-01-25T08:52:01;100882.69;;;0.54;63.36
53715;BME280;39608;55.630;37.864;2023-01-25T08:57:03;100877.16;;;0.55;63.35
53715;BME280;39608;55.630;37.864;2023-01-25T09:02:09;100869.97;;;0.56;63.45
53715;BME280;39608;55.630;37.864;2023-01-25T09:07:12;100867.06;;;0.50;63.15
53715;BME280;39608;55.630;37.864;2023-01-25T09:12:14;100852.88;;;0.50;63.62
53715;BME280;39608;55.630;37.864;2023-01-25T09:17:17;100843.31;;;0.62;63.61
53715;BME280;39608;55.630;37.864;2023-01-25T09:22:19;100844.13;;;0.63;63.58
53715;BME280;39608;55.630;37.864;2023-01-25T09:27:21;100823.97;;;0.54;63.58
53715;BME280;39608;55.630;37.864;2023-01-25T09:32:25;100825.19;;;0.51;63.67
53715;BME280;39608;55.630;37.864;2023-01-25T09:37:27;100819.59;;;0.46;63.62
53715;BME280;39608;55.630;37.864;2023-01-25T09:42:37;100813.63;;;0.44;63.96
53715;BME280;39608;55.630;37.864;2023-01-25T09:47:52;100806.59;;;0.36;63.80
53715;BME280;39608;55.630;37.864;2023-01-25T09:53:19;100788.75;;;0.37;64.00
53715;BME280;39608;55.630;37.864;2023-01-25T09:58:28;100778.19;;;0.22;63.92
53715;BME280;39608;55.630;37.864;2023-01-25T10:03:39;100789.25;;;0.19;64.12
53715;BME280;39608;55.630;37.864;2023-01-25T10:08:49;100763.72;;;0.09;64.10
53715;BME280;39608;55.630;37.864;2023-01-25T10:13:55;100759.59;;;0.07;64.55
53715;BME280;39608;55.630;37.864;2023-01-25T10:19:09;100751.84;;;0.12;64.41
53715;BME280;39608;55.630;37.864;2023-01-25T10:24:27;100749.66;;;0.22;64.40
53715;BME280;39608;55.630;37.864;2023-01-25T10:29:34;100742.84;;;0.13;64.45
53715;BME280;39608;55.630;37.864;2023-01-25T10:34:43;100732.28;;;-0.02;64.37
53715;BME280;39608;55.630;37.864;2023-01-25T10:39:53;100742.66;;;-0.14;64.64
53715;BME280;39608;55.630;37.864;2023-01-25T10:44:57;100747.75;;;-0.19;64.09
53715;BME280;39608;55.630;37.864;2023-01-25T10:50:00;100754.34;;;-0.15;64.61
53715;BME280;39608;55.630;37.864;2023-01-25T10:55:14;100741.28;;;-0.03;64.18
53715;BME280;39608;55.630;37.864;2023-01-25T11:00:23;100732.41;;;-0.10;64.06
53715;BME280;39608;55.630;37.864;2023-01-25T11:05:31;100729.16;;;-0.06;64.15
53715;BME280;39608;55.630;37.864;2023-01-25T11:10:36;100719.94;;;-0.03;64.50
53715;BME280;39608;55.630;37.864;2023-01-25T11:15:40;100718.94;;;-0.02;64.19
53715;BME280;39608;55.630;37.864;2023-01-25T11:20:45;100705.06;;;0.09;64.02
53715;BME280;39608;55.630;37.864;2023-01-25T11:25:48;100708.38;;;0.11;63.67
53715;BME280;39608;55.630;37.864;2023-01-25T11:30:51;100685.38;;;0.10;63.70
53715;BME280;39608;55.630;37.864;2023-01-25T11:36:12;100684.97;;;0.13;63.47
53715;BME280;39608;55.630;37.864;2023-01-25T11:41:22;100681.25;;;0.08;63.35
53715;BME280;39608;55.630;37.864;2023-01-25T11:46:33;100680.00;;;0.04;63.54
53715;BME280;39608;55.630;37.864;2023-01-25T11:51:45;100667.31;;;0.06;63.37
53715;BME280;39608;55.630;37.864;2023-01-25T11:56:56;100663.03;;;0.11;63.42
53715;BME280;39608;55.630;37.864;2023-01-25T12:02:12;100662.81;;;0.13;63.41
53715;BME280;39608;55.630;37.864;2023-01-25T12:07:21;100656.03;;;0.10;63.05
53715;BME280;39608;55.630;37.864;2023-01-25T12:12:35;100660.34;;;0.11;63.00
53715;BME280;39608;55.630;37.864;2023-01-25T12:17:49;100660.31;;;0.05;62.98
53715;BME280;39608;55.630;37.864;2023-01-25T12:23:17;100669.78;;;0.07;62.68
53715;BME280;39608;55.630;37.864;2023-01-25T12:28:27;100674.25;;;0.07;63.06
53715;BME280;39608;55.630;37.864;2023-01-25T12:33:33;100678.19;;;0.11;62.85
53715;BME280;39608;55.630;37.864;2023-01-25T12:38:43;100664.03;;;0.10;62.55
53715;BME280;39608;55.630;37.864;2023-01-25T12:43:53;100656.81;;;0.04;62.74
53715;BME280;39608;55.630;37.864;2023-01-25T12:49:01;100642.41;;;-0.02;62.89
53715;BME280;39608;55.630;37.864;2023-01-25T12:54:13;100630.31;;;-0.04;62.81
53715;BME280;39608;55.630;37.864;2023-01-25T12:59:25;100630.91;;;-0.09;62.54
53715;BME280;39608;55.630;37.864;2023-01-25T13:04:43;100636.03;;;-0.07;62.89
53715;BME280;39608;55.630;37.864;2023-01-25T13:09:56;100622.03;;;-0.16;63.29
53715;BME280;39608;55.630;37.864;2023-01-25T13:15:00;100618.72;;;-0.25;62.62
53715;BME280;39608;55.630;37.864;2023-01-25T13:21:43;100620.97;;;-0.22;63.00
53715;BME280;39608;55.630;37.864;2023-01-25T13:26:48;100613.59;;;-0.26;63.24
53715;BME280;39608;55.630;37.864;2023-01-25T13:31:50;100597.31;;;-0.38;63.00
53715;BME280;39608;55.630;37.864;2023-01-25T13:36:55;100613.00;;;-0.22;63.27
53715;BME280;39608;55.630;37.864;2023-01-25T13:41:58;100591.25;;;-0.19;63.38
53715;BME280;39608;55.630;37.864;2023-01-25T13:47:02;100571.50;;;-0.31;62.94
53715;BME280;39608;55.630;37.864;2023-01-25T13:52:06;100582.00;;;-0.23;63.50
53715;BME280;39608;55.630;37.864;2023-01-25T13:57:11;100578.97;;;-0.20;63.05
53715;BME280;39608;55.630;37.864;2023-01-25T14:02:18;100575.66;;;-0.22;63.24
53715;BME280;39608;55.630;37.864;2023-01-25T14:07:28;100559.44;;;-0.27;63.54
53715;BME280;39608;55.630;37.864;2023-01-25T14:12:36;100542.81;;;-0.29;63.53
53715;BME280;39608;55.630;37.864;2023-01-25T14:17:39;100535.03;;;-0.30;63.42
53715;BME280;39608;55.630;37.864;2023-01-25T14:22:46;100530.91;;;-0.33;64.07
53715;BME280;39608;55.630;37.864;2023-01-25T14:27:49;100536.44;;;-0.35;63.93
53715;BME280;39608;55.630;37.864;2023-01-25T14:32:53;100528.66;;;-0.36;64.05
53715;BME280;39608;55.630;37.864;2023-01-25T14:37:57;100523.13;;;-0.35;63.76
53715;BME280;39608;55.630;37.864;2023-01-25T14:42:59;100513.22;;;-0.41;64.05
53715;BME280;39608;55.630;37.864;2023-01-25T14:48:03;100525.50;;;-0.46;64.04
53715;BME280;39608;55.630;37.864;2023-01-25T14:53:11;100530.03;;;-0.47;64.11
53715;BME280;39608;55.630;37.864;2023-01-25T14:58:18;100526.06;;;-0.58;63.90
53715;BME280;39608;55.630;37.864;2023-01-25T15:03:22;100521.28;;;-0.69;64.34
53715;BME280;39608;55.630;37.864;2023-01-25T15:08:29;100511.69;;;-0.63;64.25
53715;BME280;39608;55.630;37.864;2023-01-25T15:13:31;100525.16;;;-0.72;64.35
53715;BME280;39608;55.630;37.864;2023-01-25T15:18:41;100514.75;;;-0.66;64.41
53715;BME280;39608;55.630;37.864;2023-01-25T15:23:45;100504.25;;;-0.75;64.48
53715;BME280;39608;55.630;37.864;2023-01-25T15:28:48;100521.13;;;-0.61;63.83
53715;BME280;39608;55.630;37.864;2023-01-25T15:33:51;100520.53;;;-0.56;64.00
53715;BME280;39608;55.630;37.864;2023-01-25T15:38:55;100525.66;;;-0.55;64.21
53715;BME280;39608;55.630;37.864;2023-01-25T15:43:58;100525.84;;;-0.63;63.81
53715;BME280;39608;55.630;37.864;2023-01-25T15:49:03;100526.22;;;-0.66;64.41
53715;BME280;39608;55.630;37.864;2023-01-25T15:54:08;100501.63;;;-0.68;64.25
53715;BME280;39608;55.630;37.864;2023-01-25T15:59:14;100495.09;;;-0.65;64.30
53715;BME280;39608;55.630;37.864;2023-01-25T16:04:16;100508.59;;;-0.67;64.10
53715;BME280;39608;55.630;37.864;2023-01-25T16:09:21;100501.22;;;-0.65;64.70
53715;BME280;39608;55.630;37.864;2023-01-25T16:14:24;100511.47;;;-0.68;64.28
53715;BME280;39608;55.630;37.864;2023-01-25T16:19:29;100502.38;;;-0.74;64.69
53715;BME280;39608;55.630;37.864;2023-01-25T16:24:32;100487.84;;;-0.78;65.02
53715;BME280;39608;55.630;37.864;2023-01-25T16:29:34;100473.28;;;-0.82;64.93
53715;BME280;39608;55.630;37.864;2023-01-25T16:34:36;100489.44;;;-0.84;64.87
53715;BME280;39608;55.630;37.864;2023-01-25T16:39:40;100481.06;;;-0.81;65.25
53715;BME280;39608;55.630;37.864;2023-01-25T16:44:42;100467.09;;;-0.83;65.04
53715;BME280;39608;55.630;37.864;2023-01-25T16:49:44;100464.44;;;-0.83;64.86
53715;BME280;39608;55.630;37.864;2023-01-25T16:54:48;100461.38;;;-0.80;65.08
53715;BME280;39608;55.630;37.864;2023-01-25T16:59:49;100455.88;;;-0.78;65.14
53715;BME280;39608;55.630;37.864;2023-01-25T17:04:51;100449.31;;;-0.76;64.74
53715;BME280;39608;55.630;37.864;2023-01-25T17:09:55;100440.91;;;-0.79;65.43
53715;BME280;39608;55.630;37.864;2023-01-25T17:14:58;100441.69;;;-0.86;64.95
53715;BME280;39608;55.630;37.864;2023-01-25T17:20:00;100444.34;;;-0.86;65.30
53715;BME280;39608;55.630;37.864;2023-01-25T17:25:06;100437.97;;;-0.91;65.26
53715;BME280;39608;55.630;37.864;2023-01-25T17:30:09;100454.00;;;-0.84;65.45
53715;BME280;39608;55.630;37.864;2023-01-25T17:35:12;100428.38;;;-0.92;65.68
53715;BME280;39608;55.630;37.864;2023-01-25T17:40:18;100440.09;;;-0.80;65.04
53715;BME280;39608;55.630;37.864;2023-01-25T17:45:20;100446.81;;;-0.84;65.92
53715;BME280;39608;55.630;37.864;2023-01-25T17:50:22;100427.72;;;-0.94;65.17
53715;BME280;39608;55.630;37.864;2023-01-25T17:55:26;100423.41;;;-0.95;65.35
53715;BME280;39608;55.630;37.864;2023-01-25T18:00:29;100417.88;;;-1.00;65.09
53715;BME280;39608;55.630;37.864;2023-01-25T18:05:30;100416.03;;;-1.00;64.98
53715;BME280;39608;55.630;37.864;2023-01-25T18:10:37;100422.78;;;-0.97;65.31
53715;BME280;39608;55.630;37.864;2023-01-25T18:15:39;100404.47;;;-1.14;65.46
53715;BME280;39608;55.630;37.864;2023-01-25T18:20:41;100428.06;;;-1.04;65.09
53715;BME280;39608;55.630;37.864;2023-01-25T18:25:44;100420.47;;;-1.07;65.02
53715;BME280;39608;55.630;37.864;2023-01-25T18:30:50;100409.59;;;-1.12;65.59
53715;BME280;39608;55.630;37.864;2023-01-25T18:35:53;100405.81;;;-1.25;65.31
53715;BME280;39608;55.630;37.864;2023-01-25T18:40:58;100394.97;;;-1.30;65.41
53715;BME280;39608;55.630;37.864;2023-01-25T18:46:01;100399.25;;;-1.29;65.01
53715;BME280;39608;55.630;37.864;2023-01-25T18:51:05;100401.53;;;-1.26;65.54
53715;BME280;39608;55.630;37.864;2023-01-25T18:56:12;100379.00;;;-1.30;65.19
53715;BME280;39608;55.630;37.864;2023-01-25T19:01:16;100373.81;;;-1.38;65.32
53715;BME280;39608;55.630;37.864;2023-01-25T19:06:19;100376.69;;;-1.40;65.00
53715;BME280;39608;55.630;37.864;2023-01-25T19:11:22;100370.91;;;-1.43;65.17
53715;BME280;39608;55.630;37.864;2023-01-25T19:16:26;100368.00;;;-1.48;64.97
53715;BME280;39608;55.630;37.864;2023-01-25T19:21:28;100363.66;;;-1.56;65.33
53715;BME280;39608;55.630;37.864;2023-01-25T19:26:31;100348.13;;;-1.59;65.51
53715;BME280;39608;55.630;37.864;2023-01-25T19:31:33;100337.41;;;-1.66;65.28
53715;BME280;39608;55.630;37.864;2023-01-25T19:36:38;100337.63;;;-1.67;65.82
53715;BME280;39608;55.630;37.864;2023-01-25T19:41:50;100326.31;;;-1.76;65.49
53715;BME280;39608;55.630;37.864;2023-01-25T19:46:52;100344.47;;;-1.80;65.69
53715;BME280;39608;55.630;37.864;2023-01-25T19:51:57;100344.91;;;-1.76;65.36
53715;BME280;39608;55.630;37.864;2023-01-25T19:57:00;100333.84;;;-1.80;66.00
53715;BME280;39608;55.630;37.864;2023-01-25T20:02:02;100334.66;;;-1.79;65.43
53715;BME280;39608;55.630;37.864;2023-01-25T20:07:04;100320.53;;;-1.80;65.97
53715;BME280;39608;55.630;37.864;2023-01-25T20:12:08;100339.41;;;-1.75;65.81
53715;BME280;39608;55.630;37.864;2023-01-25T20:17:10;100322.19;;;-1.79;66.01
53715;BME280;39608;55.630;37.864;2023-01-25T20:22:12;100320.16;;;-1.77;66.22
53715;BME280;39608;55.630;37.864;2023-01-25T20:27:15;100321.41;;;-1.73;66.32
53715;BME280;39608;55.630;37.864;2023-01-25T20:32:18;100319.59;;;-1.72;65.55
53715;BME280;39608;55.630;37.864;2023-01-25T20:37:20;100322.66;;;-1.68;65.93
53715;BME280;39608;55.630;37.864;2023-01-25T20:42:24;100320.25;;;-1.63;65.82
53715;BME280;39608;55.630;37.864;2023-01-25T20:47:26;100306.97;;;-1.63;66.02
53715;BME280;39608;55.630;37.864;2023-01-25T20:52:28;100301.84;;;-1.65;66.49
53715;BME280;39608;55.630;37.864;2023-01-25T20:57:31;100295.47;;;-1.64;65.76
53715;BME280;39608;55.630;37.864;2023-01-25T21:02:33;100285.03;;;-1.65;66.13
53715;BME280;39608;55.630;37.864;2023-01-25T21:07:35;100276.00;;;-1.71;66.32
53715;BME280;39608;55.630;37.864;2023-01-25T21:12:38;100272.38;;;-1.63;66.37
53715;BME280;39608;55.630;37.864;2023-01-25T21:17:40;100253.13;;;-1.65;66.70
53715;BME280;39608;55.630;37.864;2023-01-25T21:22:42;100262.56;;;-1.63;66.46
53715;BME280;39608;55.630;37.864;2023-01-25T21:27:48;100256.47;;;-1.57;66.51
53715;BME280;39608;55.630;37.864;2023-01-25T21:32:50;100255.03;;;-1.59;66.34
53715;BME280;39608;55.630;37.864;2023-01-25T21:37:52;100259.31;;;-1.58;66.38
53715;BME280;39608;55.630;37.864;2023-01-25T21:42:55;100248.25;;;-1.62;66.15
53715;BME280;39608;55.630;37.864;2023-01-25T21:47:58;100254.63;;;-1.56;66.22
53715;BME280;39608;55.630;37.864;2023-01-25T21:53:00;100252.97;;;-1.57;66.73
53715;BME280;39608;55.630;37.864;2023-01-25T21:58:03;100252.97;;;-1.57;66.64
53715;BME280;39608;55.630;37.864;2023-01-25T22:03:05;100231.84;;;-1.65;66.85
53715;BME280;39608;55.630;37.864;2023-01-25T22:08:07;100234.56;;;-1.59;66.83
53715;BME280;39608;55.630;37.864;2023-01-25T22:13:10;100224.94;;;-1.60;67.06
53715;BME280;39608;55.630;37.864;2023-01-25T22:18:12;100224.72;;;-1.65;66.54
53715;BME280;39608;55.630;37.864;2023-01-25T22:23:14;100206.66;;;-1.69;67.30
53715;BME280;39608;55.630;37.864;2023-01-25T22:28:18;100220.16;;;-1.71;67.24
53715;BME280;39608;55.630;37.864;2023-01-25T22:33:20;100225.47;;;-1.71;66.55
53715;BME280;39608;55.630;37.864;2023-01-25T22:38:22;100220.38;;;-1.73;67.11
53715;BME280;39608;55.630;37.864;2023-01-25T22:43:40;100212.34;;;-1.79;66.80
53715;BME280;39608;55.630;37.864;2023-01-25T22:48:42;100198.00;;;-1.92;66.88
53715;BME280;39608;55.630;37.864;2023-01-25T22:53:46;100218.47;;;-1.85;66.53
53715;BME280;39608;55.630;37.864;2023-01-25T22:58:50;100201.69;;;-1.86;66.43
53715;BME280;39608;55.630;37.864;2023-01-25T23:03:52;100202.25;;;-1.91;66.94
53715;BME280;39608;55.630;37.864;2023-01-25T23:08:55;100186.31;;;-1.91;67.14
53715;BME280;39608;55.630;37.864;2023-01-25T23:14:01;100177.09;;;-1.95;66.88
53715;BME280;39608;55.630;37.864;2023-01-25T23:19:20;100183.81;;;-1.99;66.66
53715;BME280;39608;55.630;37.864;2023-01-25T23:24:22;100175.03;;;-1.99;66.83
53715;BME280;39608;55.630;37.864;2023-01-25T23:29:27;100172.38;;;-1.99;67.03
53715;BME280;39608;55.630;37.864;2023-01-25T23:34:29;100175.44;;;-2.02;67.13
53715;BME280;39608;55.630;37.864;2023-01-25T23:39:34;100171.56;;;-2.00;66.85
53715;BME280;39608;55.630;37.864;2023-01-25T23:44:37;100167.31;;;-1.94;66.65
53715;BME280;39608;55.630;37.864;2023-01-25T23:49:39;100182.41;;;-1.95;67.14
53715;BME280;39608;55.630;37.864;2023-01-25T23:54:41;100173.44;;;-1.94;67.32
53715;BME280;39608;55.630;37.864;2023-01-25T23:59:45;100158.94;;;-1.91;66.54
