sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30379;DHT22;17168;49.164;9.060;2023-09-19T00:02:30;17.30;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:05:03;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:07:37;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:10:09;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:12:45;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:15:18;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:17:51;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:20:27;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:23:00;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:25:40;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:28:17;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:30:50;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:33:23;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:35:57;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:38:34;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:41:06;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:43:44;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:46:17;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:48:49;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:51:22;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:53:55;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:56:27;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T00:59:02;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:01:35;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:04:09;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:06:41;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:09:13;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:11:48;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:14:44;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:17:29;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:20:23;17.30;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:23:06;17.30;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:26:07;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:28:51;17.30;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:31:33;17.30;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:34:08;17.30;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:36:41;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:39:14;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:42:02;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:44:44;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:47:31;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:50:13;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:52:50;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:55:26;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T01:58:05;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:00:38;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:03:15;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:05:49;17.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:08:22;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:10:58;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:13:30;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:16:04;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:18:41;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:21:14;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:23:46;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:26:19;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:28:51;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:31:25;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:33:59;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:36:32;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:39:04;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:41:38;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:44:10;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:46:42;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:49:17;17.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:51:52;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:54:24;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:56:57;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T02:59:32;17.70;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:02:04;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:04:42;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:07:14;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:09:47;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:12:19;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:14:51;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:17:23;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:19:58;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:22:31;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:25:03;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:27:40;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:30:12;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:32:46;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:35:21;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:37:54;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:40:26;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:43:00;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:45:33;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:48:08;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:50:44;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:53:16;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:55:48;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T03:58:21;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:00:55;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:03:27;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:06:10;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:08:43;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:11:16;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:13:48;18.20;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:16:21;18.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:18:54;19.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:21:28;19.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:24:01;19.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:26:33;19.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:29:05;19.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:31:38;19.30;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:34:12;19.20;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:36:52;19.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:39:25;18.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:41:57;18.70;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:44:30;18.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:47:03;18.50;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:49:36;18.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:52:18;18.20;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:54:54;18.20;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T04:57:27;18.10;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:00:00;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:02:32;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:05:07;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:07:43;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:10:19;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:12:53;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:15:25;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:18:00;17.70;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:20:33;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:23:13;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:25:45;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:28:20;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:30:53;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:33:25;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:35:59;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:38:34;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:41:07;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:43:40;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:46:14;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:48:48;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:51:23;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:53:59;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:56:31;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T05:59:06;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:01:38;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:04:10;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:06:43;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:09:18;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:11:54;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:14:27;17.60;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:16:59;17.70;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:19:32;17.70;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:22:04;17.70;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:24:40;17.70;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:27:12;17.70;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:29:44;17.70;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:32:17;17.70;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:34:52;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:37:27;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:40:03;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:42:37;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:45:10;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:47:51;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:50:24;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:52:57;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:55:34;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T06:58:06;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:00:39;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:03:13;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:05:47;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:08:20;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:10:56;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:13:28;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:16:01;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:18:33;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:21:05;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:23:38;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:26:13;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:28:45;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:31:18;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:33:50;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:36:22;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:38:56;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:41:50;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:44:23;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:46:57;17.80;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:49:30;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:52:03;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:54:35;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:57:11;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T07:59:43;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:02:17;17.90;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:04:50;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:07:24;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:09:56;18.00;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:12:33;18.10;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:15:08;18.10;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:17:42;18.10;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:20:14;18.20;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:22:52;18.20;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:25:26;18.20;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:28:04;18.30;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:30:40;18.30;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:33:13;18.40;99.90
30379;DHT22;17168;49.164;9.060;2023-09-19T08:35:47;18.40;98.70
30379;DHT22;17168;49.164;9.060;2023-09-19T08:38:19;18.40;97.30
30379;DHT22;17168;49.164;9.060;2023-09-19T08:40:53;18.50;95.30
30379;DHT22;17168;49.164;9.060;2023-09-19T08:43:28;18.40;96.30
30379;DHT22;17168;49.164;9.060;2023-09-19T08:46:06;18.50;96.70
30379;DHT22;17168;49.164;9.060;2023-09-19T08:48:46;18.50;95.80
30379;DHT22;17168;49.164;9.060;2023-09-19T08:51:26;18.50;94.40
30379;DHT22;17168;49.164;9.060;2023-09-19T08:54:03;18.50;94.30
30379;DHT22;17168;49.164;9.060;2023-09-19T08:56:39;18.50;93.30
30379;DHT22;17168;49.164;9.060;2023-09-19T08:59:15;18.50;92.70
30379;DHT22;17168;49.164;9.060;2023-09-19T09:01:48;18.60;93.00
30379;DHT22;17168;49.164;9.060;2023-09-19T09:04:23;18.70;92.70
30379;DHT22;17168;49.164;9.060;2023-09-19T09:06:58;18.70;92.40
30379;DHT22;17168;49.164;9.060;2023-09-19T09:09:31;18.70;92.50
30379;DHT22;17168;49.164;9.060;2023-09-19T09:12:04;18.70;91.40
30379;DHT22;17168;49.164;9.060;2023-09-19T09:14:40;18.80;91.30
30379;DHT22;17168;49.164;9.060;2023-09-19T09:17:13;18.80;91.00
30379;DHT22;17168;49.164;9.060;2023-09-19T09:19:46;18.80;91.40
30379;DHT22;17168;49.164;9.060;2023-09-19T09:22:19;18.90;90.70
30379;DHT22;17168;49.164;9.060;2023-09-19T09:24:57;18.90;90.70
30379;DHT22;17168;49.164;9.060;2023-09-19T09:27:36;18.90;88.90
30379;DHT22;17168;49.164;9.060;2023-09-19T09:30:36;18.90;88.30
30379;DHT22;17168;49.164;9.060;2023-09-19T09:33:13;18.90;87.70
30379;DHT22;17168;49.164;9.060;2023-09-19T09:35:54;19.00;87.50
30379;DHT22;17168;49.164;9.060;2023-09-19T09:38:29;19.00;88.30
30379;DHT22;17168;49.164;9.060;2023-09-19T09:41:05;19.00;88.50
30379;DHT22;17168;49.164;9.060;2023-09-19T09:43:39;19.10;87.80
30379;DHT22;17168;49.164;9.060;2023-09-19T09:46:16;19.10;88.70
30379;DHT22;17168;49.164;9.060;2023-09-19T09:48:59;19.10;87.90
30379;DHT22;17168;49.164;9.060;2023-09-19T09:52:00;19.20;87.00
30379;DHT22;17168;49.164;9.060;2023-09-19T09:54:34;19.20;84.60
30379;DHT22;17168;49.164;9.060;2023-09-19T09:57:10;19.30;85.80
30379;DHT22;17168;49.164;9.060;2023-09-19T09:59:48;19.30;86.00
30379;DHT22;17168;49.164;9.060;2023-09-19T10:02:29;19.40;86.60
30379;DHT22;17168;49.164;9.060;2023-09-19T10:05:12;19.50;84.90
30379;DHT22;17168;49.164;9.060;2023-09-19T10:08:11;19.50;84.70
30379;DHT22;17168;49.164;9.060;2023-09-19T10:10:45;19.60;84.00
30379;DHT22;17168;49.164;9.060;2023-09-19T10:13:29;19.60;83.70
30379;DHT22;17168;49.164;9.060;2023-09-19T10:16:06;19.70;83.20
30379;DHT22;17168;49.164;9.060;2023-09-19T10:18:46;19.70;82.50
30379;DHT22;17168;49.164;9.060;2023-09-19T10:21:22;19.80;82.60
30379;DHT22;17168;49.164;9.060;2023-09-19T10:23:55;19.80;81.60
30379;DHT22;17168;49.164;9.060;2023-09-19T10:26:28;19.80;80.70
30379;DHT22;17168;49.164;9.060;2023-09-19T10:29:06;19.80;81.20
30379;DHT22;17168;49.164;9.060;2023-09-19T10:31:39;19.80;78.60
30379;DHT22;17168;49.164;9.060;2023-09-19T10:34:22;19.80;78.60
30379;DHT22;17168;49.164;9.060;2023-09-19T10:36:56;19.80;77.20
30379;DHT22;17168;49.164;9.060;2023-09-19T10:39:30;19.90;77.00
30379;DHT22;17168;49.164;9.060;2023-09-19T10:42:06;19.90;74.50
30379;DHT22;17168;49.164;9.060;2023-09-19T10:44:41;20.00;72.80
30379;DHT22;17168;49.164;9.060;2023-09-19T10:47:15;20.00;72.80
30379;DHT22;17168;49.164;9.060;2023-09-19T10:49:53;20.10;72.30
30379;DHT22;17168;49.164;9.060;2023-09-19T10:52:27;20.10;72.30
30379;DHT22;17168;49.164;9.060;2023-09-19T10:55:01;20.20;71.90
30379;DHT22;17168;49.164;9.060;2023-09-19T10:57:34;20.20;71.90
30379;DHT22;17168;49.164;9.060;2023-09-19T11:00:08;20.30;71.40
30379;DHT22;17168;49.164;9.060;2023-09-19T11:03:19;20.40;71.50
30379;DHT22;17168;49.164;9.060;2023-09-19T11:06:05;20.40;72.20
30379;DHT22;17168;49.164;9.060;2023-09-19T11:08:52;20.50;73.00
30379;DHT22;17168;49.164;9.060;2023-09-19T11:11:41;20.60;71.40
30379;DHT22;17168;49.164;9.060;2023-09-19T11:14:32;20.60;72.10
30379;DHT22;17168;49.164;9.060;2023-09-19T11:17:30;20.70;71.80
30379;DHT22;17168;49.164;9.060;2023-09-19T11:20:19;20.90;72.90
30379;DHT22;17168;49.164;9.060;2023-09-19T11:23:21;21.00;70.70
30379;DHT22;17168;49.164;9.060;2023-09-19T11:25:55;21.00;69.70
30379;DHT22;17168;49.164;9.060;2023-09-19T11:28:31;21.10;70.60
30379;DHT22;17168;49.164;9.060;2023-09-19T11:40:14;21.30;67.60
30379;DHT22;17168;49.164;9.060;2023-09-19T11:42:49;21.40;67.00
30379;DHT22;17168;49.164;9.060;2023-09-19T11:48:18;21.60;66.50
30379;DHT22;17168;49.164;9.060;2023-09-19T11:50:53;21.80;66.10
30379;DHT22;17168;49.164;9.060;2023-09-19T11:53:31;22.00;66.60
30379;DHT22;17168;49.164;9.060;2023-09-19T11:56:09;22.20;65.50
30379;DHT22;17168;49.164;9.060;2023-09-19T11:58:43;22.40;64.00
30379;DHT22;17168;49.164;9.060;2023-09-19T12:01:22;22.60;62.60
30379;DHT22;17168;49.164;9.060;2023-09-19T12:03:57;22.70;62.90
30379;DHT22;17168;49.164;9.060;2023-09-19T12:06:30;22.80;62.80
30379;DHT22;17168;49.164;9.060;2023-09-19T12:09:06;22.90;62.90
30379;DHT22;17168;49.164;9.060;2023-09-19T12:11:46;23.00;61.20
30379;DHT22;17168;49.164;9.060;2023-09-19T12:14:22;23.10;61.50
30379;DHT22;17168;49.164;9.060;2023-09-19T12:16:55;23.20;62.80
30379;DHT22;17168;49.164;9.060;2023-09-19T12:19:28;23.20;61.60
30379;DHT22;17168;49.164;9.060;2023-09-19T12:22:02;23.10;61.50
30379;DHT22;17168;49.164;9.060;2023-09-19T12:24:38;23.10;62.20
30379;DHT22;17168;49.164;9.060;2023-09-19T12:27:17;23.30;62.90
30379;DHT22;17168;49.164;9.060;2023-09-19T12:29:49;23.30;60.90
30379;DHT22;17168;49.164;9.060;2023-09-19T12:32:34;23.10;61.20
30379;DHT22;17168;49.164;9.060;2023-09-19T12:35:07;22.90;61.60
30379;DHT22;17168;49.164;9.060;2023-09-19T12:37:52;22.80;62.00
30379;DHT22;17168;49.164;9.060;2023-09-19T12:40:27;23.00;62.90
30379;DHT22;17168;49.164;9.060;2023-09-19T12:43:05;23.20;62.00
30379;DHT22;17168;49.164;9.060;2023-09-19T12:45:37;23.50;61.70
30379;DHT22;17168;49.164;9.060;2023-09-19T12:48:24;23.90;61.00
30379;DHT22;17168;49.164;9.060;2023-09-19T12:51:06;24.30;59.90
30379;DHT22;17168;49.164;9.060;2023-09-19T12:53:41;24.60;60.50
30379;DHT22;17168;49.164;9.060;2023-09-19T12:56:18;24.70;58.90
30379;DHT22;17168;49.164;9.060;2023-09-19T12:58:57;24.70;59.00
30379;DHT22;17168;49.164;9.060;2023-09-19T13:01:39;24.80;59.20
30379;DHT22;17168;49.164;9.060;2023-09-19T13:04:22;25.00;59.60
30379;DHT22;17168;49.164;9.060;2023-09-19T13:07:02;25.00;57.60
30379;DHT22;17168;49.164;9.060;2023-09-19T13:09:34;25.00;58.20
30379;DHT22;17168;49.164;9.060;2023-09-19T13:12:34;24.80;57.60
30379;DHT22;17168;49.164;9.060;2023-09-19T13:15:13;24.80;57.30
30379;DHT22;17168;49.164;9.060;2023-09-19T13:17:48;24.90;58.50
30379;DHT22;17168;49.164;9.060;2023-09-19T13:20:25;25.00;58.00
30379;DHT22;17168;49.164;9.060;2023-09-19T13:23:01;25.00;57.70
30379;DHT22;17168;49.164;9.060;2023-09-19T13:25:41;24.90;58.00
30379;DHT22;17168;49.164;9.060;2023-09-19T13:28:15;25.00;58.40
30379;DHT22;17168;49.164;9.060;2023-09-19T13:30:50;25.10;56.50
30379;DHT22;17168;49.164;9.060;2023-09-19T13:33:22;25.20;56.00
30379;DHT22;17168;49.164;9.060;2023-09-19T13:35:55;25.30;56.50
30379;DHT22;17168;49.164;9.060;2023-09-19T13:38:27;25.40;55.80
30379;DHT22;17168;49.164;9.060;2023-09-19T13:41:00;25.60;55.50
30379;DHT22;17168;49.164;9.060;2023-09-19T13:43:34;25.70;56.10
30379;DHT22;17168;49.164;9.060;2023-09-19T13:46:08;25.80;54.70
30379;DHT22;17168;49.164;9.060;2023-09-19T13:48:47;25.90;54.90
30379;DHT22;17168;49.164;9.060;2023-09-19T13:51:22;25.90;53.70
30379;DHT22;17168;49.164;9.060;2023-09-19T13:53:55;25.90;53.40
30379;DHT22;17168;49.164;9.060;2023-09-19T13:56:27;25.80;53.50
30379;DHT22;17168;49.164;9.060;2023-09-19T13:59:04;25.80;53.20
30379;DHT22;17168;49.164;9.060;2023-09-19T14:01:39;25.70;53.40
30379;DHT22;17168;49.164;9.060;2023-09-19T14:04:11;25.70;53.90
30379;DHT22;17168;49.164;9.060;2023-09-19T14:06:44;25.80;54.00
30379;DHT22;17168;49.164;9.060;2023-09-19T14:09:17;25.80;54.70
30379;DHT22;17168;49.164;9.060;2023-09-19T14:11:51;25.80;54.30
30379;DHT22;17168;49.164;9.060;2023-09-19T14:14:24;25.70;54.80
30379;DHT22;17168;49.164;9.060;2023-09-19T14:16:59;25.70;54.50
30379;DHT22;17168;49.164;9.060;2023-09-19T14:19:34;25.70;54.60
30379;DHT22;17168;49.164;9.060;2023-09-19T14:22:12;25.70;54.70
30379;DHT22;17168;49.164;9.060;2023-09-19T14:24:46;25.60;55.00
30379;DHT22;17168;49.164;9.060;2023-09-19T14:27:19;25.50;54.20
30379;DHT22;17168;49.164;9.060;2023-09-19T14:29:51;25.30;54.70
30379;DHT22;17168;49.164;9.060;2023-09-19T14:32:26;25.10;55.70
30379;DHT22;17168;49.164;9.060;2023-09-19T14:34:58;24.90;55.40
30379;DHT22;17168;49.164;9.060;2023-09-19T14:37:30;24.60;55.50
30379;DHT22;17168;49.164;9.060;2023-09-19T14:40:04;24.50;56.00
30379;DHT22;17168;49.164;9.060;2023-09-19T14:42:40;24.40;57.20
30379;DHT22;17168;49.164;9.060;2023-09-19T14:45:13;24.30;56.80
30379;DHT22;17168;49.164;9.060;2023-09-19T14:47:51;24.20;56.60
30379;DHT22;17168;49.164;9.060;2023-09-19T14:50:28;24.20;57.00
30379;DHT22;17168;49.164;9.060;2023-09-19T14:53:02;24.10;56.20
30379;DHT22;17168;49.164;9.060;2023-09-19T14:55:36;24.00;57.00
30379;DHT22;17168;49.164;9.060;2023-09-19T14:58:09;23.90;57.10
30379;DHT22;17168;49.164;9.060;2023-09-19T15:00:41;23.80;57.40
30379;DHT22;17168;49.164;9.060;2023-09-19T15:03:17;23.80;58.10
30379;DHT22;17168;49.164;9.060;2023-09-19T15:05:50;23.70;58.90
30379;DHT22;17168;49.164;9.060;2023-09-19T15:08:23;23.70;58.30
30379;DHT22;17168;49.164;9.060;2023-09-19T15:10:57;23.70;58.70
30379;DHT22;17168;49.164;9.060;2023-09-19T15:13:30;23.70;58.90
30379;DHT22;17168;49.164;9.060;2023-09-19T15:16:04;23.70;58.50
30379;DHT22;17168;49.164;9.060;2023-09-19T15:18:44;23.70;57.70
30379;DHT22;17168;49.164;9.060;2023-09-19T15:21:19;23.70;58.40
30379;DHT22;17168;49.164;9.060;2023-09-19T15:23:51;23.70;58.30
30379;DHT22;17168;49.164;9.060;2023-09-19T15:26:23;23.70;57.40
30379;DHT22;17168;49.164;9.060;2023-09-19T15:28:57;23.70;58.20
30379;DHT22;17168;49.164;9.060;2023-09-19T15:31:29;23.80;58.40
30379;DHT22;17168;49.164;9.060;2023-09-19T15:34:05;23.80;57.90
30379;DHT22;17168;49.164;9.060;2023-09-19T15:36:39;23.90;57.30
30379;DHT22;17168;49.164;9.060;2023-09-19T15:39:11;23.80;57.30
30379;DHT22;17168;49.164;9.060;2023-09-19T15:41:47;23.80;56.70
30379;DHT22;17168;49.164;9.060;2023-09-19T15:44:22;23.80;56.70
30379;DHT22;17168;49.164;9.060;2023-09-19T15:46:55;23.70;57.00
30379;DHT22;17168;49.164;9.060;2023-09-19T15:49:31;23.70;57.60
30379;DHT22;17168;49.164;9.060;2023-09-19T15:52:04;23.60;57.50
30379;DHT22;17168;49.164;9.060;2023-09-19T15:54:36;23.50;57.70
30379;DHT22;17168;49.164;9.060;2023-09-19T15:57:14;23.50;57.70
30379;DHT22;17168;49.164;9.060;2023-09-19T15:59:46;23.40;57.60
30379;DHT22;17168;49.164;9.060;2023-09-19T16:02:19;23.40;57.80
30379;DHT22;17168;49.164;9.060;2023-09-19T16:04:54;23.30;58.00
30379;DHT22;17168;49.164;9.060;2023-09-19T16:07:31;23.30;58.30
30379;DHT22;17168;49.164;9.060;2023-09-19T16:10:21;23.30;58.90
30379;DHT22;17168;49.164;9.060;2023-09-19T16:12:57;23.20;58.80
30379;DHT22;17168;49.164;9.060;2023-09-19T16:15:31;23.10;59.10
30379;DHT22;17168;49.164;9.060;2023-09-19T16:18:05;23.10;58.70
30379;DHT22;17168;49.164;9.060;2023-09-19T16:20:40;23.00;58.50
30379;DHT22;17168;49.164;9.060;2023-09-19T16:23:12;23.00;58.60
30379;DHT22;17168;49.164;9.060;2023-09-19T16:25:45;23.00;59.40
30379;DHT22;17168;49.164;9.060;2023-09-19T16:28:19;22.90;59.40
30379;DHT22;17168;49.164;9.060;2023-09-19T16:30:51;22.80;60.00
30379;DHT22;17168;49.164;9.060;2023-09-19T16:33:25;22.80;59.80
30379;DHT22;17168;49.164;9.060;2023-09-19T16:36:01;22.80;59.70