sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17887;DHT22;9069;52.044;7.472;2022-07-18T00:00:30;22.70;51.00
17887;DHT22;9069;52.044;7.472;2022-07-18T00:02:57;22.70;51.00
17887;DHT22;9069;52.044;7.472;2022-07-18T00:05:24;22.70;51.20
17887;DHT22;9069;52.044;7.472;2022-07-18T00:07:51;22.60;51.20
17887;DHT22;9069;52.044;7.472;2022-07-18T00:10:18;22.60;51.30
17887;DHT22;9069;52.044;7.472;2022-07-18T00:12:44;22.60;51.40
17887;DHT22;9069;52.044;7.472;2022-07-18T00:15:11;22.60;51.50
17887;DHT22;9069;52.044;7.472;2022-07-18T00:17:38;22.50;51.50
17887;DHT22;9069;52.044;7.472;2022-07-18T00:20:07;22.50;51.60
17887;DHT22;9069;52.044;7.472;2022-07-18T00:22:34;22.40;51.70
17887;DHT22;9069;52.044;7.472;2022-07-18T00:25:01;22.40;51.80
17887;DHT22;9069;52.044;7.472;2022-07-18T00:27:28;22.30;51.90
17887;DHT22;9069;52.044;7.472;2022-07-18T00:29:55;22.30;51.90
17887;DHT22;9069;52.044;7.472;2022-07-18T00:32:22;22.30;52.00
17887;DHT22;9069;52.044;7.472;2022-07-18T00:34:49;22.20;52.10
17887;DHT22;9069;52.044;7.472;2022-07-18T00:37:15;22.10;52.10
17887;DHT22;9069;52.044;7.472;2022-07-18T00:39:42;22.10;52.20
17887;DHT22;9069;52.044;7.472;2022-07-18T00:42:09;22.10;52.20
17887;DHT22;9069;52.044;7.472;2022-07-18T00:44:36;22.00;52.10
17887;DHT22;9069;52.044;7.472;2022-07-18T00:47:03;22.00;52.20
17887;DHT22;9069;52.044;7.472;2022-07-18T00:49:31;22.00;52.20
17887;DHT22;9069;52.044;7.472;2022-07-18T00:51:58;22.00;52.20
17887;DHT22;9069;52.044;7.472;2022-07-18T00:54:25;21.90;52.10
17887;DHT22;9069;52.044;7.472;2022-07-18T00:56:52;21.90;52.20
17887;DHT22;9069;52.044;7.472;2022-07-18T00:59:19;21.90;52.30
17887;DHT22;9069;52.044;7.472;2022-07-18T01:01:46;21.80;52.20
17887;DHT22;9069;52.044;7.472;2022-07-18T01:04:18;21.80;52.30
17887;DHT22;9069;52.044;7.472;2022-07-18T01:06:46;21.80;52.50
17887;DHT22;9069;52.044;7.472;2022-07-18T01:09:14;21.80;52.50
17887;DHT22;9069;52.044;7.472;2022-07-18T01:11:43;21.80;52.60
17887;DHT22;9069;52.044;7.472;2022-07-18T01:14:10;21.70;52.60
17887;DHT22;9069;52.044;7.472;2022-07-18T01:16:37;21.70;52.70
17887;DHT22;9069;52.044;7.472;2022-07-18T01:19:04;21.70;52.70
17887;DHT22;9069;52.044;7.472;2022-07-18T01:21:31;21.70;52.80
17887;DHT22;9069;52.044;7.472;2022-07-18T01:23:58;21.60;52.80
17887;DHT22;9069;52.044;7.472;2022-07-18T01:26:25;21.60;52.80
17887;DHT22;9069;52.044;7.472;2022-07-18T01:28:52;21.60;53.10
17887;DHT22;9069;52.044;7.472;2022-07-18T01:31:19;21.50;53.10
17887;DHT22;9069;52.044;7.472;2022-07-18T01:33:46;21.50;53.20
17887;DHT22;9069;52.044;7.472;2022-07-18T01:36:13;21.50;53.30
17887;DHT22;9069;52.044;7.472;2022-07-18T01:38:39;21.40;53.20
17887;DHT22;9069;52.044;7.472;2022-07-18T01:41:06;21.40;53.30
17887;DHT22;9069;52.044;7.472;2022-07-18T01:43:33;21.40;53.30
17887;DHT22;9069;52.044;7.472;2022-07-18T01:46:00;21.40;53.40
17887;DHT22;9069;52.044;7.472;2022-07-18T01:48:29;21.40;53.40
17887;DHT22;9069;52.044;7.472;2022-07-18T01:53:38;21.30;53.30
17887;DHT22;9069;52.044;7.472;2022-07-18T01:56:07;21.30;53.30
17887;DHT22;9069;52.044;7.472;2022-07-18T01:58:34;21.30;53.30
17887;DHT22;9069;52.044;7.472;2022-07-18T02:01:00;21.20;53.30
17887;DHT22;9069;52.044;7.472;2022-07-18T02:03:27;21.20;53.20
17887;DHT22;9069;52.044;7.472;2022-07-18T02:05:54;21.20;53.30
17887;DHT22;9069;52.044;7.472;2022-07-18T02:08:21;21.20;53.40
17887;DHT22;9069;52.044;7.472;2022-07-18T02:10:48;21.20;53.40
17887;DHT22;9069;52.044;7.472;2022-07-18T02:13:14;21.20;53.40
17887;DHT22;9069;52.044;7.472;2022-07-18T02:15:43;21.20;53.40
17887;DHT22;9069;52.044;7.472;2022-07-18T02:18:10;21.20;53.40
17887;DHT22;9069;52.044;7.472;2022-07-18T02:20:37;21.10;53.70
17887;DHT22;9069;52.044;7.472;2022-07-18T02:23:05;21.10;53.50
17887;DHT22;9069;52.044;7.472;2022-07-18T02:25:34;21.20;53.50
17887;DHT22;9069;52.044;7.472;2022-07-18T02:28:02;21.10;53.40
17887;DHT22;9069;52.044;7.472;2022-07-18T02:30:29;21.10;53.50
17887;DHT22;9069;52.044;7.472;2022-07-18T02:32:56;21.10;53.40
17887;DHT22;9069;52.044;7.472;2022-07-18T02:35:23;21.10;53.50
17887;DHT22;9069;52.044;7.472;2022-07-18T02:37:53;21.10;53.50
17887;DHT22;9069;52.044;7.472;2022-07-18T02:40:20;21.10;53.50
17887;DHT22;9069;52.044;7.472;2022-07-18T02:42:47;21.10;53.60
17887;DHT22;9069;52.044;7.472;2022-07-18T02:45:13;21.00;53.60
17887;DHT22;9069;52.044;7.472;2022-07-18T02:47:40;21.00;53.60
17887;DHT22;9069;52.044;7.472;2022-07-18T02:50:08;21.00;53.60
17887;DHT22;9069;52.044;7.472;2022-07-18T02:52:34;21.00;53.80
17887;DHT22;9069;52.044;7.472;2022-07-18T02:55:01;21.00;53.80
17887;DHT22;9069;52.044;7.472;2022-07-18T02:57:28;20.90;53.90
17887;DHT22;9069;52.044;7.472;2022-07-18T02:59:55;20.90;54.00
17887;DHT22;9069;52.044;7.472;2022-07-18T03:02:22;20.90;54.10
17887;DHT22;9069;52.044;7.472;2022-07-18T03:04:49;20.90;54.10
17887;DHT22;9069;52.044;7.472;2022-07-18T03:07:16;20.80;54.00
17887;DHT22;9069;52.044;7.472;2022-07-18T03:09:42;20.80;54.00
17887;DHT22;9069;52.044;7.472;2022-07-18T03:12:09;20.80;54.10
17887;DHT22;9069;52.044;7.472;2022-07-18T03:14:36;20.70;54.10
17887;DHT22;9069;52.044;7.472;2022-07-18T03:17:03;20.70;54.40
17887;DHT22;9069;52.044;7.472;2022-07-18T03:19:30;20.70;54.50
17887;DHT22;9069;52.044;7.472;2022-07-18T03:21:57;20.60;54.60
17887;DHT22;9069;52.044;7.472;2022-07-18T03:24:23;20.60;54.60
17887;DHT22;9069;52.044;7.472;2022-07-18T03:26:50;20.60;54.60
17887;DHT22;9069;52.044;7.472;2022-07-18T03:29:17;20.50;54.80
17887;DHT22;9069;52.044;7.472;2022-07-18T03:31:44;20.50;55.40
17887;DHT22;9069;52.044;7.472;2022-07-18T03:34:11;20.40;54.90
17887;DHT22;9069;52.044;7.472;2022-07-18T03:36:38;20.40;55.10
17887;DHT22;9069;52.044;7.472;2022-07-18T03:39:06;20.40;55.00
17887;DHT22;9069;52.044;7.472;2022-07-18T03:41:33;20.30;55.10
17887;DHT22;9069;52.044;7.472;2022-07-18T03:44:00;20.30;55.20
17887;DHT22;9069;52.044;7.472;2022-07-18T03:46:27;20.30;55.30
17887;DHT22;9069;52.044;7.472;2022-07-18T03:48:53;20.20;55.40
17887;DHT22;9069;52.044;7.472;2022-07-18T03:51:20;20.20;55.50
17887;DHT22;9069;52.044;7.472;2022-07-18T03:53:47;20.10;55.60
17887;DHT22;9069;52.044;7.472;2022-07-18T03:56:14;20.10;55.60
17887;DHT22;9069;52.044;7.472;2022-07-18T03:58:41;20.10;55.70
17887;DHT22;9069;52.044;7.472;2022-07-18T04:01:08;20.00;55.80
17887;DHT22;9069;52.044;7.472;2022-07-18T04:03:35;20.00;56.00
17887;DHT22;9069;52.044;7.472;2022-07-18T04:06:02;20.00;56.10
17887;DHT22;9069;52.044;7.472;2022-07-18T04:08:29;20.00;56.20
17887;DHT22;9069;52.044;7.472;2022-07-18T04:10:56;20.00;56.40
17887;DHT22;9069;52.044;7.472;2022-07-18T04:13:22;19.90;56.40
17887;DHT22;9069;52.044;7.472;2022-07-18T04:15:49;19.90;56.60
17887;DHT22;9069;52.044;7.472;2022-07-18T04:18:16;19.80;56.60
17887;DHT22;9069;52.044;7.472;2022-07-18T04:20:43;19.90;56.70
17887;DHT22;9069;52.044;7.472;2022-07-18T04:23:10;19.80;56.80
17887;DHT22;9069;52.044;7.472;2022-07-18T04:25:41;19.80;57.00
17887;DHT22;9069;52.044;7.472;2022-07-18T04:28:10;19.80;57.10
17887;DHT22;9069;52.044;7.472;2022-07-18T04:30:38;19.80;57.10
17887;DHT22;9069;52.044;7.472;2022-07-18T04:33:06;19.80;57.10
17887;DHT22;9069;52.044;7.472;2022-07-18T04:35:34;19.80;57.10
17887;DHT22;9069;52.044;7.472;2022-07-18T04:38:03;19.80;57.10
17887;DHT22;9069;52.044;7.472;2022-07-18T04:40:30;19.70;57.10
17887;DHT22;9069;52.044;7.472;2022-07-18T04:42:57;19.80;57.30
17887;DHT22;9069;52.044;7.472;2022-07-18T04:45:24;19.80;57.80
17887;DHT22;9069;52.044;7.472;2022-07-18T04:47:52;19.80;58.30
17887;DHT22;9069;52.044;7.472;2022-07-18T04:50:19;20.00;58.50
17887;DHT22;9069;52.044;7.472;2022-07-18T04:52:47;20.00;58.60
17887;DHT22;9069;52.044;7.472;2022-07-18T04:55:16;20.10;58.90
17887;DHT22;9069;52.044;7.472;2022-07-18T04:57:43;20.30;58.70
17887;DHT22;9069;52.044;7.472;2022-07-18T05:00:13;20.40;58.60
17887;DHT22;9069;52.044;7.472;2022-07-18T05:02:42;20.60;59.30
17887;DHT22;9069;52.044;7.472;2022-07-18T05:05:10;20.80;58.90
17887;DHT22;9069;52.044;7.472;2022-07-18T05:07:41;20.90;58.90
17887;DHT22;9069;52.044;7.472;2022-07-18T05:10:10;21.20;59.10
17887;DHT22;9069;52.044;7.472;2022-07-18T05:12:39;21.40;59.00
17887;DHT22;9069;52.044;7.472;2022-07-18T05:15:11;21.60;58.60
17887;DHT22;9069;52.044;7.472;2022-07-18T05:17:39;21.80;58.00
17887;DHT22;9069;52.044;7.472;2022-07-18T05:20:08;22.10;58.10
17887;DHT22;9069;52.044;7.472;2022-07-18T05:22:36;22.30;57.60
17887;DHT22;9069;52.044;7.472;2022-07-18T05:25:04;22.60;57.60
17887;DHT22;9069;52.044;7.472;2022-07-18T05:27:31;22.60;56.90
17887;DHT22;9069;52.044;7.472;2022-07-18T05:29:58;22.80;56.30
17887;DHT22;9069;52.044;7.472;2022-07-18T05:32:28;23.00;55.90
17887;DHT22;9069;52.044;7.472;2022-07-18T05:34:55;23.20;55.60
17887;DHT22;9069;52.044;7.472;2022-07-18T05:37:22;23.30;55.20
17887;DHT22;9069;52.044;7.472;2022-07-18T05:39:50;23.50;55.00
17887;DHT22;9069;52.044;7.472;2022-07-18T05:42:18;23.60;54.60
17887;DHT22;9069;52.044;7.472;2022-07-18T05:45:06;23.80;54.30
17887;DHT22;9069;52.044;7.472;2022-07-18T05:47:33;23.90;54.00
17887;DHT22;9069;52.044;7.472;2022-07-18T05:50:00;24.10;53.90
17887;DHT22;9069;52.044;7.472;2022-07-18T05:52:27;24.20;53.70
17887;DHT22;9069;52.044;7.472;2022-07-18T05:54:54;24.30;53.50
17887;DHT22;9069;52.044;7.472;2022-07-18T05:57:20;24.40;53.50
17887;DHT22;9069;52.044;7.472;2022-07-18T05:59:47;24.70;53.50
17887;DHT22;9069;52.044;7.472;2022-07-18T06:02:14;24.70;53.40
17887;DHT22;9069;52.044;7.472;2022-07-18T06:04:41;24.90;53.50
17887;DHT22;9069;52.044;7.472;2022-07-18T06:07:28;25.00;53.40
17887;DHT22;9069;52.044;7.472;2022-07-18T06:09:55;25.20;53.20
17887;DHT22;9069;52.044;7.472;2022-07-18T06:12:22;25.40;52.90
17887;DHT22;9069;52.044;7.472;2022-07-18T06:14:48;25.50;52.70
17887;DHT22;9069;52.044;7.472;2022-07-18T06:17:15;25.70;52.70
17887;DHT22;9069;52.044;7.472;2022-07-18T06:19:42;25.80;52.60
17887;DHT22;9069;52.044;7.472;2022-07-18T06:22:09;26.00;52.50
17887;DHT22;9069;52.044;7.472;2022-07-18T06:24:36;26.20;52.30
17887;DHT22;9069;52.044;7.472;2022-07-18T06:27:03;26.40;52.20
17887;DHT22;9069;52.044;7.472;2022-07-18T06:29:29;26.50;52.00
17887;DHT22;9069;52.044;7.472;2022-07-18T06:31:56;26.80;52.10
17887;DHT22;9069;52.044;7.472;2022-07-18T06:34:23;27.00;51.80
17887;DHT22;9069;52.044;7.472;2022-07-18T06:36:50;27.20;51.70
17887;DHT22;9069;52.044;7.472;2022-07-18T06:39:17;27.50;51.40
17887;DHT22;9069;52.044;7.472;2022-07-18T06:41:45;27.70;51.00
17887;DHT22;9069;52.044;7.472;2022-07-18T06:44:13;27.90;50.70
17887;DHT22;9069;52.044;7.472;2022-07-18T06:46:40;28.10;50.40
17887;DHT22;9069;52.044;7.472;2022-07-18T06:49:08;28.30;50.00
17887;DHT22;9069;52.044;7.472;2022-07-18T06:51:35;28.50;49.50
17887;DHT22;9069;52.044;7.472;2022-07-18T06:54:01;28.60;49.00
17887;DHT22;9069;52.044;7.472;2022-07-18T06:56:28;28.70;49.20
17887;DHT22;9069;52.044;7.472;2022-07-18T06:58:55;28.90;49.30
17887;DHT22;9069;52.044;7.472;2022-07-18T07:01:22;29.10;49.20
17887;DHT22;9069;52.044;7.472;2022-07-18T07:03:50;29.30;49.10
17887;DHT22;9069;52.044;7.472;2022-07-18T07:06:17;29.60;48.80
17887;DHT22;9069;52.044;7.472;2022-07-18T07:08:44;29.80;48.40
17887;DHT22;9069;52.044;7.472;2022-07-18T07:11:11;30.10;48.00
17887;DHT22;9069;52.044;7.472;2022-07-18T07:13:37;30.20;47.50
17887;DHT22;9069;52.044;7.472;2022-07-18T07:16:04;30.40;47.30
17887;DHT22;9069;52.044;7.472;2022-07-18T07:18:31;30.40;46.80
17887;DHT22;9069;52.044;7.472;2022-07-18T07:20:58;30.50;46.30
17887;DHT22;9069;52.044;7.472;2022-07-18T07:23:25;30.50;46.10
17887;DHT22;9069;52.044;7.472;2022-07-18T07:25:52;30.50;46.00
17887;DHT22;9069;52.044;7.472;2022-07-18T07:28:19;30.50;45.80
17887;DHT22;9069;52.044;7.472;2022-07-18T07:30:46;30.40;45.90
17887;DHT22;9069;52.044;7.472;2022-07-18T07:33:12;30.40;45.70
17887;DHT22;9069;52.044;7.472;2022-07-18T07:35:39;30.40;46.00
17887;DHT22;9069;52.044;7.472;2022-07-18T07:38:06;30.40;45.90
17887;DHT22;9069;52.044;7.472;2022-07-18T07:40:33;30.40;46.20
17887;DHT22;9069;52.044;7.472;2022-07-18T07:43:13;30.40;46.00
17887;DHT22;9069;52.044;7.472;2022-07-18T07:45:40;30.50;45.70
17887;DHT22;9069;52.044;7.472;2022-07-18T07:48:08;30.60;45.80
17887;DHT22;9069;52.044;7.472;2022-07-18T07:50:35;30.70;45.40
17887;DHT22;9069;52.044;7.472;2022-07-18T07:53:02;30.80;45.30
17887;DHT22;9069;52.044;7.472;2022-07-18T07:55:29;31.00;45.30
17887;DHT22;9069;52.044;7.472;2022-07-18T07:57:55;31.10;45.20
17887;DHT22;9069;52.044;7.472;2022-07-18T08:00:22;31.30;45.10
17887;DHT22;9069;52.044;7.472;2022-07-18T08:02:55;31.40;45.20
17887;DHT22;9069;52.044;7.472;2022-07-18T08:05:27;31.60;45.00
17887;DHT22;9069;52.044;7.472;2022-07-18T08:07:56;31.80;45.00
17887;DHT22;9069;52.044;7.472;2022-07-18T08:10:23;32.00;45.00
17887;DHT22;9069;52.044;7.472;2022-07-18T08:12:50;32.20;44.50
17887;DHT22;9069;52.044;7.472;2022-07-18T08:15:17;32.40;44.70
17887;DHT22;9069;52.044;7.472;2022-07-18T08:17:44;32.70;44.50
17887;DHT22;9069;52.044;7.472;2022-07-18T08:20:14;33.00;44.10
17887;DHT22;9069;52.044;7.472;2022-07-18T08:23:03;33.30;44.20
17887;DHT22;9069;52.044;7.472;2022-07-18T08:25:34;33.70;43.00
17887;DHT22;9069;52.044;7.472;2022-07-18T08:28:01;34.10;43.20
17887;DHT22;9069;52.044;7.472;2022-07-18T08:30:29;34.40;42.90
17887;DHT22;9069;52.044;7.472;2022-07-18T08:32:56;34.70;42.40
17887;DHT22;9069;52.044;7.472;2022-07-18T08:35:25;35.00;42.10
17887;DHT22;9069;52.044;7.472;2022-07-18T08:37:52;35.30;42.10
17887;DHT22;9069;52.044;7.472;2022-07-18T08:40:19;35.60;42.00
17887;DHT22;9069;52.044;7.472;2022-07-18T08:42:49;35.80;41.30
17887;DHT22;9069;52.044;7.472;2022-07-18T08:45:36;36.10;41.10
17887;DHT22;9069;52.044;7.472;2022-07-18T08:48:03;36.50;40.90
17887;DHT22;9069;52.044;7.472;2022-07-18T08:50:31;36.70;40.50
17887;DHT22;9069;52.044;7.472;2022-07-18T08:52:59;37.00;40.00
17887;DHT22;9069;52.044;7.472;2022-07-18T08:55:26;37.20;39.80
17887;DHT22;9069;52.044;7.472;2022-07-18T08:57:53;37.50;39.60
17887;DHT22;9069;52.044;7.472;2022-07-18T09:00:21;37.60;39.00
17887;DHT22;9069;52.044;7.472;2022-07-18T09:03:02;37.80;38.50
17887;DHT22;9069;52.044;7.472;2022-07-18T09:05:30;38.00;37.30
17887;DHT22;9069;52.044;7.472;2022-07-18T09:08:18;38.10;37.90
17887;DHT22;9069;52.044;7.472;2022-07-18T09:10:57;38.30;37.50
17887;DHT22;9069;52.044;7.472;2022-07-18T09:13:30;38.40;37.50
17887;DHT22;9069;52.044;7.472;2022-07-18T09:18:39;38.70;37.10
17887;DHT22;9069;52.044;7.472;2022-07-18T09:21:14;38.90;36.80
17887;DHT22;9069;52.044;7.472;2022-07-18T09:23:51;39.00;36.40
17887;DHT22;9069;52.044;7.472;2022-07-18T09:26:43;39.20;36.40
17887;DHT22;9069;52.044;7.472;2022-07-18T09:29:16;39.30;35.90
17887;DHT22;9069;52.044;7.472;2022-07-18T09:32:04;39.50;35.70
17887;DHT22;9069;52.044;7.472;2022-07-18T09:34:36;39.60;35.70
17887;DHT22;9069;52.044;7.472;2022-07-18T09:37:04;39.70;35.40
17887;DHT22;9069;52.044;7.472;2022-07-18T09:39:31;39.80;35.50
17887;DHT22;9069;52.044;7.472;2022-07-18T09:42:18;40.00;35.80
17887;DHT22;9069;52.044;7.472;2022-07-18T09:44:59;40.10;35.10
17887;DHT22;9069;52.044;7.472;2022-07-18T09:47:26;40.30;35.20
17887;DHT22;9069;52.044;7.472;2022-07-18T09:49:53;40.40;35.00
17887;DHT22;9069;52.044;7.472;2022-07-18T09:52:21;40.50;34.50
17887;DHT22;9069;52.044;7.472;2022-07-18T09:54:48;40.60;34.80
17887;DHT22;9069;52.044;7.472;2022-07-18T09:57:25;40.80;34.60
17887;DHT22;9069;52.044;7.472;2022-07-18T09:59:53;40.90;33.10
17887;DHT22;9069;52.044;7.472;2022-07-18T10:02:21;41.00;34.20
17887;DHT22;9069;52.044;7.472;2022-07-18T10:04:49;41.10;33.80
17887;DHT22;9069;52.044;7.472;2022-07-18T17:03:17;35.00;37.10
17887;DHT22;9069;52.044;7.472;2022-07-18T17:05:46;34.90;36.90
17887;DHT22;9069;52.044;7.472;2022-07-18T17:08:13;34.90;37.10
17887;DHT22;9069;52.044;7.472;2022-07-18T17:10:40;34.90;36.90
17887;DHT22;9069;52.044;7.472;2022-07-18T17:13:07;34.90;36.70
17887;DHT22;9069;52.044;7.472;2022-07-18T17:15:34;34.80;37.40
17887;DHT22;9069;52.044;7.472;2022-07-18T17:18:01;34.80;37.40
17887;DHT22;9069;52.044;7.472;2022-07-18T17:20:29;34.80;37.00
17887;DHT22;9069;52.044;7.472;2022-07-18T17:22:59;34.80;36.90
17887;DHT22;9069;52.044;7.472;2022-07-18T17:25:26;34.80;37.20
17887;DHT22;9069;52.044;7.472;2022-07-18T17:27:53;34.80;37.30
17887;DHT22;9069;52.044;7.472;2022-07-18T17:30:21;34.80;37.30
17887;DHT22;9069;52.044;7.472;2022-07-18T17:32:48;34.80;37.00
17887;DHT22;9069;52.044;7.472;2022-07-18T17:35:31;34.70;37.70
17887;DHT22;9069;52.044;7.472;2022-07-18T17:37:59;34.70;37.50
17887;DHT22;9069;52.044;7.472;2022-07-18T17:40:26;34.80;38.30
17887;DHT22;9069;52.044;7.472;2022-07-18T17:42:57;34.70;37.50
17887;DHT22;9069;52.044;7.472;2022-07-18T17:45:24;34.70;38.00
17887;DHT22;9069;52.044;7.472;2022-07-18T17:47:53;34.70;37.50
17887;DHT22;9069;52.044;7.472;2022-07-18T17:50:21;34.70;37.80
17887;DHT22;9069;52.044;7.472;2022-07-18T17:52:49;34.70;37.80
17887;DHT22;9069;52.044;7.472;2022-07-18T17:55:17;34.70;38.10
17887;DHT22;9069;52.044;7.472;2022-07-18T17:57:44;34.70;37.80
17887;DHT22;9069;52.044;7.472;2022-07-18T18:00:12;34.60;37.70
17887;DHT22;9069;52.044;7.472;2022-07-18T18:02:39;34.60;38.20
17887;DHT22;9069;52.044;7.472;2022-07-18T18:05:07;34.60;37.50
17887;DHT22;9069;52.044;7.472;2022-07-18T18:07:41;34.60;37.80
17887;DHT22;9069;52.044;7.472;2022-07-18T18:10:08;34.50;38.00
17887;DHT22;9069;52.044;7.472;2022-07-18T18:12:35;34.50;38.00
17887;DHT22;9069;52.044;7.472;2022-07-18T18:15:03;34.50;38.90
17887;DHT22;9069;52.044;7.472;2022-07-18T18:17:31;34.50;38.80
17887;DHT22;9069;52.044;7.472;2022-07-18T18:19:57;34.50;39.00
17887;DHT22;9069;52.044;7.472;2022-07-18T18:22:24;34.40;38.70
17887;DHT22;9069;52.044;7.472;2022-07-18T18:24:52;34.40;38.50
17887;DHT22;9069;52.044;7.472;2022-07-18T18:27:19;34.30;39.10
17887;DHT22;9069;52.044;7.472;2022-07-18T18:29:46;34.30;39.00
17887;DHT22;9069;52.044;7.472;2022-07-18T18:32:13;34.20;39.60
17887;DHT22;9069;52.044;7.472;2022-07-18T18:34:40;34.20;39.40
17887;DHT22;9069;52.044;7.472;2022-07-18T18:37:07;34.20;39.70
17887;DHT22;9069;52.044;7.472;2022-07-18T18:39:35;34.20;39.80
17887;DHT22;9069;52.044;7.472;2022-07-18T18:42:03;34.10;39.60
17887;DHT22;9069;52.044;7.472;2022-07-18T18:44:32;34.10;39.70
17887;DHT22;9069;52.044;7.472;2022-07-18T18:46:58;34.00;39.70
17887;DHT22;9069;52.044;7.472;2022-07-18T18:49:25;34.00;40.30
17887;DHT22;9069;52.044;7.472;2022-07-18T18:51:53;34.00;39.80
17887;DHT22;9069;52.044;7.472;2022-07-18T18:54:21;33.90;39.40
17887;DHT22;9069;52.044;7.472;2022-07-18T18:56:47;33.80;39.70
17887;DHT22;9069;52.044;7.472;2022-07-18T18:59:14;33.90;39.60
17887;DHT22;9069;52.044;7.472;2022-07-18T19:01:41;33.80;40.30
17887;DHT22;9069;52.044;7.472;2022-07-18T19:04:09;33.70;39.90
17887;DHT22;9069;52.044;7.472;2022-07-18T19:06:36;33.60;39.90
17887;DHT22;9069;52.044;7.472;2022-07-18T19:09:04;33.70;39.90
17887;DHT22;9069;52.044;7.472;2022-07-18T19:11:31;33.60;39.90
17887;DHT22;9069;52.044;7.472;2022-07-18T19:13:59;33.40;39.70
17887;DHT22;9069;52.044;7.472;2022-07-18T19:16:25;33.40;40.00
17887;DHT22;9069;52.044;7.472;2022-07-18T19:18:53;33.40;40.10
17887;DHT22;9069;52.044;7.472;2022-07-18T19:21:20;33.20;40.00
17887;DHT22;9069;52.044;7.472;2022-07-18T19:23:47;33.20;40.30
17887;DHT22;9069;52.044;7.472;2022-07-18T19:26:15;33.10;40.30
17887;DHT22;9069;52.044;7.472;2022-07-18T19:28:41;33.10;40.00
17887;DHT22;9069;52.044;7.472;2022-07-18T19:31:08;33.00;40.30
17887;DHT22;9069;52.044;7.472;2022-07-18T19:33:35;32.90;40.20
17887;DHT22;9069;52.044;7.472;2022-07-18T19:36:03;32.80;40.10
17887;DHT22;9069;52.044;7.472;2022-07-18T19:38:32;32.80;40.40
17887;DHT22;9069;52.044;7.472;2022-07-18T19:40:59;32.70;40.60
17887;DHT22;9069;52.044;7.472;2022-07-18T19:43:26;32.70;40.60
17887;DHT22;9069;52.044;7.472;2022-07-18T19:45:53;32.60;40.60
17887;DHT22;9069;52.044;7.472;2022-07-18T19:48:19;32.60;40.80
17887;DHT22;9069;52.044;7.472;2022-07-18T19:50:47;32.40;40.50
17887;DHT22;9069;52.044;7.472;2022-07-18T19:53:14;32.30;40.70
17887;DHT22;9069;52.044;7.472;2022-07-18T19:55:41;32.30;40.40
17887;DHT22;9069;52.044;7.472;2022-07-18T19:58:09;32.20;40.50
17887;DHT22;9069;52.044;7.472;2022-07-18T20:00:36;32.20;40.70
17887;DHT22;9069;52.044;7.472;2022-07-18T20:03:05;32.10;40.60
17887;DHT22;9069;52.044;7.472;2022-07-18T20:05:32;32.10;41.00
17887;DHT22;9069;52.044;7.472;2022-07-18T20:07:59;32.00;42.30
17887;DHT22;9069;52.044;7.472;2022-07-18T20:10:27;31.90;41.20
17887;DHT22;9069;52.044;7.472;2022-07-18T20:12:54;31.80;41.30
17887;DHT22;9069;52.044;7.472;2022-07-18T20:15:23;31.80;41.50
17887;DHT22;9069;52.044;7.472;2022-07-18T20:17:50;31.70;41.80
17887;DHT22;9069;52.044;7.472;2022-07-18T20:20:17;31.60;41.70
17887;DHT22;9069;52.044;7.472;2022-07-18T20:22:44;31.60;41.70
17887;DHT22;9069;52.044;7.472;2022-07-18T20:25:10;31.50;41.80
17887;DHT22;9069;52.044;7.472;2022-07-18T20:27:43;31.40;41.90
17887;DHT22;9069;52.044;7.472;2022-07-18T20:30:11;31.30;42.10
17887;DHT22;9069;52.044;7.472;2022-07-18T20:32:38;31.30;42.30
17887;DHT22;9069;52.044;7.472;2022-07-18T20:35:06;31.20;42.20
17887;DHT22;9069;52.044;7.472;2022-07-18T20:37:33;31.10;42.40
17887;DHT22;9069;52.044;7.472;2022-07-18T20:40:01;31.10;42.50
17887;DHT22;9069;52.044;7.472;2022-07-18T20:42:27;31.10;42.60
17887;DHT22;9069;52.044;7.472;2022-07-18T20:44:54;30.90;42.80
17887;DHT22;9069;52.044;7.472;2022-07-18T20:47:21;30.90;44.70
17887;DHT22;9069;52.044;7.472;2022-07-18T20:49:48;30.80;45.00
17887;DHT22;9069;52.044;7.472;2022-07-18T20:52:14;30.70;45.10
17887;DHT22;9069;52.044;7.472;2022-07-18T20:54:41;30.60;44.60
17887;DHT22;9069;52.044;7.472;2022-07-18T20:57:28;30.60;45.20
17887;DHT22;9069;52.044;7.472;2022-07-18T20:59:55;30.60;45.60
17887;DHT22;9069;52.044;7.472;2022-07-18T21:02:21;30.40;45.90
17887;DHT22;9069;52.044;7.472;2022-07-18T21:04:48;30.30;46.10
17887;DHT22;9069;52.044;7.472;2022-07-18T21:07:15;30.30;46.20
17887;DHT22;9069;52.044;7.472;2022-07-18T21:09:44;30.20;46.00
17887;DHT22;9069;52.044;7.472;2022-07-18T21:12:12;30.10;45.80
17887;DHT22;9069;52.044;7.472;2022-07-18T21:14:39;30.00;45.80
17887;DHT22;9069;52.044;7.472;2022-07-18T21:17:25;29.90;46.30
17887;DHT22;9069;52.044;7.472;2022-07-18T21:19:52;29.90;46.90
17887;DHT22;9069;52.044;7.472;2022-07-18T21:22:18;29.80;46.80
17887;DHT22;9069;52.044;7.472;2022-07-18T21:24:45;29.70;46.80
17887;DHT22;9069;52.044;7.472;2022-07-18T21:27:20;29.60;46.20
17887;DHT22;9069;52.044;7.472;2022-07-18T21:29:47;29.60;45.80
17887;DHT22;9069;52.044;7.472;2022-07-18T21:32:15;29.50;45.10
17887;DHT22;9069;52.044;7.472;2022-07-18T21:34:43;29.40;45.00
17887;DHT22;9069;52.044;7.472;2022-07-18T21:37:10;29.50;45.10
17887;DHT22;9069;52.044;7.472;2022-07-18T21:39:37;29.40;45.30
17887;DHT22;9069;52.044;7.472;2022-07-18T21:42:06;29.30;45.20
17887;DHT22;9069;52.044;7.472;2022-07-18T21:44:33;29.30;45.50
17887;DHT22;9069;52.044;7.472;2022-07-18T21:47:00;29.30;45.50
17887;DHT22;9069;52.044;7.472;2022-07-18T21:49:27;29.20;45.30
17887;DHT22;9069;52.044;7.472;2022-07-18T21:51:55;29.20;45.40
17887;DHT22;9069;52.044;7.472;2022-07-18T21:54:22;29.10;45.50
17887;DHT22;9069;52.044;7.472;2022-07-18T21:56:49;29.10;46.10
17887;DHT22;9069;52.044;7.472;2022-07-18T21:59:16;29.00;46.40
17887;DHT22;9069;52.044;7.472;2022-07-18T22:01:43;29.00;47.10
17887;DHT22;9069;52.044;7.472;2022-07-18T22:04:11;29.00;46.60
17887;DHT22;9069;52.044;7.472;2022-07-18T22:06:38;28.90;46.40
17887;DHT22;9069;52.044;7.472;2022-07-18T22:09:06;28.80;46.60
17887;DHT22;9069;52.044;7.472;2022-07-18T22:11:33;28.80;47.50
17887;DHT22;9069;52.044;7.472;2022-07-18T22:14:03;28.70;47.20
17887;DHT22;9069;52.044;7.472;2022-07-18T22:16:31;28.70;47.00
17887;DHT22;9069;52.044;7.472;2022-07-18T22:18:58;28.60;47.20
17887;DHT22;9069;52.044;7.472;2022-07-18T22:21:25;28.60;47.40
17887;DHT22;9069;52.044;7.472;2022-07-18T22:23:52;28.50;47.40
17887;DHT22;9069;52.044;7.472;2022-07-18T22:26:19;28.40;47.60
17887;DHT22;9069;52.044;7.472;2022-07-18T22:28:46;28.40;47.70
17887;DHT22;9069;52.044;7.472;2022-07-18T22:31:13;28.30;47.60
17887;DHT22;9069;52.044;7.472;2022-07-18T22:33:41;28.30;47.80
17887;DHT22;9069;52.044;7.472;2022-07-18T22:36:08;28.20;47.80
17887;DHT22;9069;52.044;7.472;2022-07-18T22:38:36;28.20;48.00
17887;DHT22;9069;52.044;7.472;2022-07-18T22:41:02;28.10;48.50
17887;DHT22;9069;52.044;7.472;2022-07-18T22:43:29;28.10;48.40
17887;DHT22;9069;52.044;7.472;2022-07-18T22:45:56;28.00;48.30
17887;DHT22;9069;52.044;7.472;2022-07-18T22:48:23;27.90;48.10
17887;DHT22;9069;52.044;7.472;2022-07-18T22:50:53;27.90;48.30