sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1344;SDS011;15375;48.540;9.268;2023-04-24T00:01:45;1.37;;;1.03;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:04:10;1.43;;;0.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:06:36;0.83;;;0.83;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:09:02;2.00;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:11:28;0.67;;;0.67;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:13:55;3.30;;;0.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:16:22;0.80;;;0.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:18:47;2.40;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:21:13;1.43;;;0.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:23:41;1.90;;;1.03;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:26:06;0.87;;;0.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:28:31;1.50;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:30:57;0.90;;;0.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:33:22;3.70;;;0.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:35:47;1.60;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:38:13;1.17;;;0.87;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:40:38;0.67;;;0.67;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:43:04;2.40;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:45:29;0.80;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:47:56;1.83;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:50:22;1.00;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:52:49;1.53;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:55:14;0.90;;;0.67;;
1344;SDS011;15375;48.540;9.268;2023-04-24T00:57:40;1.53;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:00:06;1.00;;;0.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:02:35;1.67;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:05:01;2.03;;;0.83;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:07:26;1.37;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:09:52;4.00;;;0.67;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:12:18;1.63;;;1.07;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:14:44;3.93;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:17:10;0.80;;;0.67;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:19:35;0.87;;;0.77;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:22:02;1.53;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:24:28;0.87;;;0.73;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:26:54;1.40;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:29:20;1.60;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:31:46;5.00;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:34:11;5.47;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:36:37;1.23;;;0.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:39:03;1.17;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:41:29;2.27;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:43:58;0.63;;;0.63;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:46:24;3.90;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:48:49;3.23;;;1.07;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:51:16;1.27;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:53:42;2.50;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:56:07;1.00;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T01:58:33;0.90;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:00:59;1.27;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:03:25;3.10;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:05:51;1.73;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:08:17;2.40;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:10:42;1.30;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:13:07;1.30;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:15:33;2.00;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:17:58;0.93;;;0.93;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:20:24;4.37;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:22:49;0.80;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:25:14;2.57;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:27:40;2.50;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:30:05;2.60;;;1.17;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:32:32;3.30;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:34:58;0.93;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:37:24;2.60;;;0.93;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:39:49;3.37;;;0.87;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:42:15;1.07;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:44:40;1.50;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:47:06;2.13;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:49:32;1.93;;;0.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:51:57;2.40;;;0.77;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:54:23;2.20;;;0.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:56:48;0.90;;;0.73;;
1344;SDS011;15375;48.540;9.268;2023-04-24T02:59:13;1.70;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:01:39;1.73;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:04:04;1.20;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:06:30;5.93;;;1.67;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:08:57;3.03;;;1.73;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:11:23;1.00;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:13:48;3.50;;;1.57;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:16:14;3.87;;;1.63;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:18:39;4.60;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:21:04;4.73;;;1.67;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:23:31;6.43;;;2.03;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:25:56;2.20;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:28:21;3.90;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:30:47;2.47;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:33:12;4.47;;;2.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:35:37;1.47;;;1.13;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:38:03;9.50;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:40:29;1.20;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:42:55;2.63;;;1.53;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:45:20;2.00;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:47:45;2.13;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:50:11;2.87;;;1.57;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:52:36;2.00;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:55:01;1.40;;;1.27;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:57:27;4.93;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T03:59:53;2.30;;;1.23;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:02:18;2.10;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:04:44;4.90;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:07:09;2.10;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:09:36;1.80;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:12:01;2.43;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:14:27;3.40;;;1.57;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:16:52;2.80;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:19:17;16.77;;;2.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:21:43;3.20;;;1.73;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:24:10;4.13;;;1.83;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:26:36;3.13;;;2.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:29:02;2.80;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:31:28;2.30;;;1.63;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:33:54;2.90;;;1.13;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:36:19;1.47;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:38:45;1.87;;;1.27;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:41:10;1.40;;;1.13;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:43:35;1.93;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:46:01;5.47;;;2.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:48:28;2.97;;;1.53;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:50:53;5.17;;;2.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:53:19;2.27;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:55:44;6.50;;;1.73;;
1344;SDS011;15375;48.540;9.268;2023-04-24T04:58:11;1.73;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:00:36;4.20;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:03:02;1.30;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:05:27;2.07;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:07:53;4.30;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:10:18;0.80;;;0.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:12:44;2.07;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:15:09;4.30;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:17:35;1.00;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:20:01;1.20;;;0.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:22:28;2.43;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:24:53;4.20;;;1.73;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:27:19;3.13;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:29:45;2.97;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:32:10;1.90;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:34:36;2.30;;;1.73;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:37:01;1.80;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:39:27;2.73;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:41:52;1.73;;;1.63;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:44:17;2.20;;;1.57;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:46:43;2.57;;;1.73;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:49:08;2.10;;;1.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:51:33;2.73;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:53:59;3.13;;;2.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:56:24;2.23;;;1.77;;
1344;SDS011;15375;48.540;9.268;2023-04-24T05:58:50;3.83;;;1.83;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:01:15;4.37;;;2.03;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:03:41;2.73;;;2.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:06:07;3.40;;;1.87;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:08:33;2.37;;;2.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:10:58;3.80;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:13:24;1.80;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:15:50;2.40;;;2.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:18:15;2.00;;;1.83;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:20:41;5.00;;;2.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:23:06;3.50;;;2.47;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:25:32;2.17;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:27:57;3.17;;;2.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:30:23;2.13;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:32:48;2.90;;;1.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:35:13;2.63;;;2.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:37:39;2.20;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:40:06;3.23;;;1.83;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:42:32;1.80;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:44:57;2.47;;;1.83;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:47:23;3.57;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:49:48;2.50;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:52:15;1.50;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:54:41;1.10;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:57:07;2.50;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T06:59:33;1.83;;;1.73;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:01:58;1.33;;;1.27;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:04:24;1.53;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:06:50;1.37;;;1.27;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:09:16;2.20;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:11:43;1.20;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:14:09;1.60;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:16:35;1.97;;;1.53;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:19:00;2.17;;;1.87;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:21:26;1.60;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:23:52;7.10;;;2.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:26:17;2.13;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:28:43;1.97;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:31:10;2.77;;;2.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:33:36;2.70;;;2.03;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:36:02;2.33;;;2.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:38:31;2.13;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:40:57;1.93;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:43:22;1.83;;;1.73;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:45:49;1.70;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:48:17;2.23;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:50:43;1.47;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:53:09;1.67;;;1.57;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:55:34;1.40;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T07:58:00;2.53;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:00:25;1.47;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:02:51;1.47;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:05:16;1.40;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:07:42;1.57;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:10:09;1.67;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:12:35;1.50;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:15:01;3.00;;;1.83;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:17:27;1.70;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:19:52;2.03;;;1.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:22:24;5.47;;;2.47;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:24:49;2.77;;;1.87;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:27:14;2.93;;;1.43;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:29:40;3.57;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:32:05;2.37;;;1.23;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:34:31;1.83;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:36:56;1.60;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:39:22;3.13;;;1.63;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:41:47;1.90;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:44:13;2.33;;;2.13;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:46:41;1.27;;;1.17;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:49:10;2.00;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:51:38;1.60;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:54:04;2.00;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:56:32;1.80;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T08:58:59;1.80;;;1.53;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:01:24;3.63;;;1.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:03:50;1.50;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:06:18;1.87;;;1.77;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:08:45;1.47;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:11:14;3.80;;;1.77;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:13:40;4.90;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:16:06;2.37;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:18:32;2.00;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:21:05;2.10;;;1.73;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:23:32;2.73;;;1.63;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:25:58;1.60;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:28:31;1.30;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:33:35;2.27;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:36:01;6.53;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:38:34;2.73;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:41:04;1.90;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:43:31;2.33;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:45:57;1.67;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:48:34;3.37;;;2.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:51:01;2.70;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:53:28;2.80;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:55:56;2.87;;;1.63;;
1344;SDS011;15375;48.540;9.268;2023-04-24T09:58:27;3.47;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:00:54;2.20;;;1.53;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:03:20;2.00;;;1.57;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:05:46;1.40;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:08:12;1.70;;;1.57;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:10:39;1.50;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:13:09;2.83;;;1.57;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:15:37;4.20;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:18:04;2.03;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:20:33;2.30;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:23:01;1.80;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:25:32;4.40;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:27:59;3.77;;;1.53;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:30:26;5.13;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:32:56;1.87;;;1.67;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:35:22;1.97;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:40:26;1.17;;;1.07;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:42:54;2.20;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:45:21;1.33;;;1.23;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:47:51;2.00;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:50:18;1.47;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:52:47;3.90;;;1.67;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:55:15;1.00;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T10:58:00;3.67;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:00:29;1.20;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:02:55;2.47;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:05:22;1.63;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:08:14;1.40;;;1.03;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:10:47;2.10;;;1.23;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:13:21;1.37;;;1.23;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:18:41;1.43;;;1.33;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:21:16;1.30;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:23:42;1.83;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:26:10;1.67;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:28:36;1.83;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:34:05;2.43;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:36:40;1.90;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:39:08;1.53;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:41:33;1.13;;;1.03;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:44:00;2.50;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:46:29;1.57;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:48:56;1.47;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:51:22;1.40;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:53:50;1.97;;;1.13;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:56:18;1.20;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T11:58:46;2.13;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:01:12;1.17;;;1.07;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:03:37;1.30;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:06:06;0.70;;;0.63;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:08:35;0.83;;;0.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:11:01;4.23;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:13:32;1.53;;;1.43;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:15:58;1.20;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:18:24;1.57;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:20:50;1.40;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:23:16;1.37;;;1.27;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:25:42;1.03;;;1.03;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:28:09;1.33;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:30:42;1.07;;;0.97;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:33:18;2.00;;;1.43;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:35:45;1.23;;;1.13;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:38:13;1.30;;;0.97;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:40:40;1.23;;;1.13;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:43:17;1.70;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:45:44;1.33;;;0.97;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:48:10;1.57;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:50:36;1.63;;;1.27;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:53:01;2.00;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:55:29;3.70;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T12:57:55;1.20;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:00:21;2.47;;;1.27;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:02:46;2.87;;;1.17;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:05:12;1.30;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:07:38;1.43;;;1.33;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:10:05;2.03;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:12:31;1.67;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:14:57;2.07;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:17:23;1.33;;;1.23;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:19:50;1.27;;;1.17;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:22:16;5.13;;;1.27;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:24:43;1.37;;;1.17;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:27:09;2.67;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:29:34;2.07;;;1.87;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:32:00;1.63;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:34:26;3.00;;;1.43;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:36:52;1.60;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:39:19;1.40;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:41:44;1.53;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:44:12;2.63;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:46:37;3.30;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:49:03;1.73;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:51:32;1.60;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:53:58;1.33;;;1.23;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:56:24;1.60;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T13:58:50;1.53;;;1.43;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:01:16;2.07;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:03:42;1.93;;;1.83;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:06:08;2.07;;;1.33;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:08:34;1.70;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:10:59;1.97;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:13:25;1.43;;;1.33;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:15:50;1.77;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:18:17;1.63;;;1.27;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:20:43;2.20;;;1.43;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:23:09;1.27;;;1.17;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:25:34;1.47;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:28:00;2.10;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:30:25;2.50;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:32:50;1.77;;;1.43;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:35:16;1.90;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:37:41;2.00;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:40:08;1.50;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:42:34;1.60;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:45:02;1.70;;;1.57;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:47:27;3.07;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:49:54;2.97;;;1.90;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:52:19;2.60;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:54:45;1.97;;;1.77;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:57:10;1.50;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T14:59:36;1.50;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-04-24T15:02:01;1.10;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-04-24T15:04:27;2.43;;;1.43;;
1344;SDS011;15375;48.540;9.268;2023-04-24T15:06:53;2.60;;;1.43;;