sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45435;DHT22;31183;47.404;8.500;2023-05-10T00:00:43;13.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:03:09;13.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:05:36;13.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:08:03;13.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:10:29;13.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:12:56;13.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:15:23;13.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:17:49;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:20:16;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:22:43;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:25:10;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:27:37;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:30:04;13.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:32:30;13.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:34:57;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:37:24;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:39:51;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:42:17;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:44:44;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:47:12;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:49:39;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:52:06;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:54:33;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:57:00;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T00:59:27;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:01:54;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:04:20;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:06:52;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:09:21;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:11:48;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:14:18;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:16:46;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:19:23;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:22:13;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:25:03;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:27:53;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:30:56;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:33:50;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:36:35;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:41:45;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:44:24;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:47:10;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:49:47;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:52:18;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:54:52;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:57:22;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T01:59:50;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:02:20;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:04:47;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:07:15;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:09:45;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:12:16;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:14:44;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:17:11;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:19:40;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:22:09;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:24:36;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:27:04;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:29:32;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:32:00;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:34:28;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:36:55;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:39:22;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:41:50;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:44:19;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:46:46;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:49:14;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:51:44;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:54:19;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:56:51;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T02:59:19;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:01:46;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:04:13;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:06:39;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:09:07;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:17:45;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:19:54;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:22:25;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:24:56;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:27:25;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:29:53;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:32:21;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:34:48;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:37:14;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:39:41;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:42:08;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:44:34;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:47:01;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:49:28;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:51:54;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:54:21;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:56:48;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T03:59:14;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:01:41;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:04:07;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:06:34;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:09:01;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:11:30;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:13:57;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:16:23;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:18:50;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:21:17;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:23:43;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:26:10;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:28:36;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:31:04;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:33:31;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:35:59;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:38:25;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:40:53;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:43:20;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:45:46;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:48:13;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:50:39;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:53:06;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:55:33;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T04:57:59;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:00:26;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:02:53;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:05:20;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:07:47;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:10:13;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:12:40;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:15:07;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:17:35;13.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:20:02;13.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:22:29;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:24:56;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:27:24;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:29:56;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:32:23;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:34:51;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:37:19;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:39:46;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:42:13;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:44:40;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:47:07;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:49:34;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:52:01;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:54:28;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:56:59;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T05:59:27;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:01:54;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:04:20;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:06:47;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:09:14;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:11:40;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:14:07;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:16:34;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:19:02;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:21:28;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:23:55;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:26:22;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:28:48;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:31:15;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:33:42;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:36:09;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:38:35;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:41:02;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:43:28;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:45:55;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:48:22;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:50:49;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:53:15;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:55:42;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T06:58:09;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:00:35;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:03:05;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:05:32;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:07:59;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:10:26;13.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:12:53;13.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:15:19;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:17:46;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:20:13;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:22:39;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:25:06;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:27:33;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:29:59;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:32:26;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:34:53;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:37:20;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:39:47;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:42:13;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:44:40;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:47:06;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:49:33;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:51:59;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:54:26;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:56:53;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T07:59:19;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:01:46;13.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:04:12;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:06:39;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:09:07;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:11:33;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:14:01;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:16:27;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:18:55;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:21:22;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:23:48;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:26:15;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:28:42;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:31:08;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:33:35;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:36:01;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:38:28;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:40:55;13.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:43:29;13.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:45:56;13.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:48:25;13.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:50:53;13.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:53:24;13.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:55:54;13.90;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T08:58:21;13.90;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:00:49;13.90;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:03:17;13.90;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:05:44;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:08:11;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:10:39;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:13:07;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:15:34;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:18:01;14.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:20:28;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:22:55;14.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:25:22;14.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:27:49;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:30:36;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:33:03;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:35:32;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:38:05;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:40:32;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:43:06;13.90;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:45:34;13.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:48:04;13.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:50:32;13.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:53:01;13.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T09:58:06;13.90;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:00:41;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:03:16;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:05:44;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:08:11;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:10:39;14.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:13:12;14.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:15:38;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:18:05;14.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:20:33;14.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:22:59;14.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:25:26;14.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:30:39;14.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:33:29;14.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:36:02;14.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:41:33;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:47:02;14.90;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T10:49:33;15.00;99.80
45435;DHT22;31183;47.404;8.500;2023-05-10T10:52:12;14.90;99.20
45435;DHT22;31183;47.404;8.500;2023-05-10T10:54:39;14.90;97.70
45435;DHT22;31183;47.404;8.500;2023-05-10T10:57:13;15.00;98.60
45435;DHT22;31183;47.404;8.500;2023-05-10T10:59:43;15.00;97.50
45435;DHT22;31183;47.404;8.500;2023-05-10T11:02:17;15.10;98.40
45435;DHT22;31183;47.404;8.500;2023-05-10T11:04:57;15.20;99.60
45435;DHT22;31183;47.404;8.500;2023-05-10T11:07:23;15.10;99.00
45435;DHT22;31183;47.404;8.500;2023-05-10T11:09:50;15.00;97.20
45435;DHT22;31183;47.404;8.500;2023-05-10T11:12:18;14.90;97.80
45435;DHT22;31183;47.404;8.500;2023-05-10T11:14:50;14.80;97.90
45435;DHT22;31183;47.404;8.500;2023-05-10T11:17:43;14.80;97.70
45435;DHT22;31183;47.404;8.500;2023-05-10T11:20:10;14.70;96.30
45435;DHT22;31183;47.404;8.500;2023-05-10T11:22:53;14.50;96.70
45435;DHT22;31183;47.404;8.500;2023-05-10T11:25:27;14.50;98.20
45435;DHT22;31183;47.404;8.500;2023-05-10T11:27:54;14.60;98.90
45435;DHT22;31183;47.404;8.500;2023-05-10T11:30:21;14.60;97.70
45435;DHT22;31183;47.404;8.500;2023-05-10T11:32:47;14.60;97.80
45435;DHT22;31183;47.404;8.500;2023-05-10T11:35:14;14.70;98.60
45435;DHT22;31183;47.404;8.500;2023-05-10T11:37:41;14.80;98.80
45435;DHT22;31183;47.404;8.500;2023-05-10T11:40:10;14.90;98.60
45435;DHT22;31183;47.404;8.500;2023-05-10T11:42:37;15.00;98.20
45435;DHT22;31183;47.404;8.500;2023-05-10T11:45:05;15.00;97.60
45435;DHT22;31183;47.404;8.500;2023-05-10T11:47:32;15.00;96.80
45435;DHT22;31183;47.404;8.500;2023-05-10T11:49:59;15.00;96.40
45435;DHT22;31183;47.404;8.500;2023-05-10T11:52:26;15.00;95.70
45435;DHT22;31183;47.404;8.500;2023-05-10T11:54:53;14.90;96.00
45435;DHT22;31183;47.404;8.500;2023-05-10T11:57:21;14.90;96.70
45435;DHT22;31183;47.404;8.500;2023-05-10T11:59:56;15.00;96.60
45435;DHT22;31183;47.404;8.500;2023-05-10T12:02:23;14.90;94.00
45435;DHT22;31183;47.404;8.500;2023-05-10T12:04:50;14.90;95.90
45435;DHT22;31183;47.404;8.500;2023-05-10T12:07:17;14.90;95.10
45435;DHT22;31183;47.404;8.500;2023-05-10T12:09:44;15.00;94.90
45435;DHT22;31183;47.404;8.500;2023-05-10T12:12:16;15.00;94.40
45435;DHT22;31183;47.404;8.500;2023-05-10T12:14:43;15.20;93.30
45435;DHT22;31183;47.404;8.500;2023-05-10T12:17:13;15.20;93.40
45435;DHT22;31183;47.404;8.500;2023-05-10T12:19:40;15.30;93.20
45435;DHT22;31183;47.404;8.500;2023-05-10T12:22:07;15.20;92.40
45435;DHT22;31183;47.404;8.500;2023-05-10T12:24:35;15.20;92.50
45435;DHT22;31183;47.404;8.500;2023-05-10T12:27:05;15.10;92.00
45435;DHT22;31183;47.404;8.500;2023-05-10T12:29:34;15.10;92.30
45435;DHT22;31183;47.404;8.500;2023-05-10T12:32:02;15.10;94.80
45435;DHT22;31183;47.404;8.500;2023-05-10T12:34:34;15.10;95.60
45435;DHT22;31183;47.404;8.500;2023-05-10T12:37:01;15.20;96.50
45435;DHT22;31183;47.404;8.500;2023-05-10T12:39:41;15.20;97.20
45435;DHT22;31183;47.404;8.500;2023-05-10T12:42:09;15.20;98.00
45435;DHT22;31183;47.404;8.500;2023-05-10T12:44:35;15.10;98.70
45435;DHT22;31183;47.404;8.500;2023-05-10T12:47:02;15.20;98.70
45435;DHT22;31183;47.404;8.500;2023-05-10T12:49:28;15.00;98.60
45435;DHT22;31183;47.404;8.500;2023-05-10T12:51:55;15.00;98.50
45435;DHT22;31183;47.404;8.500;2023-05-10T12:54:22;14.90;98.90
45435;DHT22;31183;47.404;8.500;2023-05-10T12:56:48;14.90;99.20
45435;DHT22;31183;47.404;8.500;2023-05-10T12:59:15;14.80;99.30
45435;DHT22;31183;47.404;8.500;2023-05-10T13:01:41;14.80;99.70
45435;DHT22;31183;47.404;8.500;2023-05-10T13:04:08;14.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:06:35;14.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:09:02;14.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:11:29;14.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:13:55;14.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:16:22;14.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:18:49;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:21:15;14.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:23:43;14.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:26:09;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:28:36;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:31:05;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:33:31;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:35:58;14.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:38:24;14.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:40:51;14.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:43:19;14.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:45:45;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:48:12;14.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:50:39;14.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:53:05;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:55:32;14.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T13:57:59;14.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:00:25;14.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:02:52;14.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:05:18;14.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:07:51;14.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:10:17;14.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:12:44;14.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:15:10;14.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:17:37;14.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:20:05;14.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:22:32;14.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:24:58;14.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:27:25;14.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:29:52;14.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:32:19;14.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:34:46;14.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:37:13;14.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:39:40;14.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:42:06;14.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:44:33;14.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:46:59;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:49:26;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:51:53;14.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:54:19;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:56:46;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T14:59:16;14.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:01:43;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:04:10;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:06:39;14.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:09:06;14.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:11:32;14.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:14:00;14.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:16:27;14.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:18:54;14.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:21:21;14.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:23:48;14.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:26:15;14.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:28:42;14.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:31:09;14.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:33:37;14.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:36:03;14.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:38:30;13.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:40:57;13.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:43:24;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:45:51;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:48:17;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:50:44;13.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:53:11;13.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-10T15:55:37;13.60;99.90