sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:00:21;6.65;;;6.05;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:02:49;6.45;;;5.80;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:05:18;8.23;;;6.47;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:07:49;6.35;;;5.47;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:10:17;8.02;;;6.47;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:12:47;7.90;;;6.57;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:15:16;6.93;;;5.95;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:17:46;6.70;;;6.07;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:20:15;6.15;;;5.43;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:22:46;6.63;;;5.93;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:25:15;6.97;;;5.13;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:27:56;6.55;;;5.80;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:35:21;5.57;;;5.00;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:37:50;6.15;;;4.82;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:40:19;6.60;;;5.68;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:42:47;6.10;;;5.50;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:45:18;5.82;;;5.22;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:47:49;6.00;;;5.43;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:50:18;6.43;;;5.28;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:52:49;5.70;;;5.15;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:55:19;5.20;;;4.70;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T00:57:54;5.80;;;5.22;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:00:26;5.88;;;5.07;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:02:55;6.47;;;5.88;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:05:24;5.60;;;4.88;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:07:55;4.88;;;4.38;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:10:27;5.38;;;4.38;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:13:03;5.50;;;4.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:15:34;7.53;;;4.97;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:18:08;4.60;;;4.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:20:40;6.68;;;4.88;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:23:09;5.80;;;5.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:28:16;5.38;;;4.47;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:31:07;4.53;;;4.13;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:33:54;4.75;;;4.30;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:36:28;5.10;;;4.60;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:39:04;4.93;;;4.47;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:41:35;4.68;;;4.00;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:44:04;5.13;;;4.63;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:46:45;5.03;;;4.43;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:49:16;5.90;;;4.35;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:51:46;5.93;;;4.63;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:54:15;4.25;;;3.63;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T01:56:55;6.13;;;4.45;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:02:00;3.72;;;3.40;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:04:28;5.07;;;4.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:06:57;4.97;;;4.45;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:09:25;4.70;;;3.72;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:11:54;5.32;;;4.15;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:14:22;6.30;;;4.15;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:16:51;4.20;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:19:19;4.72;;;4.25;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:21:47;3.90;;;3.53;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:24:16;5.65;;;4.28;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:26:44;5.78;;;3.72;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:29:12;4.15;;;3.58;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:31:41;4.63;;;3.42;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:34:09;4.53;;;3.95;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:36:37;4.43;;;3.85;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:39:08;4.57;;;3.67;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:41:37;3.97;;;3.47;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:44:05;4.10;;;3.80;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:46:54;4.80;;;3.72;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:49:22;4.00;;;3.67;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:51:50;4.55;;;3.97;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:54:18;4.38;;;3.90;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:56:47;3.53;;;3.22;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T02:59:15;4.88;;;3.15;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:01:48;4.90;;;3.70;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:06:46;3.50;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:09:15;3.75;;;3.05;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:11:45;4.82;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:14:18;3.45;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:16:48;3.83;;;3.47;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:19:19;3.10;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:21:48;4.22;;;2.97;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:24:17;4.07;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:29:16;4.00;;;3.60;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:31:57;3.58;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:34:32;3.50;;;3.17;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:37:07;3.60;;;3.25;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:39:38;3.83;;;3.22;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:42:08;3.85;;;2.97;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:44:57;3.25;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:47:26;3.40;;;2.80;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:49:54;3.20;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:52:22;3.42;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:54:50;4.25;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:57:19;3.38;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T03:59:57;4.07;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:02:40;3.83;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:05:27;4.45;;;3.92;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:07:56;4.93;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:10:24;3.72;;;2.80;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:12:52;2.97;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:15:21;4.70;;;3.42;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:17:49;3.60;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:20:18;2.53;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:22:46;4.70;;;2.65;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:25:14;4.97;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:27:43;2.70;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:30:12;2.67;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:32:41;3.22;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:35:09;3.22;;;2.47;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:37:44;3.53;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:40:12;4.68;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:42:41;2.70;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:45:11;4.25;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:47:43;2.80;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:50:27;2.90;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:52:55;3.25;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:55:23;3.15;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T04:57:53;3.88;;;3.05;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:00:22;2.85;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:05:19;3.15;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:07:47;3.78;;;1.92;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:10:15;2.85;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:12:44;2.42;;;2.17;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:15:12;2.53;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:17:40;2.50;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:20:09;2.42;;;2.15;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:25:07;2.63;;;1.83;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:27:40;2.92;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:30:10;3.53;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:32:39;2.33;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:35:08;2.45;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:37:36;2.38;;;2.17;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:40:05;2.42;;;2.00;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:42:34;2.22;;;2.03;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:45:02;2.28;;;1.80;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:47:31;2.63;;;2.03;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:49:59;2.47;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:52:27;2.22;;;1.95;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:54:57;1.80;;;1.65;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:57:25;2.20;;;2.00;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T05:59:54;2.13;;;1.83;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:02:28;2.70;;;2.03;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:04:57;2.45;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:07:25;2.67;;;1.90;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:09:54;3.10;;;2.28;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:12:30;1.75;;;1.65;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:15:00;2.42;;;1.88;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:17:51;2.00;;;1.80;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:20:19;2.25;;;1.77;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:23:08;1.88;;;1.45;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:25:42;2.53;;;1.90;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:28:10;2.72;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:30:41;2.22;;;2.03;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:33:09;2.13;;;1.92;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:35:39;2.78;;;1.77;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:38:08;2.65;;;1.85;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:40:37;2.10;;;1.90;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:43:05;3.30;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:45:36;2.08;;;1.90;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:48:05;1.70;;;1.52;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:50:34;3.58;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:53:05;2.85;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:55:33;3.72;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T06:58:02;3.42;;;2.03;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:00:32;2.42;;;1.75;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:05:37;2.88;;;2.00;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:08:12;5.28;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:10:45;4.10;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:13:13;3.70;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:15:41;4.05;;;2.45;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:18:09;6.15;;;2.80;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:20:38;4.00;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:23:08;3.58;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:25:42;5.15;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:28:19;5.82;;;2.28;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:30:51;3.80;;;2.17;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:33:21;5.53;;;3.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:35:53;3.55;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:38:21;5.03;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:40:50;4.10;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:43:18;2.85;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:45:49;5.70;;;3.05;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:48:17;3.60;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:50:46;3.53;;;2.17;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:53:14;4.78;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:55:42;3.15;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T07:58:12;3.70;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:00:43;3.30;;;2.65;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:03:14;3.38;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:05:45;4.60;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:08:13;3.53;;;2.47;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:10:42;3.33;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:13:18;4.00;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:18:18;5.90;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:20:47;3.30;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:23:15;3.78;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:25:43;5.03;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:28:15;6.93;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:30:45;4.35;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:33:20;7.93;;;3.10;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:36:09;7.45;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:38:38;3.95;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:41:17;5.45;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:43:49;3.67;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:46:24;4.70;;;3.03;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:51:46;4.25;;;2.08;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:54:28;3.95;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T08:57:29;4.00;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:00:09;3.83;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:02:43;6.63;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:05:18;4.75;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:10:43;3.92;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:16:15;4.40;;;2.15;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:18:48;4.72;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:21:20;4.90;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:23:56;5.82;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:26:26;5.40;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:29:14;3.65;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:31:43;4.47;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:34:11;4.97;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:36:48;4.18;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:39:17;4.82;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:44:15;4.43;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:46:44;4.30;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:49:13;4.20;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:51:44;4.38;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:54:17;6.88;;;3.05;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:56:54;6.13;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T09:59:25;3.92;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:01:59;6.03;;;3.63;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:04:36;3.53;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:07:06;3.28;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:09:34;3.92;;;3.50;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:12:03;3.20;;;2.65;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:14:37;3.40;;;2.05;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:17:06;3.83;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:19:46;2.95;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:22:22;5.03;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:24:51;2.67;;;2.47;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:27:21;3.13;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:29:52;4.03;;;3.40;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:35:00;4.65;;;2.28;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:37:32;3.10;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:40:01;4.80;;;3.13;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:42:31;4.53;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:44:59;3.47;;;2.22;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:47:30;4.75;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:50:00;3.20;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:52:28;7.35;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:54:58;2.53;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T10:57:34;3.45;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:02:51;3.83;;;1.85;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:05:20;2.80;;;2.22;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:07:51;3.47;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:10:20;2.55;;;2.28;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:15:17;2.83;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:17:45;2.33;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:20:14;3.30;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:22:43;4.93;;;2.03;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:25:13;4.18;;;3.22;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:27:42;2.92;;;2.45;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:30:11;2.47;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:32:42;2.15;;;1.95;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:35:15;3.20;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:37:44;2.95;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:40:12;3.63;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:42:41;3.80;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:45:10;2.83;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:47:40;2.85;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:50:09;3.70;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:52:38;3.13;;;2.80;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:55:07;2.83;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T11:57:36;3.28;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:02:33;4.10;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:05:02;2.67;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:07:38;3.63;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:10:07;2.80;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:12:37;2.95;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:15:06;3.00;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:17:36;4.32;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:20:05;3.38;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:22:35;5.70;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:25:05;2.95;;;2.65;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:27:38;3.67;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:30:13;2.78;;;2.28;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:32:42;3.55;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:35:11;2.92;;;1.88;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:37:40;7.78;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:40:08;2.92;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:42:38;5.20;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:45:12;5.57;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:47:41;4.13;;;1.95;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:50:12;2.95;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:52:41;3.45;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:55:11;2.78;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T12:57:39;3.00;;;1.98;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:00:12;4.50;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:02:46;4.13;;;2.78;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:05:19;4.50;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:07:50;3.25;;;1.98;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:10:22;4.20;;;2.75;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:12:59;5.35;;;2.65;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:15:29;4.50;;;2.47;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:18:00;3.50;;;2.47;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:20:29;2.30;;;2.05;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:25:28;3.50;;;2.80;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:30:25;2.72;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:32:53;2.72;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:37:50;2.08;;;1.85;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:40:19;2.55;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:42:51;2.38;;;1.85;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:45:23;3.63;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:47:54;2.85;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:50:27;3.33;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:52:57;3.03;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:55:26;2.30;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T13:57:56;2.42;;;2.22;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:00:27;3.13;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:02:57;2.60;;;1.98;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:05:26;2.28;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:07:56;2.58;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:10:27;2.65;;;2.08;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:12:57;3.17;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:15:27;3.85;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:17:58;2.70;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:20:27;4.75;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:22:56;3.08;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:25:27;4.43;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:27:56;2.03;;;1.70;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:30:26;3.60;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:33:00;2.53;;;2.22;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:35:30;3.15;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:38:00;2.90;;;2.45;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:40:30;2.78;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:43:00;4.22;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:45:32;3.10;;;2.65;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:48:04;3.58;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:50:38;2.90;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:55:45;2.40;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T14:58:14;3.00;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:00:56;2.50;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:03:27;2.53;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:05:56;2.95;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:08:27;2.55;;;2.15;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:10:58;2.42;;;2.22;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:13:27;3.33;;;2.22;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:15:56;2.50;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:18:24;3.13;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:20:53;2.38;;;2.15;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:23:22;2.80;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:25:50;3.92;;;2.17;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:28:18;3.42;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:30:47;3.88;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:35:44;11.23;;;4.00;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:38:13;8.80;;;3.20;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:40:41;6.65;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:43:10;5.85;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:45:38;4.72;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:48:10;4.47;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:50:38;5.63;;;3.05;;
56299;SDS011;42209;6.376;-10.782;2022-08-19T15:53:08;14.38;;;4.07;;