sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33492;DHT22;20010;51.488;7.232;2022-10-23T00:00:44;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:03:11;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:05:38;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:08:08;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:10:39;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:13:06;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:15:34;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:18:02;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:20:29;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:22:56;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:25:22;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:27:49;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:30:16;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:32:43;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:35:09;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:37:36;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:40:03;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:42:30;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:45:19;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:47:47;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:50:14;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:52:48;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:55:17;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T00:57:45;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:00:21;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:02:48;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:05:16;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:07:55;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:10:42;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:13:27;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:16:20;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:19:00;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:30:04;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:32:43;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:35:30;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:38:07;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:40:49;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:43:30;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:46:03;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:48:33;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:51:04;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:53:35;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:56:08;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T01:58:35;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:01:05;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:03:33;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:06:01;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:08:27;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:11:07;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:19:45;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:22:17;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:27:34;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:30:05;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:32:34;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:35:01;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:37:28;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:39:56;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:42:30;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:50:25;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:53:15;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:56:08;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T02:58:42;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:01:16;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:03:52;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:06:20;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:08:58;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:11:25;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:13:52;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:16:19;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:18:45;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:21:12;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:23:39;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:26:06;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:28:33;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:31:01;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:33:29;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:35:55;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:38:22;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:40:49;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:43:16;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:45:43;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:48:09;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:50:36;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:53:03;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:55:30;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T03:57:57;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:00:24;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:02:50;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:05:17;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:07:44;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:10:11;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:12:37;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:15:05;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:17:32;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:19:58;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:22:25;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:24:54;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:27:22;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:29:48;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:32:16;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:34:42;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:37:09;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:39:36;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:42:03;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:44:29;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:46:56;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:49:23;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:51:49;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:54:16;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:56:43;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T04:59:10;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:01:37;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:04:04;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:06:30;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:08:57;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:11:24;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:13:51;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:16:29;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:18:57;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:21:27;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:23:55;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:26:23;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:28:50;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:31:18;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:33:46;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:36:13;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:38:40;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:41:07;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:43:33;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:46:03;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:48:32;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:51:02;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:53:29;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:56:01;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T05:58:29;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:00:56;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:03:23;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:05:50;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:08:17;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:10:44;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:13:11;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:15:37;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:18:04;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:20:35;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:23:03;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:25:31;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:27:58;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:30:24;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:32:51;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:35:19;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:37:46;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:40:12;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:42:39;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:45:06;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:47:34;13.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:50:00;13.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:52:28;13.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:55:13;14.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T06:57:41;14.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:00:09;14.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:02:36;14.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:05:03;14.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:07:35;14.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:10:02;14.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:12:29;14.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:14:56;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:17:22;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:19:49;14.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:22:16;14.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:24:43;14.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:27:09;14.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:29:36;14.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:32:04;14.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:34:30;14.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:36:57;14.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:39:24;14.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:41:51;14.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:44:18;14.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:46:48;14.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:49:15;14.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:51:42;14.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:54:16;14.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:56:43;14.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T07:59:13;14.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:01:41;14.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:04:09;15.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:06:36;15.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:09:04;15.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:11:33;15.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:14:03;15.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:16:31;15.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:18:58;15.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:21:26;15.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:23:54;15.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:26:21;15.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:28:50;15.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:31:19;15.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:33:46;15.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:36:26;15.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:38:54;15.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:41:37;15.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:46:44;15.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:49:30;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:52:01;15.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:57:23;16.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T08:59:57;16.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:04:55;16.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:07:29;16.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:12:51;16.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:15:41;16.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:18:13;16.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:20:41;16.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:23:20;16.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:25:48;17.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:28:26;17.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:30:53;17.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:33:30;17.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:36:07;17.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:38:49;17.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:41:39;17.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:44:27;17.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:47:08;17.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T09:49:39;17.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:00:03;17.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:02:34;17.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:05:34;17.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:11:21;17.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:16:56;18.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:19:43;18.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:22:34;18.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:30:39;18.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:33:18;18.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:38:40;18.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:49:05;18.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:51:45;18.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:56:54;18.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T10:59:28;18.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:02:04;18.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:04:48;18.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:07:24;18.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:09:53;18.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:12:26;18.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:14:53;18.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:17:45;18.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:28:25;18.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:36:20;18.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:39:28;18.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:44:40;18.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:52:55;18.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:55:54;18.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T11:58:24;19.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:01:01;19.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:03:46;19.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:06:26;19.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:08:57;19.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:11:48;19.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:14:36;19.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:22:16;19.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:25:09;19.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:28:11;19.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:30:52;19.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:33:38;19.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:38:45;19.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:41:21;19.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:43:52;19.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:49:00;20.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:51:33;20.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:54:01;20.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:56:34;20.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T12:59:01;20.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:01:31;20.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:04:24;20.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:06:55;20.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:11:55;20.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:17:00;20.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:19:27;20.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:21:54;20.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:24:24;20.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:26:52;20.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:31:56;20.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:34:29;20.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:39:46;19.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:42:24;19.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:44:51;19.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:47:17;19.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:49:44;19.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:52:19;19.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:54:47;19.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:57:15;19.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T13:59:42;19.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:02:19;19.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:04:47;19.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:07:14;19.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:09:41;19.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:12:07;19.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:14:34;19.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:17:01;19.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:19:28;19.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:21:54;19.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:24:21;19.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:26:48;19.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:29:14;19.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:31:49;19.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:34:16;19.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:36:43;19.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:39:22;19.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:41:49;19.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:44:15;19.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:46:42;19.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:49:09;19.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:51:35;19.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:54:05;19.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:56:34;19.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T14:59:02;19.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:01:31;19.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:03:58;18.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:06:25;18.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:08:53;18.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:11:23;18.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:13:51;18.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:16:18;18.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:18:45;18.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:21:13;18.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:23:43;18.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:26:20;18.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:28:53;18.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:34:14;18.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:36:41;18.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:39:09;18.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:41:39;18.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:44:07;18.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:46:34;18.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:49:01;18.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:51:28;18.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:53:55;18.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:56:23;17.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T15:58:50;17.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:01:17;17.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:03:43;17.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:06:12;17.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:08:40;17.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:11:19;17.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:13:46;17.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:16:14;17.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:18:41;17.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:21:21;17.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:23:49;17.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:26:17;17.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:28:45;17.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:31:17;17.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:33:47;17.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:36:14;17.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:38:42;17.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:41:08;17.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:43:35;17.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:48:32;16.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:50:59;16.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:53:30;16.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:55:57;16.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T16:58:24;16.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:01:12;16.70;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:03:42;16.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:06:11;16.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:08:40;16.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:11:09;16.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:13:39;16.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:18:53;16.60;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:21:21;16.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:23:49;16.50;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:26:18;16.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:28:46;16.40;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:31:26;16.30;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:33:55;16.20;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:36:30;16.10;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:38:57;16.00;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:41:25;15.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:43:57;15.90;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:46:24;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-10-23T17:48:52;15.80;99.90