sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4461;DHT22;2243;48.812;9.232;2022-11-20T00:00:27;6.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:02:57;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:05:28;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:07:59;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:10:30;6.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:13:01;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:15:32;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:18:04;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:20:35;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:23:06;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:25:37;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:28:08;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:30:39;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:33:10;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:35:40;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:38:11;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:40:42;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:43:13;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:45:44;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:48:15;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:50:46;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:53:16;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:56:04;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T00:58:38;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:01:13;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:03:47;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:06:25;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:09:04;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:11:39;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:14:14;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:16:51;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:19:23;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:21:54;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:24:25;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:26:56;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:29:27;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:31:58;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:34:29;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:37:00;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:39:31;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:42:02;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:44:59;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:47:40;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:50:23;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:52:58;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:55:41;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T01:58:16;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:00:51;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:03:22;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:06:18;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:08:52;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:11:23;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:13:54;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:16:33;6.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:19:09;6.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:22:11;6.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:24:51;6.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:27:22;6.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:30:00;6.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:32:37;6.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:37:54;6.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:40:25;6.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:42:56;6.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:45:28;6.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:47:59;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:50:30;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:53:01;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:55:32;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T02:58:03;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:00:34;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:03:05;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:05:36;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:08:07;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:10:38;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:13:09;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:15:40;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:18:11;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:20:44;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:23:14;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:25:45;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:28:16;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:30:47;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:33:18;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:35:49;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:38:20;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:40:51;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:43:21;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:45:52;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:48:24;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:51:09;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:53:46;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:56:19;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T03:58:53;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:01:30;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:04:04;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:06:37;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:09:08;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:11:40;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:14:14;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:16:45;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:19:16;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:21:48;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:24:19;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:26:49;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:29:20;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:31:52;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:34:22;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:36:53;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:39:24;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:41:55;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:44:45;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:47:15;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:49:47;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:52:18;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:54:49;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:57:23;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T04:59:54;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:02:25;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:04:56;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:07:27;6.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:09:58;6.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:12:28;6.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:15:00;6.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:17:31;6.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:20:02;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:22:33;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:25:04;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:27:35;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:30:07;6.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:32:38;6.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:35:09;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:37:40;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:40:11;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:42:42;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:45:14;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:47:45;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:50:16;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:52:47;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:55:18;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T05:57:48;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:00:19;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:02:50;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:05:21;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:07:52;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:10:23;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:12:57;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:15:28;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:17:59;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:20:30;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:23:01;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:25:32;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:28:03;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:30:34;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:33:05;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:35:36;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:38:07;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:40:40;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:43:11;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:45:42;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:48:13;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:50:44;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:53:15;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:55:47;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T06:58:18;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:00:49;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:03:20;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:05:53;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:08:25;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:10:58;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:13:30;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:16:04;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:18:36;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:21:09;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:23:40;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:26:11;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:28:44;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:31:15;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:33:49;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:36:20;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:38:51;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:41:22;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:43:53;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:46:24;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:48:55;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:51:26;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:53:57;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:56:28;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T07:58:59;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:01:30;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:04:01;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:06:34;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:09:06;7.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:11:37;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:14:29;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:17:00;7.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:19:31;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:22:02;7.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:24:32;7.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:27:03;7.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:29:34;7.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:32:05;7.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:34:36;7.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:37:07;7.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:39:38;7.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:42:09;7.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:44:40;7.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:47:11;7.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:49:43;7.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:52:14;7.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:54:45;7.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:57:17;7.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T08:59:47;7.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:02:36;8.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:05:07;8.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:07:38;8.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:10:10;8.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:12:57;8.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:15:28;8.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:18:02;8.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:20:34;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:23:05;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:25:36;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:28:07;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:30:38;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:33:09;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:35:40;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:38:11;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:43:58;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:52:43;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:55:31;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T09:58:06;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:00:38;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:03:41;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:06:43;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:09:40;8.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:13:05;7.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:24:53;7.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:30:37;7.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:33:23;7.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:39:03;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:41:44;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:44:21;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:47:18;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:49:52;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:52:44;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:55:50;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T10:58:52;6.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:01:31;6.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:04:02;6.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:06:43;6.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:09:31;6.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:12:09;6.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:14:51;6.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:17:28;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:22:49;7.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:25:32;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:28:21;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:30:55;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:33:28;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:36:03;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:38:43;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:41:25;7.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:44:32;8.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:47:26;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:53:25;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:56:08;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T11:58:53;9.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:01:48;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:04:54;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:07:42;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:10:21;9.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:16:03;10.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:18:34;10.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:24:29;10.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:33:55;10.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:36:47;10.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:39:47;10.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:42:43;10.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:45:45;10.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:48:56;9.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:52:16;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:55:04;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T12:57:58;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:00:38;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:06:18;10.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:08:56;10.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:11:34;9.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:14:24;9.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:19:59;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:22:43;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:30:51;9.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:33:37;9.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:36:23;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:38:57;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:41:36;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:46:46;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:49:31;9.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:52:46;10.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:55:54;9.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T13:59:10;9.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:01:31;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:04:09;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:06:47;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:09:28;9.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:12:01;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:14:33;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:17:19;9.00;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:20:13;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:22:50;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:25:27;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:27:59;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:30:46;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:33:19;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:35:59;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:38:32;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:41:17;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:43:59;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:46:31;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:49:03;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:51:37;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:54:17;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:57:01;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T14:59:34;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:02:09;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:04:57;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:07:34;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:10:26;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:13:06;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:16:02;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:18:38;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:21:17;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:23:49;8.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:26:27;8.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:28:58;8.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:31:29;8.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:34:00;8.70;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:36:31;8.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:39:02;8.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:41:34;8.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:44:05;8.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:46:39;8.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:49:14;8.60;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:51:48;8.50;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:54:22;8.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:56:53;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T15:59:24;8.40;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:01:55;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:04:26;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:06:57;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:09:28;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:11:59;8.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:14:30;8.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:17:19;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:20:11;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:22:42;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:25:13;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:27:44;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:30:15;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:32:46;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:35:16;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:37:47;8.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:40:18;8.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:42:50;8.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:45:21;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:47:58;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:50:29;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:53:00;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:55:31;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T16:58:02;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:00:38;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:03:09;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:05:40;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:08:11;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:10:42;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:13:13;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:15:44;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:18:15;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:20:51;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:23:22;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:25:53;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:28:35;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:31:09;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:33:43;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:36:16;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:38:48;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:41:21;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:43:59;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:46:32;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:49:03;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:51:34;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:54:05;8.10;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:56:39;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T17:59:29;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T18:02:00;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T18:04:33;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T18:07:04;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T18:09:35;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-11-20T18:12:06;8.20;99.90