sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23166;BME280;11751;42.700;24.170;2022-09-20T00:01:17;93937.25;;;11.68;82.10
23166;BME280;11751;42.700;24.170;2022-09-20T00:03:47;93932.78;;;11.65;82.81
23166;BME280;11751;42.700;24.170;2022-09-20T00:06:18;93934.28;;;11.51;83.39
23166;BME280;11751;42.700;24.170;2022-09-20T00:08:44;93931.34;;;11.41;84.40
23166;BME280;11751;42.700;24.170;2022-09-20T00:11:15;93939.78;;;11.41;84.68
23166;BME280;11751;42.700;24.170;2022-09-20T00:13:43;93949.69;;;11.35;84.77
23166;BME280;11751;42.700;24.170;2022-09-20T00:16:14;93950.47;;;11.28;86.18
23166;BME280;11751;42.700;24.170;2022-09-20T00:18:40;93935.09;;;11.36;85.90
23166;BME280;11751;42.700;24.170;2022-09-20T00:21:06;93932.84;;;11.50;84.72
23166;BME280;11751;42.700;24.170;2022-09-20T00:23:32;93934.13;;;11.56;84.94
23166;BME280;11751;42.700;24.170;2022-09-20T00:26:03;93927.00;;;11.63;84.77
23166;BME280;11751;42.700;24.170;2022-09-20T00:28:29;93922.19;;;11.41;85.67
23166;BME280;11751;42.700;24.170;2022-09-20T00:30:56;93921.66;;;11.35;85.78
23166;BME280;11751;42.700;24.170;2022-09-20T00:33:23;93922.78;;;11.32;85.86
23166;BME280;11751;42.700;24.170;2022-09-20T00:35:49;93916.81;;;11.35;85.41
23166;BME280;11751;42.700;24.170;2022-09-20T00:38:15;93922.03;;;11.39;85.14
23166;BME280;11751;42.700;24.170;2022-09-20T00:40:42;93910.84;;;11.24;86.59
23166;BME280;11751;42.700;24.170;2022-09-20T00:43:16;93916.72;;;11.11;87.13
23166;BME280;11751;42.700;24.170;2022-09-20T00:45:44;93913.16;;;11.03;86.90
23166;BME280;11751;42.700;24.170;2022-09-20T00:48:30;93910.91;;;11.09;87.39
23166;BME280;11751;42.700;24.170;2022-09-20T00:51:07;93919.69;;;11.13;86.65
23166;BME280;11751;42.700;24.170;2022-09-20T00:53:40;93915.44;;;10.97;87.69
23166;BME280;11751;42.700;24.170;2022-09-20T00:56:23;93924.38;;;11.03;87.69
23166;BME280;11751;42.700;24.170;2022-09-20T00:59:09;93915.06;;;10.93;87.73
23166;BME280;11751;42.700;24.170;2022-09-20T01:01:37;93924.66;;;10.60;89.64
23166;BME280;11751;42.700;24.170;2022-09-20T01:04:02;93934.72;;;10.56;90.58
23166;BME280;11751;42.700;24.170;2022-09-20T01:06:30;93936.03;;;10.47;91.38
23166;BME280;11751;42.700;24.170;2022-09-20T01:08:57;93933.78;;;10.53;90.58
23166;BME280;11751;42.700;24.170;2022-09-20T01:11:28;93926.69;;;10.52;91.14
23166;BME280;11751;42.700;24.170;2022-09-20T01:13:54;93922.59;;;10.46;91.84
23166;BME280;11751;42.700;24.170;2022-09-20T01:16:19;93921.84;;;10.45;92.18
23166;BME280;11751;42.700;24.170;2022-09-20T01:18:46;93912.16;;;10.24;93.26
23166;BME280;11751;42.700;24.170;2022-09-20T01:21:13;93907.28;;;10.24;93.11
23166;BME280;11751;42.700;24.170;2022-09-20T01:23:47;93910.28;;;10.26;93.09
23166;BME280;11751;42.700;24.170;2022-09-20T01:29:27;93917.00;;;10.16;93.31
23166;BME280;11751;42.700;24.170;2022-09-20T01:32:00;93906.56;;;10.02;94.02
23166;BME280;11751;42.700;24.170;2022-09-20T01:34:33;93912.81;;;9.80;95.40
23166;BME280;11751;42.700;24.170;2022-09-20T01:40:07;93929.78;;;9.89;94.68
23166;BME280;11751;42.700;24.170;2022-09-20T01:42:42;93922.13;;;9.82;94.87
23166;BME280;11751;42.700;24.170;2022-09-20T01:45:14;93932.41;;;9.80;94.00
23166;BME280;11751;42.700;24.170;2022-09-20T01:48:12;93925.09;;;9.69;94.50
23166;BME280;11751;42.700;24.170;2022-09-20T01:51:12;93919.50;;;9.62;94.40
23166;BME280;11751;42.700;24.170;2022-09-20T01:57:05;93920.56;;;9.51;94.47
23166;BME280;11751;42.700;24.170;2022-09-20T02:10:39;93915.63;;;9.22;96.50
23166;BME280;11751;42.700;24.170;2022-09-20T02:24:05;93914.63;;;9.05;96.28
23166;BME280;11751;42.700;24.170;2022-09-20T02:27:12;93893.94;;;9.00;96.36
23166;BME280;11751;42.700;24.170;2022-09-20T02:29:41;93889.84;;;9.01;96.15
23166;BME280;11751;42.700;24.170;2022-09-20T02:32:19;93898.53;;;8.90;96.65
23166;BME280;11751;42.700;24.170;2022-09-20T02:38:09;93905.72;;;8.78;96.64
23166;BME280;11751;42.700;24.170;2022-09-20T02:43:34;93909.28;;;8.79;96.58
23166;BME280;11751;42.700;24.170;2022-09-20T02:46:48;93923.59;;;8.75;97.30
23166;BME280;11751;42.700;24.170;2022-09-20T02:49:13;93928.03;;;8.71;97.02
23166;BME280;11751;42.700;24.170;2022-09-20T02:51:51;93920.59;;;8.73;96.80
23166;BME280;11751;42.700;24.170;2022-09-20T02:54:34;93921.53;;;8.76;96.90
23166;BME280;11751;42.700;24.170;2022-09-20T02:57:22;93927.84;;;8.76;96.85
23166;BME280;11751;42.700;24.170;2022-09-20T03:00:09;93916.50;;;8.74;97.06
23166;BME280;11751;42.700;24.170;2022-09-20T03:03:18;93915.69;;;8.66;97.21
23166;BME280;11751;42.700;24.170;2022-09-20T03:05:59;93908.66;;;8.65;96.66
23166;BME280;11751;42.700;24.170;2022-09-20T03:16:39;93923.03;;;8.49;96.87
23166;BME280;11751;42.700;24.170;2022-09-20T03:24:58;93930.25;;;8.17;98.66
23166;BME280;11751;42.700;24.170;2022-09-20T03:33:22;93938.38;;;8.15;98.73
23166;BME280;11751;42.700;24.170;2022-09-20T03:39:03;93936.72;;;7.99;99.41
23166;BME280;11751;42.700;24.170;2022-09-20T03:50:08;93970.00;;;7.97;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T04:02:59;93957.94;;;8.02;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T04:05:52;93973.19;;;8.01;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T04:11:46;93971.00;;;7.86;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T04:14:24;93980.38;;;7.76;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T04:17:35;93985.47;;;7.85;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T04:20:18;93987.94;;;7.88;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T04:22:49;93990.13;;;7.82;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T04:25:36;93988.41;;;8.00;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T04:28:16;93991.75;;;7.98;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T04:30:45;93986.56;;;7.82;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T04:33:18;93995.34;;;7.86;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T04:42:14;94010.63;;;7.59;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T05:28:05;94005.56;;;8.04;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T05:38:59;93997.66;;;8.28;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T05:42:00;93992.47;;;8.32;100.00
23166;BME280;11751;42.700;24.170;2022-09-20T05:47:52;93993.94;;;8.53;99.42
23166;BME280;11751;42.700;24.170;2022-09-20T05:58:31;93995.25;;;8.52;97.52
23166;BME280;11751;42.700;24.170;2022-09-20T06:01:33;93991.22;;;8.41;98.63
23166;BME280;11751;42.700;24.170;2022-09-20T06:04:18;93996.31;;;8.49;98.80
23166;BME280;11751;42.700;24.170;2022-09-20T06:09:31;93999.13;;;8.77;98.05
23166;BME280;11751;42.700;24.170;2022-09-20T06:20:59;93988.59;;;9.54;93.40
23166;BME280;11751;42.700;24.170;2022-09-20T06:23:30;93996.84;;;9.67;92.80
23166;BME280;11751;42.700;24.170;2022-09-20T06:26:11;93987.03;;;9.88;90.60
23166;BME280;11751;42.700;24.170;2022-09-20T06:28:52;93990.03;;;9.98;90.60
23166;BME280;11751;42.700;24.170;2022-09-20T06:31:20;93994.22;;;10.19;89.06
23166;BME280;11751;42.700;24.170;2022-09-20T06:34:04;94000.59;;;10.49;87.25
23166;BME280;11751;42.700;24.170;2022-09-20T06:36:35;94014.06;;;10.66;85.65
23166;BME280;11751;42.700;24.170;2022-09-20T06:42:07;94003.59;;;10.96;84.04
23166;BME280;11751;42.700;24.170;2022-09-20T06:44:34;94008.59;;;11.20;83.45
23166;BME280;11751;42.700;24.170;2022-09-20T06:47:00;94014.16;;;11.35;81.94
23166;BME280;11751;42.700;24.170;2022-09-20T06:49:25;94017.69;;;11.50;78.89
23166;BME280;11751;42.700;24.170;2022-09-20T06:51:53;94022.19;;;11.53;76.93
23166;BME280;11751;42.700;24.170;2022-09-20T06:54:20;94021.69;;;11.87;77.18
23166;BME280;11751;42.700;24.170;2022-09-20T06:56:48;94005.28;;;12.15;75.32
23166;BME280;11751;42.700;24.170;2022-09-20T06:59:14;94019.13;;;12.45;72.53
23166;BME280;11751;42.700;24.170;2022-09-20T07:01:40;94008.47;;;12.75;71.94
23166;BME280;11751;42.700;24.170;2022-09-20T07:04:06;94000.88;;;12.85;69.65
23166;BME280;11751;42.700;24.170;2022-09-20T07:06:35;94016.56;;;12.88;69.52
23166;BME280;11751;42.700;24.170;2022-09-20T07:09:01;94015.34;;;13.06;68.71
23166;BME280;11751;42.700;24.170;2022-09-20T07:11:26;94019.69;;;13.24;68.03
23166;BME280;11751;42.700;24.170;2022-09-20T07:13:54;94043.94;;;13.36;66.44
23166;BME280;11751;42.700;24.170;2022-09-20T07:16:23;94025.34;;;13.58;67.39
23166;BME280;11751;42.700;24.170;2022-09-20T07:18:50;94033.47;;;13.70;65.45
23166;BME280;11751;42.700;24.170;2022-09-20T07:21:18;94029.47;;;13.90;61.32
23166;BME280;11751;42.700;24.170;2022-09-20T07:23:44;94019.53;;;14.06;59.51
23166;BME280;11751;42.700;24.170;2022-09-20T07:26:22;94044.06;;;13.79;59.09
23166;BME280;11751;42.700;24.170;2022-09-20T07:28:48;94037.19;;;13.73;58.18
23166;BME280;11751;42.700;24.170;2022-09-20T07:31:19;94034.53;;;13.92;58.27
23166;BME280;11751;42.700;24.170;2022-09-20T07:33:45;94039.06;;;13.87;57.61
23166;BME280;11751;42.700;24.170;2022-09-20T07:36:10;94035.44;;;13.61;58.13
23166;BME280;11751;42.700;24.170;2022-09-20T07:38:37;94027.75;;;13.78;58.04
23166;BME280;11751;42.700;24.170;2022-09-20T07:41:03;94039.41;;;13.58;57.81
23166;BME280;11751;42.700;24.170;2022-09-20T07:43:29;94039.25;;;13.56;57.94
23166;BME280;11751;42.700;24.170;2022-09-20T07:45:56;94030.09;;;13.31;57.27
23166;BME280;11751;42.700;24.170;2022-09-20T07:48:33;94033.28;;;13.52;58.58
23166;BME280;11751;42.700;24.170;2022-09-20T07:53:32;94032.63;;;13.44;58.69
23166;BME280;11751;42.700;24.170;2022-09-20T07:56:03;94036.75;;;13.76;58.96
23166;BME280;11751;42.700;24.170;2022-09-20T07:58:30;94021.38;;;14.11;56.46
23166;BME280;11751;42.700;24.170;2022-09-20T08:00:59;94027.78;;;14.38;55.65
23166;BME280;11751;42.700;24.170;2022-09-20T08:03:25;94039.69;;;14.46;56.47
23166;BME280;11751;42.700;24.170;2022-09-20T08:05:51;94043.34;;;14.39;55.12
23166;BME280;11751;42.700;24.170;2022-09-20T08:08:22;94023.97;;;14.43;56.06
23166;BME280;11751;42.700;24.170;2022-09-20T08:10:48;94039.00;;;14.12;55.89
23166;BME280;11751;42.700;24.170;2022-09-20T08:13:14;94033.88;;;13.84;56.99
23166;BME280;11751;42.700;24.170;2022-09-20T08:15:41;94031.97;;;13.86;57.37
23166;BME280;11751;42.700;24.170;2022-09-20T08:18:07;94032.28;;;14.07;56.84
23166;BME280;11751;42.700;24.170;2022-09-20T08:20:39;94035.47;;;14.11;57.38
23166;BME280;11751;42.700;24.170;2022-09-20T08:23:05;94030.31;;;14.17;55.54
23166;BME280;11751;42.700;24.170;2022-09-20T08:25:31;94034.91;;;14.05;55.64
23166;BME280;11751;42.700;24.170;2022-09-20T08:27:57;94033.19;;;14.27;56.25
23166;BME280;11751;42.700;24.170;2022-09-20T08:30:22;94026.56;;;14.58;56.01
23166;BME280;11751;42.700;24.170;2022-09-20T08:32:48;94022.16;;;14.64;55.34
23166;BME280;11751;42.700;24.170;2022-09-20T08:35:14;94012.84;;;14.45;56.22
23166;BME280;11751;42.700;24.170;2022-09-20T08:37:40;94021.34;;;14.54;55.18
23166;BME280;11751;42.700;24.170;2022-09-20T08:40:10;94016.94;;;14.61;55.48
23166;BME280;11751;42.700;24.170;2022-09-20T08:42:37;94013.84;;;14.93;55.49
23166;BME280;11751;42.700;24.170;2022-09-20T08:45:14;94017.41;;;15.03;54.51
23166;BME280;11751;42.700;24.170;2022-09-20T08:47:49;94028.78;;;15.22;53.64
23166;BME280;11751;42.700;24.170;2022-09-20T08:50:15;94022.63;;;15.42;52.19
23166;BME280;11751;42.700;24.170;2022-09-20T08:52:45;94019.69;;;15.68;52.32
23166;BME280;11751;42.700;24.170;2022-09-20T08:55:18;94024.31;;;16.11;51.02
23166;BME280;11751;42.700;24.170;2022-09-20T08:57:49;94023.44;;;15.80;49.42
23166;BME280;11751;42.700;24.170;2022-09-20T09:00:20;94027.75;;;16.00;49.82
23166;BME280;11751;42.700;24.170;2022-09-20T09:02:47;94016.56;;;15.55;48.59
23166;BME280;11751;42.700;24.170;2022-09-20T09:08:05;94010.38;;;15.21;51.95
23166;BME280;11751;42.700;24.170;2022-09-20T09:10:37;94015.47;;;15.41;51.27
23166;BME280;11751;42.700;24.170;2022-09-20T09:13:04;94003.94;;;15.65;51.39
23166;BME280;11751;42.700;24.170;2022-09-20T09:15:33;94000.97;;;15.82;51.17
23166;BME280;11751;42.700;24.170;2022-09-20T09:17:59;93996.53;;;15.98;51.13
23166;BME280;11751;42.700;24.170;2022-09-20T09:20:26;94006.47;;;16.09;50.88
23166;BME280;11751;42.700;24.170;2022-09-20T09:23:06;94002.19;;;15.79;50.96
23166;BME280;11751;42.700;24.170;2022-09-20T09:25:37;93998.09;;;14.99;53.16
23166;BME280;11751;42.700;24.170;2022-09-20T09:33:26;93992.63;;;15.01;52.52
23166;BME280;11751;42.700;24.170;2022-09-20T09:35:55;93983.31;;;14.72;53.36
23166;BME280;11751;42.700;24.170;2022-09-20T09:38:24;93990.25;;;14.98;53.08
23166;BME280;11751;42.700;24.170;2022-09-20T09:40:51;93999.19;;;15.13;52.96
23166;BME280;11751;42.700;24.170;2022-09-20T09:43:26;93991.41;;;15.31;52.76
23166;BME280;11751;42.700;24.170;2022-09-20T09:48:38;93991.56;;;14.97;54.05
23166;BME280;11751;42.700;24.170;2022-09-20T09:51:12;93998.06;;;14.54;54.22
23166;BME280;11751;42.700;24.170;2022-09-20T09:53:40;93988.69;;;14.78;52.80
23166;BME280;11751;42.700;24.170;2022-09-20T10:17:50;93967.25;;;17.41;46.06
23166;BME280;11751;42.700;24.170;2022-09-20T10:20:25;93976.63;;;17.44;43.79
23166;BME280;11751;42.700;24.170;2022-09-20T10:26:02;93973.84;;;17.34;45.71
23166;BME280;11751;42.700;24.170;2022-09-20T10:36:50;93971.97;;;17.90;43.15
23166;BME280;11751;42.700;24.170;2022-09-20T10:39:37;93978.31;;;17.79;43.13
23166;BME280;11751;42.700;24.170;2022-09-20T10:47:43;93987.59;;;18.12;41.90
23166;BME280;11751;42.700;24.170;2022-09-20T10:50:19;93971.94;;;18.32;42.83
23166;BME280;11751;42.700;24.170;2022-09-20T10:53:21;93966.66;;;17.85;41.13
23166;BME280;11751;42.700;24.170;2022-09-20T11:06:31;93955.81;;;17.60;41.28
23166;BME280;11751;42.700;24.170;2022-09-20T11:09:06;93954.97;;;17.90;41.65
23166;BME280;11751;42.700;24.170;2022-09-20T11:11:44;93951.13;;;18.39;41.40
23166;BME280;11751;42.700;24.170;2022-09-20T11:14:18;93948.44;;;18.41;42.12
23166;BME280;11751;42.700;24.170;2022-09-20T11:17:04;93952.94;;;18.23;41.61
23166;BME280;11751;42.700;24.170;2022-09-20T11:22:17;93945.09;;;17.80;43.03
23166;BME280;11751;42.700;24.170;2022-09-20T11:25:17;93950.47;;;17.04;45.20
23166;BME280;11751;42.700;24.170;2022-09-20T11:27:50;93963.28;;;16.65;45.56
23166;BME280;11751;42.700;24.170;2022-09-20T11:30:21;93949.25;;;16.08;47.23
23166;BME280;11751;42.700;24.170;2022-09-20T11:33:06;93942.44;;;15.73;48.32
23166;BME280;11751;42.700;24.170;2022-09-20T11:35:59;93945.84;;;15.72;48.97
23166;BME280;11751;42.700;24.170;2022-09-20T11:43:39;93936.19;;;15.84;48.76
23166;BME280;11751;42.700;24.170;2022-09-20T11:46:10;93938.84;;;15.82;46.20
23166;BME280;11751;42.700;24.170;2022-09-20T11:48:46;93938.56;;;15.88;46.66
23166;BME280;11751;42.700;24.170;2022-09-20T11:51:24;93945.97;;;16.02;46.68
23166;BME280;11751;42.700;24.170;2022-09-20T11:56:31;93937.31;;;16.38;44.43
23166;BME280;11751;42.700;24.170;2022-09-20T11:59:00;93933.50;;;16.64;43.91
23166;BME280;11751;42.700;24.170;2022-09-20T12:01:27;93941.38;;;16.75;43.90
23166;BME280;11751;42.700;24.170;2022-09-20T12:03:59;93933.63;;;17.06;43.40
23166;BME280;11751;42.700;24.170;2022-09-20T12:06:32;93927.56;;;17.51;42.26
23166;BME280;11751;42.700;24.170;2022-09-20T12:09:05;93928.25;;;17.61;42.29
23166;BME280;11751;42.700;24.170;2022-09-20T12:11:36;93927.22;;;17.56;43.72
23166;BME280;11751;42.700;24.170;2022-09-20T12:14:15;93921.47;;;17.45;43.11
23166;BME280;11751;42.700;24.170;2022-09-20T12:16:47;93916.97;;;17.00;43.39
23166;BME280;11751;42.700;24.170;2022-09-20T12:24:30;93912.94;;;17.24;43.31
23166;BME280;11751;42.700;24.170;2022-09-20T12:34:56;93919.38;;;16.15;46.22
23166;BME280;11751;42.700;24.170;2022-09-20T12:37:23;93916.53;;;16.05;46.55
23166;BME280;11751;42.700;24.170;2022-09-20T12:39:52;93925.31;;;16.09;46.72
23166;BME280;11751;42.700;24.170;2022-09-20T13:05:43;93904.19;;;16.69;43.62
23166;BME280;11751;42.700;24.170;2022-09-20T13:08:21;93912.00;;;16.40;44.08
23166;BME280;11751;42.700;24.170;2022-09-20T13:11:07;93906.13;;;16.66;44.74
23166;BME280;11751;42.700;24.170;2022-09-20T13:13:35;93908.34;;;16.98;44.26
23166;BME280;11751;42.700;24.170;2022-09-20T13:16:05;93904.25;;;17.11;44.00
23166;BME280;11751;42.700;24.170;2022-09-20T13:18:33;93906.09;;;17.27;42.02
23166;BME280;11751;42.700;24.170;2022-09-20T13:21:00;93900.53;;;17.38;41.56
23166;BME280;11751;42.700;24.170;2022-09-20T13:23:30;93890.78;;;17.20;39.74
23166;BME280;11751;42.700;24.170;2022-09-20T13:25:59;93888.09;;;17.22;41.30
23166;BME280;11751;42.700;24.170;2022-09-20T13:28:49;93894.72;;;17.57;41.90
23166;BME280;11751;42.700;24.170;2022-09-20T13:31:22;93898.50;;;17.71;42.00
23166;BME280;11751;42.700;24.170;2022-09-20T13:33:49;93883.53;;;17.17;42.12
23166;BME280;11751;42.700;24.170;2022-09-20T13:36:20;93889.31;;;17.19;42.98
23166;BME280;11751;42.700;24.170;2022-09-20T13:38:48;93892.28;;;17.21;44.12
23166;BME280;11751;42.700;24.170;2022-09-20T13:41:14;93902.69;;;16.98;42.40
23166;BME280;11751;42.700;24.170;2022-09-20T13:43:45;93895.09;;;17.01;42.37
23166;BME280;11751;42.700;24.170;2022-09-20T13:46:20;93886.44;;;16.99;43.08
23166;BME280;11751;42.700;24.170;2022-09-20T13:48:49;93884.94;;;16.77;44.44
23166;BME280;11751;42.700;24.170;2022-09-20T13:51:18;93894.63;;;16.74;44.72
23166;BME280;11751;42.700;24.170;2022-09-20T13:53:44;93890.94;;;16.22;44.47
23166;BME280;11751;42.700;24.170;2022-09-20T13:56:18;93892.56;;;16.25;45.38
23166;BME280;11751;42.700;24.170;2022-09-20T13:58:45;93892.47;;;16.04;46.93
23166;BME280;11751;42.700;24.170;2022-09-20T14:01:33;93895.75;;;16.10;47.74
23166;BME280;11751;42.700;24.170;2022-09-20T14:04:13;93891.22;;;16.26;47.80
23166;BME280;11751;42.700;24.170;2022-09-20T14:06:39;93892.75;;;16.08;47.58
23166;BME280;11751;42.700;24.170;2022-09-20T14:09:07;93895.56;;;16.18;47.82
23166;BME280;11751;42.700;24.170;2022-09-20T14:11:36;93890.19;;;16.31;47.81
23166;BME280;11751;42.700;24.170;2022-09-20T14:14:03;93897.34;;;16.23;46.77
23166;BME280;11751;42.700;24.170;2022-09-20T14:16:38;93902.16;;;15.92;46.28
23166;BME280;11751;42.700;24.170;2022-09-20T14:19:05;93895.91;;;15.93;46.79
23166;BME280;11751;42.700;24.170;2022-09-20T14:21:33;93890.72;;;15.42;48.64
23166;BME280;11751;42.700;24.170;2022-09-20T14:24:26;93890.72;;;15.42;49.73
23166;BME280;11751;42.700;24.170;2022-09-20T14:27:20;93889.53;;;15.27;49.47
23166;BME280;11751;42.700;24.170;2022-09-20T14:29:50;93896.22;;;15.31;50.51
23166;BME280;11751;42.700;24.170;2022-09-20T14:34:43;93904.97;;;15.26;50.06
23166;BME280;11751;42.700;24.170;2022-09-20T14:37:47;93892.22;;;15.25;50.54
23166;BME280;11751;42.700;24.170;2022-09-20T14:40:41;93899.72;;;15.13;51.31
23166;BME280;11751;42.700;24.170;2022-09-20T14:45:53;93887.75;;;15.22;51.21
23166;BME280;11751;42.700;24.170;2022-09-20T14:53:41;93906.63;;;15.47;50.20
23166;BME280;11751;42.700;24.170;2022-09-20T14:56:12;93900.84;;;15.36;50.77
23166;BME280;11751;42.700;24.170;2022-09-20T14:59:04;93896.63;;;15.09;51.67
23166;BME280;11751;42.700;24.170;2022-09-20T15:01:32;93893.34;;;14.93;52.44
23166;BME280;11751;42.700;24.170;2022-09-20T15:04:05;93899.53;;;14.73;52.14
23166;BME280;11751;42.700;24.170;2022-09-20T15:06:34;93893.56;;;14.69;52.72
23166;BME280;11751;42.700;24.170;2022-09-20T15:08:59;93886.31;;;14.75;52.86
23166;BME280;11751;42.700;24.170;2022-09-20T15:11:24;93892.25;;;14.79;53.02
23166;BME280;11751;42.700;24.170;2022-09-20T15:13:50;93892.72;;;14.95;52.51
23166;BME280;11751;42.700;24.170;2022-09-20T15:16:17;93903.00;;;15.00;52.37
23166;BME280;11751;42.700;24.170;2022-09-20T15:18:44;93909.47;;;14.83;52.05
23166;BME280;11751;42.700;24.170;2022-09-20T15:21:10;93903.88;;;14.93;53.07
23166;BME280;11751;42.700;24.170;2022-09-20T15:23:36;93903.84;;;14.83;52.96
23166;BME280;11751;42.700;24.170;2022-09-20T15:26:04;93902.22;;;14.90;52.73
23166;BME280;11751;42.700;24.170;2022-09-20T15:28:30;93902.19;;;14.71;53.66
23166;BME280;11751;42.700;24.170;2022-09-20T15:30:57;93903.72;;;14.91;53.85
23166;BME280;11751;42.700;24.170;2022-09-20T15:33:23;93898.94;;;14.84;53.68
23166;BME280;11751;42.700;24.170;2022-09-20T15:35:49;93901.19;;;14.95;52.77
23166;BME280;11751;42.700;24.170;2022-09-20T15:38:17;93892.72;;;14.95;54.35
23166;BME280;11751;42.700;24.170;2022-09-20T15:40:45;93892.69;;;14.76;53.12
23166;BME280;11751;42.700;24.170;2022-09-20T15:43:16;93906.53;;;14.91;54.40
23166;BME280;11751;42.700;24.170;2022-09-20T15:45:54;93907.72;;;14.88;53.58
23166;BME280;11751;42.700;24.170;2022-09-20T15:48:24;93903.56;;;14.98;53.29
23166;BME280;11751;42.700;24.170;2022-09-20T15:53:30;93903.41;;;14.87;53.59
23166;BME280;11751;42.700;24.170;2022-09-20T15:55:57;93893.63;;;14.88;54.29
23166;BME280;11751;42.700;24.170;2022-09-20T15:58:26;93904.91;;;14.88;55.07
23166;BME280;11751;42.700;24.170;2022-09-20T16:00:52;93903.03;;;14.64;56.82
23166;BME280;11751;42.700;24.170;2022-09-20T16:03:18;93903.28;;;14.49;56.44
23166;BME280;11751;42.700;24.170;2022-09-20T16:05:43;93906.06;;;14.40;55.82
23166;BME280;11751;42.700;24.170;2022-09-20T16:08:08;93904.44;;;14.46;56.34
23166;BME280;11751;42.700;24.170;2022-09-20T16:10:34;93906.97;;;14.42;56.37
23166;BME280;11751;42.700;24.170;2022-09-20T16:13:02;93910.09;;;14.46;55.98
23166;BME280;11751;42.700;24.170;2022-09-20T16:15:27;93898.53;;;14.42;56.15
23166;BME280;11751;42.700;24.170;2022-09-20T16:17:54;93905.88;;;14.28;56.67
23166;BME280;11751;42.700;24.170;2022-09-20T16:20:38;93908.22;;;14.22;56.98
23166;BME280;11751;42.700;24.170;2022-09-20T16:23:04;93909.22;;;14.17;56.49
23166;BME280;11751;42.700;24.170;2022-09-20T16:25:29;93909.06;;;14.15;55.89
23166;BME280;11751;42.700;24.170;2022-09-20T16:27:55;93917.09;;;14.02;55.59
23166;BME280;11751;42.700;24.170;2022-09-20T16:30:20;93918.16;;;14.06;55.48
23166;BME280;11751;42.700;24.170;2022-09-20T16:32:45;93916.84;;;14.07;55.67
23166;BME280;11751;42.700;24.170;2022-09-20T16:35:11;93925.44;;;14.09;56.60
23166;BME280;11751;42.700;24.170;2022-09-20T16:37:38;93916.97;;;14.00;57.15
23166;BME280;11751;42.700;24.170;2022-09-20T16:40:04;93921.66;;;13.97;57.51
23166;BME280;11751;42.700;24.170;2022-09-20T16:42:29;93925.75;;;13.87;59.44
23166;BME280;11751;42.700;24.170;2022-09-20T16:44:57;93931.69;;;13.65;61.44
23166;BME280;11751;42.700;24.170;2022-09-20T16:47:23;93932.84;;;13.62;61.40
23166;BME280;11751;42.700;24.170;2022-09-20T16:49:50;93929.53;;;13.56;61.82
23166;BME280;11751;42.700;24.170;2022-09-20T16:52:17;93930.19;;;13.47;61.94
23166;BME280;11751;42.700;24.170;2022-09-20T16:54:42;93932.50;;;13.41;61.31
23166;BME280;11751;42.700;24.170;2022-09-20T16:57:08;93930.44;;;13.24;61.59
23166;BME280;11751;42.700;24.170;2022-09-20T16:59:33;93934.50;;;13.31;62.15
23166;BME280;11751;42.700;24.170;2022-09-20T17:01:59;93932.41;;;12.97;63.06
23166;BME280;11751;42.700;24.170;2022-09-20T17:04:24;93935.00;;;12.78;65.00
23166;BME280;11751;42.700;24.170;2022-09-20T17:06:50;93937.97;;;12.80;63.71
23166;BME280;11751;42.700;24.170;2022-09-20T17:09:16;93930.44;;;12.66;64.24
23166;BME280;11751;42.700;24.170;2022-09-20T17:11:44;93939.41;;;12.65;63.13
23166;BME280;11751;42.700;24.170;2022-09-20T17:14:14;93936.97;;;12.69;63.68
23166;BME280;11751;42.700;24.170;2022-09-20T17:16:41;93943.50;;;12.47;65.75
23166;BME280;11751;42.700;24.170;2022-09-20T17:19:09;93939.00;;;12.44;64.40
23166;BME280;11751;42.700;24.170;2022-09-20T17:21:40;93944.16;;;12.30;65.34
23166;BME280;11751;42.700;24.170;2022-09-20T17:24:08;93960.50;;;12.24;65.80
23166;BME280;11751;42.700;24.170;2022-09-20T17:26:35;93951.09;;;12.29;64.46
23166;BME280;11751;42.700;24.170;2022-09-20T17:29:04;93955.59;;;12.32;65.04
23166;BME280;11751;42.700;24.170;2022-09-20T17:31:36;93963.91;;;12.23;65.59
23166;BME280;11751;42.700;24.170;2022-09-20T17:34:04;93955.19;;;12.36;65.24
23166;BME280;11751;42.700;24.170;2022-09-20T17:36:36;93962.34;;;12.29;66.40
23166;BME280;11751;42.700;24.170;2022-09-20T17:39:03;93965.75;;;12.20;67.98
23166;BME280;11751;42.700;24.170;2022-09-20T17:41:29;93971.53;;;11.91;68.99
23166;BME280;11751;42.700;24.170;2022-09-20T17:43:57;93976.22;;;11.95;68.35
23166;BME280;11751;42.700;24.170;2022-09-20T17:46:29;93977.88;;;11.98;69.00
23166;BME280;11751;42.700;24.170;2022-09-20T17:48:58;93978.31;;;11.88;68.60
23166;BME280;11751;42.700;24.170;2022-09-20T17:51:36;93993.03;;;11.34;71.89
23166;BME280;11751;42.700;24.170;2022-09-20T17:54:02;93982.94;;;11.46;71.24
23166;BME280;11751;42.700;24.170;2022-09-20T17:56:29;93985.94;;;11.40;72.27
23166;BME280;11751;42.700;24.170;2022-09-20T17:58:59;93995.44;;;11.45;72.61
23166;BME280;11751;42.700;24.170;2022-09-20T18:01:26;93980.53;;;11.35;72.65
23166;BME280;11751;42.700;24.170;2022-09-20T18:03:52;93989.47;;;11.41;72.00