sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15050;BME280;7622;42.724;23.250;2024-01-15T00:01:06;94019.22;;;-2.72;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:03:33;94018.97;;;-2.36;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:06:00;94020.91;;;-2.26;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:08:26;94016.56;;;-2.40;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:10:53;94015.03;;;-2.58;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:13:20;94012.72;;;-2.62;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:15:47;94014.38;;;-2.46;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:18:15;94007.81;;;-2.65;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:20:41;94009.78;;;-2.55;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:23:10;94017.78;;;-2.62;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:25:40;94017.97;;;-2.65;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:28:09;94023.22;;;-2.53;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:30:35;94015.34;;;-2.48;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:33:02;94019.53;;;-2.47;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:35:30;94023.22;;;-2.53;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:37:57;94021.91;;;-2.44;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:40:25;94015.25;;;-2.31;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:42:54;94018.94;;;-2.21;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:45:22;94011.22;;;-2.04;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:47:49;94016.03;;;-1.99;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:50:16;94009.56;;;-2.05;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:52:44;94018.28;;;-2.09;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:55:11;94013.34;;;-1.96;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T00:57:38;94003.84;;;-1.78;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:00:06;94006.03;;;-1.72;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:02:34;94010.75;;;-1.80;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:05:00;93980.53;;;-2.01;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:07:28;94008.06;;;-1.93;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:09:56;94001.47;;;-1.81;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:12:23;94008.22;;;-1.80;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:14:50;94005.31;;;-1.74;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:17:17;94003.06;;;-1.94;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:19:43;93994.97;;;-2.01;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:22:10;93998.44;;;-2.18;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:24:37;94001.56;;;-2.28;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:27:05;93994.66;;;-2.11;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:29:32;93967.28;;;-2.21;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:31:59;93993.22;;;-2.30;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:34:25;93990.06;;;-2.20;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:36:53;93981.06;;;-2.41;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:39:19;93980.13;;;-2.09;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:41:46;93983.38;;;-2.07;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:44:14;93973.16;;;-2.21;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:46:41;93972.94;;;-2.32;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:49:08;93976.16;;;-2.44;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:51:36;93972.53;;;-2.40;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:54:04;93973.91;;;-2.34;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:56:33;93964.75;;;-2.37;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T01:59:01;93967.72;;;-2.60;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:01:31;93957.00;;;-2.65;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:03:58;93963.88;;;-2.67;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:06:25;93935.84;;;-2.66;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:08:53;93959.13;;;-2.42;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:11:19;93961.72;;;-2.44;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:13:46;93954.41;;;-2.34;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:16:13;93957.47;;;-2.43;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:18:42;93929.25;;;-2.54;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:21:09;93927.00;;;-2.74;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:23:38;93909.59;;;-2.66;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:26:05;93901.09;;;-2.81;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:28:33;93903.56;;;-2.80;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:31:00;93908.00;;;-2.99;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:33:27;93909.78;;;-2.85;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:35:53;93911.25;;;-2.81;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:38:20;93914.13;;;-2.71;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:40:49;93912.41;;;-2.87;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:43:16;93918.72;;;-2.78;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:45:44;93910.09;;;-2.75;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:48:11;93913.66;;;-2.48;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:50:37;93911.88;;;-2.46;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:53:05;93911.13;;;-2.48;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:55:31;93907.47;;;-2.58;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T02:58:00;93910.00;;;-2.43;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:00:26;93906.63;;;-2.43;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:02:54;93905.34;;;-2.50;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:05:21;93902.19;;;-2.55;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:07:48;93898.88;;;-2.71;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:10:15;93901.44;;;-2.71;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:12:42;93901.25;;;-2.68;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:15:10;93886.75;;;-2.82;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:17:37;93887.19;;;-3.05;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:20:05;93890.63;;;-2.91;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:22:32;93889.97;;;-2.94;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:24:59;93800.78;;;-3.51;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:27:26;93878.56;;;-2.87;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:29:52;93875.88;;;-3.15;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:32:20;93881.25;;;-2.90;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:34:47;93879.66;;;-2.91;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:37:14;93896.19;;;-3.00;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:39:41;93867.50;;;-3.18;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:42:08;93883.06;;;-2.77;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:44:34;93888.47;;;-2.83;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:47:01;93883.72;;;-2.73;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:49:29;93878.97;;;-2.79;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:51:56;93873.25;;;-3.14;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:54:22;93876.53;;;-2.96;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:56:49;93851.13;;;-3.43;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T03:59:16;93868.66;;;-3.23;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:01:48;93867.69;;;-3.21;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:04:16;93872.72;;;-3.52;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:06:44;93865.72;;;-3.47;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:09:12;93853.09;;;-3.48;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:11:39;93867.38;;;-3.46;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:14:06;93867.53;;;-3.33;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:16:32;93864.72;;;-3.44;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:18:59;93861.38;;;-3.29;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:21:26;93853.53;;;-3.40;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:23:54;93859.81;;;-3.32;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:26:20;93858.50;;;-3.39;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:28:47;93860.22;;;-3.24;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:31:21;93855.25;;;-3.25;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:33:48;93859.34;;;-3.23;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:36:14;93856.47;;;-3.32;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:38:41;93856.22;;;-3.43;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:41:11;93852.13;;;-3.46;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:43:38;93854.41;;;-3.41;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:46:05;93855.34;;;-3.27;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:48:32;93850.81;;;-3.37;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:50:59;93847.69;;;-3.11;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:53:26;93843.13;;;-3.20;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:55:52;93847.38;;;-3.05;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T04:58:21;93834.00;;;-2.93;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:00:50;93836.69;;;-2.96;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:03:17;93833.75;;;-3.04;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:05:44;93829.97;;;-2.81;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:08:11;93829.16;;;-2.82;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:10:37;93828.03;;;-2.92;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:13:04;93818.72;;;-3.07;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:15:32;93823.09;;;-2.95;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:17:59;93831.47;;;-2.93;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:20:25;93835.59;;;-3.06;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:22:52;93826.97;;;-3.03;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:25:19;93823.84;;;-2.93;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:27:45;93833.75;;;-3.04;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:30:13;93824.09;;;-2.97;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:32:41;93838.91;;;-2.90;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:35:08;93820.84;;;-2.99;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:37:35;93779.25;;;-3.44;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:40:01;93821.19;;;-3.21;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:42:29;93815.44;;;-3.09;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:44:57;93814.13;;;-3.16;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:47:27;93790.31;;;-3.29;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:49:56;93795.78;;;-3.21;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:52:23;93796.75;;;-3.08;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:54:52;93803.00;;;-3.45;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:57:18;93806.50;;;-3.32;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T05:59:45;93814.13;;;-3.32;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:02:12;93817.75;;;-3.20;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:04:39;93813.63;;;-3.07;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:07:07;93814.59;;;-2.94;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:09:34;93804.38;;;-3.08;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:12:00;93809.72;;;-3.12;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:14:27;93787.91;;;-3.17;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:16:54;93809.34;;;-2.91;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:19:20;93800.16;;;-2.78;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:21:47;93791.03;;;-2.82;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:24:15;93785.00;;;-2.65;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:26:43;93797.66;;;-2.35;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:29:10;93799.34;;;-2.20;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:31:36;93800.72;;;-2.28;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:34:03;93808.63;;;-2.05;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:36:30;93802.25;;;-1.98;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:38:56;93801.34;;;-1.82;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:41:25;93796.44;;;-1.85;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:43:51;93806.16;;;-1.64;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:46:20;93800.06;;;-1.61;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:48:47;93792.81;;;-1.26;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:51:15;93791.22;;;-1.41;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:53:42;93806.91;;;-1.21;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:56:08;93799.19;;;-1.19;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T06:58:37;93816.28;;;-0.94;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:01:04;93785.78;;;-1.23;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:03:31;93827.03;;;-1.03;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:05:58;93812.47;;;-1.01;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:08:25;93812.19;;;-0.97;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:10:52;93802.34;;;-0.89;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:13:18;93805.00;;;-0.90;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:15:46;93814.59;;;-0.81;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:18:13;93818.16;;;-0.84;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:20:40;93818.59;;;-0.77;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:23:06;93812.06;;;-0.68;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:25:33;93790.00;;;-0.82;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:28:00;93811.34;;;-0.83;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:30:27;93815.41;;;-0.81;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:32:55;93795.84;;;-0.80;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:35:22;93803.69;;;-0.83;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:37:48;93805.16;;;-0.66;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:40:15;93796.97;;;-0.84;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:42:42;93790.56;;;-0.77;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:45:11;93807.28;;;-0.73;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:47:38;93807.63;;;-0.65;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:50:06;93800.41;;;-0.85;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:52:33;93803.69;;;-0.83;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:55:00;93788.00;;;-0.77;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:57:29;93772.72;;;-0.77;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T07:59:55;93773.16;;;-0.58;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:02:22;93786.56;;;-0.81;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:04:49;93788.66;;;-0.61;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:07:17;93811.75;;;-0.24;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:09:44;93816.13;;;-0.39;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:12:13;93803.19;;;-0.49;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:14:40;93800.97;;;-0.28;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:17:06;93794.81;;;-0.13;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:19:33;93807.72;;;-0.02;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:22:00;93814.66;;;0.34;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:24:28;93810.53;;;0.45;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:26:55;93808.28;;;0.53;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:29:21;93792.66;;;0.45;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:31:50;93800.63;;;0.53;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:34:17;93783.09;;;0.72;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:36:43;93796.28;;;1.02;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:39:10;93790.97;;;1.40;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:41:38;93795.16;;;1.30;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:44:05;93799.84;;;1.47;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:46:31;93803.22;;;1.48;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:48:58;93795.66;;;1.46;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:51:25;93769.41;;;1.55;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:53:52;93766.66;;;1.70;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:56:18;93763.03;;;1.61;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T08:58:46;93759.81;;;1.81;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T09:01:15;93764.28;;;2.46;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T09:03:46;93761.19;;;2.97;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T09:06:16;93752.09;;;3.04;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T09:08:46;93710.44;;;3.32;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T09:11:14;93735.50;;;3.61;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T09:13:41;93720.03;;;4.53;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T09:16:09;93715.16;;;4.60;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T09:18:36;93717.44;;;5.12;100.00
15050;BME280;7622;42.724;23.250;2024-01-15T09:21:03;93712.53;;;5.67;95.25
15050;BME280;7622;42.724;23.250;2024-01-15T09:23:30;93703.63;;;6.27;86.63
15050;BME280;7622;42.724;23.250;2024-01-15T09:25:57;93708.94;;;6.81;81.94
15050;BME280;7622;42.724;23.250;2024-01-15T09:28:24;93699.31;;;6.55;79.36
15050;BME280;7622;42.724;23.250;2024-01-15T09:30:50;93694.41;;;6.80;80.70
15050;BME280;7622;42.724;23.250;2024-01-15T09:33:19;93689.63;;;6.85;79.63
15050;BME280;7622;42.724;23.250;2024-01-15T09:35:45;93686.66;;;7.60;72.51
15050;BME280;7622;42.724;23.250;2024-01-15T09:38:12;93688.69;;;8.00;68.18
15050;BME280;7622;42.724;23.250;2024-01-15T09:40:43;93684.50;;;7.56;68.55
15050;BME280;7622;42.724;23.250;2024-01-15T09:43:09;93681.34;;;7.87;67.21
15050;BME280;7622;42.724;23.250;2024-01-15T09:45:36;93668.56;;;7.42;66.78
15050;BME280;7622;42.724;23.250;2024-01-15T09:48:04;93653.66;;;7.36;67.94
15050;BME280;7622;42.724;23.250;2024-01-15T09:50:32;93641.66;;;7.71;65.45
15050;BME280;7622;42.724;23.250;2024-01-15T09:53:01;93647.28;;;7.48;65.52
15050;BME280;7622;42.724;23.250;2024-01-15T09:55:31;93631.09;;;7.90;63.72
15050;BME280;7622;42.724;23.250;2024-01-15T09:58:02;93661.09;;;7.83;65.96
15050;BME280;7622;42.724;23.250;2024-01-15T10:00:31;93632.25;;;7.96;62.55
15050;BME280;7622;42.724;23.250;2024-01-15T10:03:03;93640.81;;;6.73;69.77
15050;BME280;7622;42.724;23.250;2024-01-15T10:05:30;93642.47;;;6.65;70.47
15050;BME280;7622;42.724;23.250;2024-01-15T10:08:00;93631.78;;;7.05;68.04
15050;BME280;7622;42.724;23.250;2024-01-15T10:10:27;93617.25;;;7.47;65.25
15050;BME280;7622;42.724;23.250;2024-01-15T10:12:54;93613.28;;;8.13;62.94
15050;BME280;7622;42.724;23.250;2024-01-15T10:15:22;93603.31;;;8.60;58.33
15050;BME280;7622;42.724;23.250;2024-01-15T10:17:49;93597.31;;;8.59;56.45
15050;BME280;7622;42.724;23.250;2024-01-15T10:20:16;93599.06;;;8.43;56.46
15050;BME280;7622;42.724;23.250;2024-01-15T10:22:44;93597.44;;;7.82;58.34
15050;BME280;7622;42.724;23.250;2024-01-15T10:25:13;93611.44;;;7.45;60.33
15050;BME280;7622;42.724;23.250;2024-01-15T10:27:41;93511.34;;;6.96;60.64
15050;BME280;7622;42.724;23.250;2024-01-15T10:30:08;93590.94;;;7.26;61.43
15050;BME280;7622;42.724;23.250;2024-01-15T10:32:35;93561.16;;;7.40;62.14
15050;BME280;7622;42.724;23.250;2024-01-15T10:35:02;93582.44;;;7.85;59.54
15050;BME280;7622;42.724;23.250;2024-01-15T10:37:33;93577.53;;;8.00;59.94
15050;BME280;7622;42.724;23.250;2024-01-15T10:40:03;93579.50;;;8.48;58.92
15050;BME280;7622;42.724;23.250;2024-01-15T10:42:33;93579.97;;;8.52;57.95
15050;BME280;7622;42.724;23.250;2024-01-15T10:45:01;93578.13;;;8.86;57.16
15050;BME280;7622;42.724;23.250;2024-01-15T10:47:28;93576.31;;;8.20;58.28
15050;BME280;7622;42.724;23.250;2024-01-15T10:49:56;93557.53;;;8.18;57.41
15050;BME280;7622;42.724;23.250;2024-01-15T10:52:23;93564.03;;;7.88;58.40
15050;BME280;7622;42.724;23.250;2024-01-15T10:54:51;93567.41;;;7.81;58.37
15050;BME280;7622;42.724;23.250;2024-01-15T10:57:21;93566.59;;;7.55;58.22
15050;BME280;7622;42.724;23.250;2024-01-15T10:59:53;93569.84;;;7.57;57.38
15050;BME280;7622;42.724;23.250;2024-01-15T11:02:20;93557.47;;;7.94;56.85
15050;BME280;7622;42.724;23.250;2024-01-15T11:04:47;93550.91;;;7.74;57.68
15050;BME280;7622;42.724;23.250;2024-01-15T11:07:14;93546.75;;;7.89;56.17
15050;BME280;7622;42.724;23.250;2024-01-15T11:09:41;93540.56;;;7.74;57.38
15050;BME280;7622;42.724;23.250;2024-01-15T11:12:11;93540.72;;;7.72;56.32
15050;BME280;7622;42.724;23.250;2024-01-15T11:14:39;93536.47;;;7.37;57.85
15050;BME280;7622;42.724;23.250;2024-01-15T11:17:10;93507.47;;;7.00;58.53
15050;BME280;7622;42.724;23.250;2024-01-15T11:19:37;93529.75;;;7.01;58.97
15050;BME280;7622;42.724;23.250;2024-01-15T11:22:08;93539.72;;;6.78;60.62
15050;BME280;7622;42.724;23.250;2024-01-15T11:24:36;93515.31;;;6.37;62.27
15050;BME280;7622;42.724;23.250;2024-01-15T11:27:03;93503.41;;;6.36;62.19
15050;BME280;7622;42.724;23.250;2024-01-15T11:29:31;93513.13;;;6.78;61.08
15050;BME280;7622;42.724;23.250;2024-01-15T11:32:01;93520.91;;;6.86;60.54
15050;BME280;7622;42.724;23.250;2024-01-15T11:34:56;93515.25;;;6.82;60.55
15050;BME280;7622;42.724;23.250;2024-01-15T11:37:27;93511.41;;;7.04;61.04
15050;BME280;7622;42.724;23.250;2024-01-15T11:39:55;93519.84;;;7.14;59.39
15050;BME280;7622;42.724;23.250;2024-01-15T11:42:22;93519.69;;;6.90;60.25
15050;BME280;7622;42.724;23.250;2024-01-15T11:44:49;93516.47;;;6.70;60.49
15050;BME280;7622;42.724;23.250;2024-01-15T11:47:30;93508.09;;;6.94;61.18
15050;BME280;7622;42.724;23.250;2024-01-15T11:50:06;93503.81;;;6.85;60.64
15050;BME280;7622;42.724;23.250;2024-01-15T11:52:34;93484.97;;;6.66;62.30
15050;BME280;7622;42.724;23.250;2024-01-15T11:55:10;93487.69;;;6.65;63.09
15050;BME280;7622;42.724;23.250;2024-01-15T11:57:41;93488.81;;;6.62;63.00
15050;BME280;7622;42.724;23.250;2024-01-15T12:00:09;93484.69;;;6.34;64.45
15050;BME280;7622;42.724;23.250;2024-01-15T12:02:36;93479.69;;;6.15;64.70
15050;BME280;7622;42.724;23.250;2024-01-15T12:05:05;93491.03;;;6.40;63.59
15050;BME280;7622;42.724;23.250;2024-01-15T12:07:33;93469.66;;;6.12;65.97
15050;BME280;7622;42.724;23.250;2024-01-15T12:10:00;93483.13;;;6.23;66.65
15050;BME280;7622;42.724;23.250;2024-01-15T12:12:37;93461.78;;;6.13;66.59
15050;BME280;7622;42.724;23.250;2024-01-15T12:15:06;93467.97;;;6.20;66.51
15050;BME280;7622;42.724;23.250;2024-01-15T12:17:34;93469.97;;;6.26;65.87
15050;BME280;7622;42.724;23.250;2024-01-15T12:20:02;93473.84;;;6.30;66.81
15050;BME280;7622;42.724;23.250;2024-01-15T12:22:30;93470.59;;;6.11;68.69
15050;BME280;7622;42.724;23.250;2024-01-15T12:24:57;93449.03;;;6.12;68.68
15050;BME280;7622;42.724;23.250;2024-01-15T12:27:24;93457.94;;;6.17;67.87
15050;BME280;7622;42.724;23.250;2024-01-15T12:29:52;93445.34;;;6.14;68.44
15050;BME280;7622;42.724;23.250;2024-01-15T12:32:19;93445.78;;;6.10;68.00
15050;BME280;7622;42.724;23.250;2024-01-15T12:34:47;93418.91;;;6.12;67.57
15050;BME280;7622;42.724;23.250;2024-01-15T12:37:15;93412.34;;;6.18;67.10
15050;BME280;7622;42.724;23.250;2024-01-15T12:39:45;93428.19;;;6.41;66.61
15050;BME280;7622;42.724;23.250;2024-01-15T12:42:14;93438.88;;;6.28;68.44
15050;BME280;7622;42.724;23.250;2024-01-15T12:44:42;93434.75;;;6.00;69.01
15050;BME280;7622;42.724;23.250;2024-01-15T12:47:09;93437.41;;;6.08;70.35
15050;BME280;7622;42.724;23.250;2024-01-15T12:49:36;93427.97;;;6.34;67.34
15050;BME280;7622;42.724;23.250;2024-01-15T12:52:03;93436.00;;;6.13;69.19
15050;BME280;7622;42.724;23.250;2024-01-15T12:54:31;93425.81;;;6.29;69.77
15050;BME280;7622;42.724;23.250;2024-01-15T12:57:03;93418.75;;;5.96;70.61
15050;BME280;7622;42.724;23.250;2024-01-15T12:59:32;93420.53;;;6.13;69.67