sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62014;SDS011;47970;52.396;9.586;2023-04-01T00:00:03;3.13;;;1.07;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:02:29;0.95;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:04:54;3.20;;;0.87;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:07:20;2.73;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:09:45;2.72;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:12:10;3.83;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:14:36;6.40;;;0.85;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:17:02;2.80;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:19:27;3.33;;;0.95;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:21:52;6.25;;;1.17;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:24:18;5.90;;;1.08;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:26:44;2.47;;;0.82;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:29:09;2.90;;;0.88;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:31:34;4.80;;;0.88;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:34:00;3.58;;;0.77;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:36:25;5.00;;;0.93;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:38:50;4.57;;;1.00;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:41:17;1.50;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:43:44;5.57;;;1.35;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:46:09;4.07;;;1.10;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:48:36;2.17;;;0.67;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:51:07;1.85;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:53:34;1.48;;;0.68;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:56:03;3.85;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T00:58:30;3.17;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:00:56;3.95;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:03:21;2.53;;;0.55;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:08:31;1.20;;;0.57;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:11:02;2.78;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:13:34;2.55;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:16:06;2.70;;;0.68;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:18:35;1.88;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:24:06;1.35;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:26:54;2.75;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:34:32;5.97;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:37:01;1.17;;;0.63;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:39:27;1.17;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:41:58;3.63;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:44:25;3.13;;;0.77;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:46:52;3.30;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:49:18;3.10;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:51:43;2.03;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:54:12;4.65;;;1.00;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:56:38;0.60;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T01:59:04;2.92;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:01:33;0.80;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:04:08;2.22;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:06:35;4.88;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:09:03;2.28;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:11:32;4.13;;;0.52;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:14:01;3.78;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:16:28;1.55;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:18:56;4.63;;;0.65;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:21:23;2.80;;;0.55;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:23:49;2.72;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:26:16;4.55;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:28:42;1.60;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:31:09;1.10;;;0.52;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:33:35;0.77;;;0.30;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:36:01;2.78;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:38:27;1.92;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:40:56;1.52;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:43:22;4.72;;;0.68;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:45:48;1.05;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:48:13;2.10;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:50:39;0.63;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:53:04;6.40;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:55:31;4.50;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T02:57:56;2.13;;;0.83;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:00:21;1.20;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:02:46;1.02;;;0.45;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:05:12;0.97;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:07:37;1.90;;;0.55;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:10:03;0.80;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:12:28;2.00;;;0.63;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:14:53;1.47;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:17:18;3.50;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:19:43;2.47;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:22:10;2.22;;;0.77;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:24:36;3.65;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:27:01;1.60;;;0.47;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:29:26;1.67;;;0.63;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:31:51;1.50;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:34:16;1.85;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:36:42;2.17;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:39:07;2.63;;;0.63;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:41:32;4.37;;;0.73;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:43:57;2.75;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:46:22;1.63;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:48:48;2.13;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:51:13;1.35;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:53:38;2.72;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:56:07;2.23;;;0.30;;
62014;SDS011;47970;52.396;9.586;2023-04-01T03:58:33;0.98;;;0.47;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:00:58;1.35;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:03:23;3.20;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:05:49;5.07;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:08:14;2.90;;;0.43;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:10:40;3.67;;;0.57;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:13:06;1.05;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:15:31;4.07;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:17:56;2.33;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:20:21;1.30;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:22:47;4.50;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:25:12;2.93;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:27:37;1.00;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:30:03;3.03;;;0.45;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:32:28;4.20;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:34:53;1.60;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:37:18;2.95;;;0.47;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:39:44;6.38;;;0.65;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:42:09;3.30;;;0.68;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:44:34;2.08;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:47:00;1.20;;;0.52;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:49:25;6.00;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:51:50;2.20;;;0.47;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:54:17;1.48;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:56:42;2.60;;;0.55;;
62014;SDS011;47970;52.396;9.586;2023-04-01T04:59:07;4.63;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:01:33;3.15;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:03:58;2.08;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:06:23;2.10;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:08:50;1.95;;;0.57;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:11:16;2.67;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:13:41;2.65;;;0.35;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:16:08;3.92;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:18:33;0.85;;;0.47;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:20:58;1.33;;;0.47;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:23:24;2.13;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:25:49;1.85;;;0.55;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:28:16;1.25;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:30:41;0.95;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:33:07;2.83;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:35:33;2.28;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:37:58;0.67;;;0.37;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:40:23;1.53;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:42:48;2.67;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:45:14;2.70;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:47:40;4.15;;;0.55;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:50:07;1.75;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:52:32;2.67;;;0.73;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:54:57;3.53;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:57:23;1.17;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T05:59:48;2.97;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T06:02:15;0.77;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T06:04:41;2.50;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T06:07:10;0.63;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T06:09:36;1.02;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T06:17:41;2.08;;;0.47;;
62014;SDS011;47970;52.396;9.586;2023-04-01T06:20:13;2.33;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T06:35:49;3.83;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T06:46:45;6.22;;;1.92;;
62014;SDS011;47970;52.396;9.586;2023-04-01T06:52:00;3.67;;;0.85;;
62014;SDS011;47970;52.396;9.586;2023-04-01T06:54:34;3.60;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T06:57:08;1.85;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T06:59:37;2.13;;;0.65;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:04:35;2.53;;;0.73;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:07:48;3.00;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:09:52;2.72;;;0.73;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:14:52;3.60;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:18:01;2.45;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:20:35;1.67;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:23:06;2.03;;;0.57;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:25:34;2.90;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:28:01;0.65;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:30:28;0.98;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:33:05;2.95;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:35:38;3.17;;;0.63;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:40:51;2.47;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:43:25;1.73;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:45:57;2.50;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:51:00;3.17;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:53:30;2.15;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T07:56:12;2.95;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T08:06:22;1.00;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T08:16:26;1.13;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T08:21:39;1.48;;;0.63;;
62014;SDS011;47970;52.396;9.586;2023-04-01T08:24:29;3.58;;;0.68;;
62014;SDS011;47970;52.396;9.586;2023-04-01T08:26:53;0.93;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T08:29:29;1.83;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T08:34:32;1.70;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T08:37:11;0.90;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T08:39:46;1.52;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T08:52:58;2.35;;;0.65;;
62014;SDS011;47970;52.396;9.586;2023-04-01T08:55:31;0.80;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T09:26:21;1.50;;;0.65;;
62014;SDS011;47970;52.396;9.586;2023-04-01T09:28:55;1.38;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T09:34:12;2.28;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T09:36:44;1.98;;;0.55;;
62014;SDS011;47970;52.396;9.586;2023-04-01T09:41:48;1.42;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T09:44:22;2.45;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T09:46:54;1.80;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T09:54:51;2.80;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T10:03:05;0.88;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T10:18:18;3.03;;;0.52;;
62014;SDS011;47970;52.396;9.586;2023-04-01T10:23:33;1.17;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T10:26:16;0.30;;;0.30;;
62014;SDS011;47970;52.396;9.586;2023-04-01T10:36:58;1.02;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T10:47:06;1.17;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T11:13:17;0.80;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T11:23:50;2.47;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T11:26:28;1.15;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T11:31:47;0.95;;;0.52;;
62014;SDS011;47970;52.396;9.586;2023-04-01T11:39:14;0.30;;;0.30;;
62014;SDS011;47970;52.396;9.586;2023-04-01T11:44:30;0.40;;;0.32;;
62014;SDS011;47970;52.396;9.586;2023-04-01T11:47:09;1.40;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T11:52:21;1.17;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T12:02:20;0.82;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T12:10:17;1.08;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T12:13:02;2.03;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T12:23:08;0.83;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T12:25:52;2.67;;;0.75;;
62014;SDS011;47970;52.396;9.586;2023-04-01T12:31:19;1.95;;;0.65;;
62014;SDS011;47970;52.396;9.586;2023-04-01T12:42:10;1.23;;;0.57;;
62014;SDS011;47970;52.396;9.586;2023-04-01T12:44:41;1.98;;;0.65;;
62014;SDS011;47970;52.396;9.586;2023-04-01T13:08:18;2.67;;;0.77;;
62014;SDS011;47970;52.396;9.586;2023-04-01T13:11:06;2.25;;;0.75;;
62014;SDS011;47970;52.396;9.586;2023-04-01T13:16:01;0.93;;;0.47;;
62014;SDS011;47970;52.396;9.586;2023-04-01T13:18:33;1.23;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T13:28:45;1.52;;;0.63;;
62014;SDS011;47970;52.396;9.586;2023-04-01T13:39:05;1.70;;;1.10;;
62014;SDS011;47970;52.396;9.586;2023-04-01T14:02:25;0.98;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T14:05:02;2.25;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T14:13:00;0.63;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T14:18:05;0.40;;;0.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T14:20:53;1.17;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T14:38:52;0.70;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T14:41:30;2.70;;;1.20;;
62014;SDS011;47970;52.396;9.586;2023-04-01T14:51:21;0.87;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T14:53:54;0.77;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T14:59:08;1.52;;;1.00;;
62014;SDS011;47970;52.396;9.586;2023-04-01T15:01:43;1.58;;;1.08;;
62014;SDS011;47970;52.396;9.586;2023-04-01T15:04:18;2.42;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T15:11:56;1.08;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T15:14:26;0.80;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T15:17:02;1.58;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T15:27:14;1.27;;;0.65;;
62014;SDS011;47970;52.396;9.586;2023-04-01T15:32:20;1.33;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T15:40:01;1.33;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T15:45:17;1.98;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T15:47:44;2.53;;;0.75;;
62014;SDS011;47970;52.396;9.586;2023-04-01T15:50:23;1.40;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T15:55:20;1.98;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T15:57:52;1.38;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T16:00:21;0.68;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T16:23:04;0.77;;;0.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T16:25:36;1.48;;;0.77;;
62014;SDS011;47970;52.396;9.586;2023-04-01T16:28:11;1.83;;;1.13;;
62014;SDS011;47970;52.396;9.586;2023-04-01T16:30:46;2.75;;;1.17;;
62014;SDS011;47970;52.396;9.586;2023-04-01T16:33:21;1.52;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T16:43:28;2.15;;;1.25;;
62014;SDS011;47970;52.396;9.586;2023-04-01T16:56:53;2.08;;;1.00;;
62014;SDS011;47970;52.396;9.586;2023-04-01T17:05:35;0.80;;;0.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T17:13:27;1.65;;;0.77;;
62014;SDS011;47970;52.396;9.586;2023-04-01T17:21:25;1.70;;;0.70;;
62014;SDS011;47970;52.396;9.586;2023-04-01T17:24:06;1.60;;;0.85;;
62014;SDS011;47970;52.396;9.586;2023-04-01T17:31:55;1.90;;;1.10;;
62014;SDS011;47970;52.396;9.586;2023-04-01T17:42:30;1.98;;;1.10;;
62014;SDS011;47970;52.396;9.586;2023-04-01T17:45:01;2.13;;;1.05;;
62014;SDS011;47970;52.396;9.586;2023-04-01T17:50:02;1.98;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T17:52:32;1.95;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:00:03;1.55;;;0.73;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:13:15;3.23;;;1.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:21:07;2.38;;;1.10;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:23:46;1.20;;;0.85;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:26:29;1.60;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:28:57;2.60;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:31:32;1.65;;;0.98;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:36:46;2.03;;;0.85;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:41:46;1.30;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:44:31;1.95;;;1.13;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:47:13;3.33;;;1.10;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:49:59;1.20;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:52:28;2.55;;;1.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:57:25;1.92;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T18:59:53;1.95;;;0.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T19:10:11;2.53;;;1.23;;
62014;SDS011;47970;52.396;9.586;2023-04-01T19:13:19;2.22;;;0.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T19:15:27;2.65;;;1.17;;
62014;SDS011;47970;52.396;9.586;2023-04-01T19:20:34;0.80;;;0.57;;
62014;SDS011;47970;52.396;9.586;2023-04-01T19:25:48;2.10;;;1.10;;
62014;SDS011;47970;52.396;9.586;2023-04-01T19:30:59;1.73;;;1.10;;
62014;SDS011;47970;52.396;9.586;2023-04-01T19:38:32;2.07;;;1.17;;
62014;SDS011;47970;52.396;9.586;2023-04-01T19:41:04;2.20;;;1.00;;
62014;SDS011;47970;52.396;9.586;2023-04-01T19:43:51;2.95;;;1.30;;
62014;SDS011;47970;52.396;9.586;2023-04-01T19:46:36;2.58;;;1.10;;
62014;SDS011;47970;52.396;9.586;2023-04-01T19:51:42;2.28;;;1.02;;
62014;SDS011;47970;52.396;9.586;2023-04-01T19:54:26;0.73;;;0.68;;
62014;SDS011;47970;52.396;9.586;2023-04-01T19:57:00;1.88;;;1.13;;
62014;SDS011;47970;52.396;9.586;2023-04-01T20:04:47;1.83;;;1.00;;
62014;SDS011;47970;52.396;9.586;2023-04-01T20:09:50;2.92;;;1.30;;
62014;SDS011;47970;52.396;9.586;2023-04-01T20:12:41;2.10;;;1.00;;
62014;SDS011;47970;52.396;9.586;2023-04-01T20:15:07;3.28;;;1.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T20:17:45;2.97;;;1.02;;
62014;SDS011;47970;52.396;9.586;2023-04-01T20:27:36;2.97;;;1.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T20:35:06;3.50;;;2.00;;
62014;SDS011;47970;52.396;9.586;2023-04-01T20:37:40;3.60;;;1.48;;
62014;SDS011;47970;52.396;9.586;2023-04-01T20:45:28;4.13;;;1.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T20:53:16;3.27;;;1.63;;
62014;SDS011;47970;52.396;9.586;2023-04-01T21:03:38;9.15;;;2.40;;
62014;SDS011;47970;52.396;9.586;2023-04-01T21:06:18;2.58;;;1.45;;
62014;SDS011;47970;52.396;9.586;2023-04-01T21:11:35;4.63;;;1.60;;
62014;SDS011;47970;52.396;9.586;2023-04-01T21:16:41;4.22;;;1.45;;
62014;SDS011;47970;52.396;9.586;2023-04-01T21:19:12;5.22;;;2.03;;
62014;SDS011;47970;52.396;9.586;2023-04-01T21:27:16;4.85;;;1.75;;
62014;SDS011;47970;52.396;9.586;2023-04-01T21:29:49;3.70;;;1.98;;
62014;SDS011;47970;52.396;9.586;2023-04-01T21:35:02;4.03;;;2.03;;
62014;SDS011;47970;52.396;9.586;2023-04-01T21:43:05;6.18;;;2.05;;
62014;SDS011;47970;52.396;9.586;2023-04-01T21:45:39;3.92;;;1.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T21:53:30;3.63;;;2.00;;
62014;SDS011;47970;52.396;9.586;2023-04-01T22:06:38;4.13;;;1.95;;
62014;SDS011;47970;52.396;9.586;2023-04-01T22:09:39;4.80;;;1.92;;
62014;SDS011;47970;52.396;9.586;2023-04-01T22:22:20;4.10;;;1.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T22:24:49;4.65;;;1.90;;
62014;SDS011;47970;52.396;9.586;2023-04-01T22:37:34;3.07;;;1.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T22:47:50;8.23;;;2.30;;
62014;SDS011;47970;52.396;9.586;2023-04-01T22:50:22;4.18;;;2.10;;
62014;SDS011;47970;52.396;9.586;2023-04-01T22:52:51;3.45;;;1.92;;
62014;SDS011;47970;52.396;9.586;2023-04-01T22:55:25;7.07;;;2.55;;
62014;SDS011;47970;52.396;9.586;2023-04-01T22:58:05;7.13;;;2.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:00:35;6.28;;;2.72;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:05:34;4.80;;;2.15;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:12:58;6.53;;;2.07;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:15:24;6.20;;;2.35;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:18:00;5.18;;;2.33;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:23:15;8.02;;;2.75;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:25:53;5.15;;;2.20;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:31:01;9.07;;;2.92;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:33:30;7.10;;;2.63;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:35:59;5.35;;;2.30;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:38:35;5.47;;;2.80;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:41:01;4.97;;;1.77;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:43:27;5.72;;;2.50;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:45:54;7.25;;;2.92;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:48:20;6.50;;;2.38;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:50:47;6.45;;;2.55;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:53:20;7.45;;;2.58;;
62014;SDS011;47970;52.396;9.586;2023-04-01T23:55:46;5.07;;;2.17;;
