sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55664;BME280;41540;57.880;12.164;2022-11-21T00:09:08;99150.91;;;-2.47;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T00:19:08;98826.53;;;-4.29;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T00:29:09;99060.59;;;-2.81;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T00:39:09;98976.13;;;-3.17;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T00:49:09;99102.91;;;-2.42;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T00:59:10;99011.34;;;-2.86;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T01:09:10;98977.03;;;-2.97;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T01:19:10;98974.44;;;-2.99;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T01:29:11;99036.53;;;-2.53;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T01:39:11;98939.25;;;-3.10;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T01:49:24;99014.47;;;-2.54;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T01:59:32;99011.53;;;-2.63;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T02:09:36;98955.31;;;-2.92;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T02:29:42;98968.81;;;-2.73;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T02:39:43;98938.13;;;-2.80;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T02:50:06;98946.88;;;-2.73;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T03:00:10;98824.16;;;-3.35;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T03:10:11;99014.59;;;-2.13;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T03:20:11;98932.00;;;-2.65;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T03:30:12;98987.31;;;-2.37;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T03:40:12;98975.31;;;-2.41;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T03:50:13;98691.69;;;-4.11;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T04:00:17;98822.06;;;-3.26;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T04:10:18;98942.81;;;-2.69;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T04:20:19;98842.66;;;-3.18;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T04:30:21;98897.91;;;-2.72;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T04:40:21;98857.41;;;-2.90;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T04:50:22;98808.25;;;-3.13;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T05:00:23;98884.56;;;-2.68;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T05:10:23;98904.44;;;-2.58;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T05:20:23;98895.91;;;-2.60;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T05:30:24;98842.13;;;-2.91;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T05:40:25;98949.16;;;-2.21;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T05:50:25;98756.28;;;-3.24;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T06:00:27;98919.09;;;-2.31;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T06:10:27;98820.00;;;-2.96;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T06:20:27;98765.31;;;-3.29;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T06:30:28;98824.94;;;-2.79;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T06:40:28;98976.03;;;-2.05;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T06:50:29;98887.94;;;-2.48;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T07:00:30;98846.59;;;-2.86;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T07:10:30;98948.34;;;-2.39;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T07:20:31;98928.84;;;-2.60;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T07:30:31;98873.69;;;-3.04;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T07:40:31;98918.97;;;-2.73;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T07:50:33;99051.16;;;-2.08;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T08:00:36;99074.53;;;-1.96;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T08:10:43;98991.06;;;-2.48;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T08:20:43;98982.09;;;-2.60;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T08:30:44;98926.84;;;-2.86;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T08:40:44;99004.88;;;-2.22;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T08:50:44;99070.53;;;-1.91;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T09:00:45;99055.34;;;-1.89;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T09:10:45;99042.66;;;-1.89;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T09:20:45;99067.38;;;-1.85;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T09:30:46;99098.06;;;-1.81;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T09:40:47;99034.00;;;-1.94;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T09:50:52;99037.44;;;-1.73;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T10:00:53;99015.56;;;-1.90;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T10:10:56;99115.19;;;-1.36;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T10:31:14;99161.66;;;-1.19;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T10:41:25;99140.56;;;-1.16;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T10:51:49;99168.66;;;-1.33;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T11:12:20;99171.56;;;-1.45;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T11:22:27;99115.41;;;-1.90;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T11:32:28;99057.16;;;-2.26;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T11:53:30;99095.84;;;-1.92;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T12:13:42;99184.72;;;-2.10;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T12:23:55;99154.81;;;-2.36;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T13:05:09;98988.09;;;-4.01;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T13:25:42;99207.91;;;-2.75;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T13:45:49;99148.78;;;-3.09;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T14:16:46;99202.50;;;-2.99;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T14:26:51;99170.97;;;-3.22;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T14:36:53;99187.09;;;-3.20;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T14:47:16;99215.59;;;-2.91;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T14:57:21;99190.06;;;-2.94;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T15:07:25;99101.91;;;-3.36;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T15:17:26;99125.16;;;-3.08;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T15:37:27;98982.25;;;-3.66;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T15:47:28;99065.75;;;-3.15;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T15:57:28;99091.06;;;-2.97;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T16:07:28;99097.09;;;-2.95;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T16:17:29;99155.34;;;-2.61;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T16:27:31;99047.31;;;-3.29;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T16:37:31;99128.88;;;-2.84;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T16:47:34;99087.72;;;-3.14;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T16:57:35;99128.97;;;-2.82;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T17:07:35;99050.63;;;-3.14;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T17:17:36;99069.41;;;-3.08;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T17:27:36;99028.59;;;-3.33;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T17:37:36;99102.59;;;-2.86;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T17:47:37;99056.84;;;-3.07;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T17:57:37;99109.72;;;-2.61;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T18:07:37;99046.19;;;-3.00;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T18:17:38;98968.03;;;-3.46;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T18:27:38;99070.34;;;-2.70;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T18:37:38;98977.78;;;-3.18;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T18:47:39;99015.13;;;-2.96;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T18:57:40;99087.25;;;-2.53;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T19:07:40;99048.78;;;-2.62;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T19:17:40;99089.72;;;-2.35;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T19:27:41;99098.84;;;-2.21;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T19:37:41;99112.94;;;-2.08;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T19:47:42;98940.19;;;-3.08;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T19:57:43;99061.44;;;-2.25;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T20:07:44;98974.97;;;-2.68;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T20:17:50;98994.41;;;-2.49;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T20:27:50;98969.94;;;-2.67;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T20:37:51;99031.03;;;-2.23;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T20:47:51;98979.84;;;-2.53;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T20:57:51;98995.94;;;-2.33;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T21:07:52;98901.31;;;-2.71;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T21:17:52;98986.59;;;-2.15;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T21:27:52;98997.47;;;-1.98;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T21:37:53;98934.28;;;-2.32;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T21:47:53;98923.16;;;-2.35;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T21:57:54;98976.81;;;-1.86;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T22:07:55;98992.47;;;-1.97;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T22:17:57;98965.75;;;-2.08;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T22:27:57;99080.72;;;-1.50;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T22:37:57;99048.97;;;-1.81;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T22:47:58;99057.69;;;-1.74;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T22:57:58;99047.34;;;-1.79;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T23:07:58;99077.63;;;-1.63;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T23:17:59;99009.03;;;-2.24;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T23:27:59;99078.53;;;-2.01;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T23:37:59;99050.56;;;-2.22;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T23:48:00;99061.38;;;-2.26;100.00
55664;BME280;41540;57.880;12.164;2022-11-21T23:58:00;99005.75;;;-2.79;100.00
