sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78623;BME280;67943;54.412;9.502;2023-08-08T00:02:41;100429.47;;;14.19;67.01
78623;BME280;67943;54.412;9.502;2023-08-08T00:07:42;100436.03;;;14.11;67.10
78623;BME280;67943;54.412;9.502;2023-08-08T00:12:44;100434.38;;;14.08;66.68
78623;BME280;67943;54.412;9.502;2023-08-08T00:17:46;100432.00;;;14.02;67.27
78623;BME280;67943;54.412;9.502;2023-08-08T00:22:48;100421.41;;;14.02;66.09
78623;BME280;67943;54.412;9.502;2023-08-08T00:27:50;100427.25;;;14.10;64.48
78623;BME280;67943;54.412;9.502;2023-08-08T00:32:53;100415.13;;;14.05;63.58
78623;BME280;67943;54.412;9.502;2023-08-08T00:37:54;100411.63;;;14.04;62.70
78623;BME280;67943;54.412;9.502;2023-08-08T00:42:56;100406.09;;;14.10;62.25
78623;BME280;67943;54.412;9.502;2023-08-08T00:47:58;100406.09;;;14.10;61.99
78623;BME280;67943;54.412;9.502;2023-08-08T00:53:00;100405.34;;;14.07;62.08
78623;BME280;67943;54.412;9.502;2023-08-08T00:58:02;100415.44;;;13.97;62.66
78623;BME280;67943;54.412;9.502;2023-08-08T01:03:05;100424.31;;;13.96;63.05
78623;BME280;67943;54.412;9.502;2023-08-08T01:08:07;100427.75;;;13.98;63.33
78623;BME280;67943;54.412;9.502;2023-08-08T01:13:12;100406.72;;;13.95;63.42
78623;BME280;67943;54.412;9.502;2023-08-08T01:18:18;100405.78;;;13.96;63.94
78623;BME280;67943;54.412;9.502;2023-08-08T01:23:26;100406.47;;;14.01;63.70
78623;BME280;67943;54.412;9.502;2023-08-08T01:28:31;100397.47;;;14.05;62.75
78623;BME280;67943;54.412;9.502;2023-08-08T01:33:32;100399.75;;;14.14;61.89
78623;BME280;67943;54.412;9.502;2023-08-08T01:38:40;100406.88;;;14.12;62.47
78623;BME280;67943;54.412;9.502;2023-08-08T01:43:44;100405.53;;;14.23;62.46
78623;BME280;67943;54.412;9.502;2023-08-08T01:48:46;100401.31;;;14.18;63.38
78623;BME280;67943;54.412;9.502;2023-08-08T01:53:47;100403.50;;;14.09;65.02
78623;BME280;67943;54.412;9.502;2023-08-08T01:58:50;100403.00;;;13.99;66.93
78623;BME280;67943;54.412;9.502;2023-08-08T02:03:52;100397.38;;;13.86;68.38
78623;BME280;67943;54.412;9.502;2023-08-08T02:08:53;100385.94;;;13.86;69.68
78623;BME280;67943;54.412;9.502;2023-08-08T02:13:56;100385.56;;;13.95;70.06
78623;BME280;67943;54.412;9.502;2023-08-08T02:18:58;100369.03;;;14.10;69.57
78623;BME280;67943;54.412;9.502;2023-08-08T02:23:59;100380.19;;;14.17;69.98
78623;BME280;67943;54.412;9.502;2023-08-08T02:29:02;100374.72;;;14.01;71.10
78623;BME280;67943;54.412;9.502;2023-08-08T02:34:04;100370.53;;;13.96;71.77
78623;BME280;67943;54.412;9.502;2023-08-08T02:39:05;100360.03;;;13.94;71.89
78623;BME280;67943;54.412;9.502;2023-08-08T02:44:08;100358.41;;;14.12;70.86
78623;BME280;67943;54.412;9.502;2023-08-08T02:49:09;100354.59;;;14.17;72.90
78623;BME280;67943;54.412;9.502;2023-08-08T02:54:11;100356.44;;;14.15;74.71
78623;BME280;67943;54.412;9.502;2023-08-08T02:59:14;100358.47;;;14.10;74.53
78623;BME280;67943;54.412;9.502;2023-08-08T03:04:15;100348.88;;;14.08;75.85
78623;BME280;67943;54.412;9.502;2023-08-08T03:09:17;100344.81;;;13.99;75.63
78623;BME280;67943;54.412;9.502;2023-08-08T03:14:20;100351.44;;;14.09;74.03
78623;BME280;67943;54.412;9.502;2023-08-08T03:19:21;100342.44;;;13.93;73.97
78623;BME280;67943;54.412;9.502;2023-08-08T03:24:23;100333.13;;;14.05;73.08
78623;BME280;67943;54.412;9.502;2023-08-08T03:29:26;100332.06;;;14.09;73.57
78623;BME280;67943;54.412;9.502;2023-08-08T03:34:27;100334.00;;;14.05;74.92
78623;BME280;67943;54.412;9.502;2023-08-08T03:39:29;100336.03;;;13.99;77.02
78623;BME280;67943;54.412;9.502;2023-08-08T03:44:31;100325.78;;;13.91;78.37
78623;BME280;67943;54.412;9.502;2023-08-08T03:49:33;100336.53;;;13.86;78.10
78623;BME280;67943;54.412;9.502;2023-08-08T03:54:34;100330.00;;;13.75;78.72
78623;BME280;67943;54.412;9.502;2023-08-08T03:59:37;100325.25;;;13.83;79.62
78623;BME280;67943;54.412;9.502;2023-08-08T04:04:39;100321.03;;;13.79;80.10
78623;BME280;67943;54.412;9.502;2023-08-08T04:09:40;100316.97;;;13.70;80.72
78623;BME280;67943;54.412;9.502;2023-08-08T04:14:43;100321.53;;;13.67;80.89
78623;BME280;67943;54.412;9.502;2023-08-08T04:19:45;100321.09;;;13.77;80.53
78623;BME280;67943;54.412;9.502;2023-08-08T04:24:48;100323.91;;;13.93;78.27
78623;BME280;67943;54.412;9.502;2023-08-08T04:29:51;100320.91;;;14.02;79.58
78623;BME280;67943;54.412;9.502;2023-08-08T04:34:52;100325.25;;;14.03;81.19
78623;BME280;67943;54.412;9.502;2023-08-08T04:39:54;100321.16;;;13.96;82.16
78623;BME280;67943;54.412;9.502;2023-08-08T04:44:57;100320.34;;;13.94;83.70
78623;BME280;67943;54.412;9.502;2023-08-08T04:49:58;100317.16;;;13.86;84.49
78623;BME280;67943;54.412;9.502;2023-08-08T04:55:00;100328.53;;;13.88;83.67
78623;BME280;67943;54.412;9.502;2023-08-08T05:00:03;100323.41;;;14.05;84.29
78623;BME280;67943;54.412;9.502;2023-08-08T05:05:08;100327.94;;;14.22;84.79
78623;BME280;67943;54.412;9.502;2023-08-08T05:10:10;100322.59;;;14.24;85.07
78623;BME280;67943;54.412;9.502;2023-08-08T05:15:13;100317.09;;;14.28;83.26
78623;BME280;67943;54.412;9.502;2023-08-08T05:20:15;100316.84;;;14.34;81.96
78623;BME280;67943;54.412;9.502;2023-08-08T05:25:16;100324.03;;;14.31;81.20
78623;BME280;67943;54.412;9.502;2023-08-08T05:30:19;100315.31;;;14.29;80.69
78623;BME280;67943;54.412;9.502;2023-08-08T05:35:21;100314.13;;;14.15;81.02
78623;BME280;67943;54.412;9.502;2023-08-08T05:40:22;100310.63;;;14.15;80.43
78623;BME280;67943;54.412;9.502;2023-08-08T05:45:25;100321.00;;;14.19;81.19
78623;BME280;67943;54.412;9.502;2023-08-08T05:50:27;100314.13;;;14.15;81.27
78623;BME280;67943;54.412;9.502;2023-08-08T05:55:28;100314.00;;;14.18;81.52
78623;BME280;67943;54.412;9.502;2023-08-08T06:00:31;100300.75;;;14.18;81.98
78623;BME280;67943;54.412;9.502;2023-08-08T06:05:33;100308.16;;;14.51;80.63
78623;BME280;67943;54.412;9.502;2023-08-08T06:10:34;100312.97;;;14.80;78.67
78623;BME280;67943;54.412;9.502;2023-08-08T06:15:37;100306.19;;;14.94;78.33
78623;BME280;67943;54.412;9.502;2023-08-08T06:20:38;100311.13;;;15.01;77.54
78623;BME280;67943;54.412;9.502;2023-08-08T06:25:40;100306.63;;;15.02;77.10
78623;BME280;67943;54.412;9.502;2023-08-08T06:30:43;100298.53;;;15.24;75.88
78623;BME280;67943;54.412;9.502;2023-08-08T06:35:44;100292.75;;;15.51;74.66
78623;BME280;67943;54.412;9.502;2023-08-08T06:40:46;100297.78;;;15.75;74.33
78623;BME280;67943;54.412;9.502;2023-08-08T06:45:49;100295.25;;;15.89;72.08
78623;BME280;67943;54.412;9.502;2023-08-08T06:50:50;100275.22;;;16.34;71.68
78623;BME280;67943;54.412;9.502;2023-08-08T06:55:52;100292.97;;;16.49;71.31
78623;BME280;67943;54.412;9.502;2023-08-08T07:00:55;100295.41;;;16.03;75.67
78623;BME280;67943;54.412;9.502;2023-08-08T07:05:56;100287.25;;;15.56;75.49
78623;BME280;67943;54.412;9.502;2023-08-08T07:10:58;100282.94;;;15.35;77.19
78623;BME280;67943;54.412;9.502;2023-08-08T07:16:00;100291.16;;;15.47;78.66
78623;BME280;67943;54.412;9.502;2023-08-08T07:21:02;100283.38;;;15.44;79.06
78623;BME280;67943;54.412;9.502;2023-08-08T07:26:05;100271.25;;;15.75;79.05
78623;BME280;67943;54.412;9.502;2023-08-08T07:31:08;100268.63;;;16.08;77.13
78623;BME280;67943;54.412;9.502;2023-08-08T07:36:09;100272.09;;;16.26;76.90
78623;BME280;67943;54.412;9.502;2023-08-08T07:41:11;100256.06;;;16.60;76.47
78623;BME280;67943;54.412;9.502;2023-08-08T07:46:13;100249.72;;;17.10;70.56
78623;BME280;67943;54.412;9.502;2023-08-08T07:51:15;100261.56;;;17.20;68.64
78623;BME280;67943;54.412;9.502;2023-08-08T07:56:16;100260.84;;;16.53;74.87
78623;BME280;67943;54.412;9.502;2023-08-08T08:01:19;100280.03;;;16.43;76.04
78623;BME280;67943;54.412;9.502;2023-08-08T08:06:21;100259.44;;;16.31;76.02
78623;BME280;67943;54.412;9.502;2023-08-08T08:11:22;100266.53;;;16.14;75.78
78623;BME280;67943;54.412;9.502;2023-08-08T08:16:26;100262.47;;;16.40;74.69
78623;BME280;67943;54.412;9.502;2023-08-08T08:21:27;100265.03;;;16.42;75.64
78623;BME280;67943;54.412;9.502;2023-08-08T08:26:30;100270.59;;;16.70;74.91
78623;BME280;67943;54.412;9.502;2023-08-08T08:31:33;100265.03;;;16.91;74.32
78623;BME280;67943;54.412;9.502;2023-08-08T08:36:35;100257.31;;;17.02;71.05
78623;BME280;67943;54.412;9.502;2023-08-08T08:41:36;100255.94;;;17.40;69.23
78623;BME280;67943;54.412;9.502;2023-08-08T08:46:39;100248.13;;;17.83;67.04
78623;BME280;67943;54.412;9.502;2023-08-08T08:51:41;100235.56;;;18.56;63.72
78623;BME280;67943;54.412;9.502;2023-08-08T08:56:43;100249.56;;;18.74;62.96
78623;BME280;67943;54.412;9.502;2023-08-08T09:01:46;100233.91;;;18.96;61.82
78623;BME280;67943;54.412;9.502;2023-08-08T09:06:49;100244.16;;;18.75;61.29
78623;BME280;67943;54.412;9.502;2023-08-08T09:11:53;100225.44;;;18.89;62.37
78623;BME280;67943;54.412;9.502;2023-08-08T09:16:56;100230.06;;;19.67;55.07
78623;BME280;67943;54.412;9.502;2023-08-08T09:21:58;100237.34;;;20.28;53.13
78623;BME280;67943;54.412;9.502;2023-08-08T09:26:59;100242.28;;;20.47;53.26
78623;BME280;67943;54.412;9.502;2023-08-08T09:32:03;100250.50;;;21.17;51.42
78623;BME280;67943;54.412;9.502;2023-08-08T09:37:05;100248.75;;;20.68;51.87
78623;BME280;67943;54.412;9.502;2023-08-08T09:42:08;100258.75;;;20.41;53.17
78623;BME280;67943;54.412;9.502;2023-08-08T09:47:14;100248.97;;;20.78;51.81
78623;BME280;67943;54.412;9.502;2023-08-08T09:52:16;100246.81;;;20.70;53.36
78623;BME280;67943;54.412;9.502;2023-08-08T09:57:18;100246.94;;;20.56;53.29
78623;BME280;67943;54.412;9.502;2023-08-08T10:02:21;100244.44;;;20.16;51.96
78623;BME280;67943;54.412;9.502;2023-08-08T10:07:23;100230.94;;;20.31;53.73
78623;BME280;67943;54.412;9.502;2023-08-08T10:12:25;100231.28;;;20.39;53.60
78623;BME280;67943;54.412;9.502;2023-08-08T10:17:35;100240.66;;;19.81;52.83
78623;BME280;67943;54.412;9.502;2023-08-08T10:22:37;100246.13;;;19.13;62.51
78623;BME280;67943;54.412;9.502;2023-08-08T10:27:39;100243.75;;;20.00;58.53
78623;BME280;67943;54.412;9.502;2023-08-08T10:32:43;100230.50;;;20.37;54.51
78623;BME280;67943;54.412;9.502;2023-08-08T10:37:53;100235.19;;;21.78;48.50
78623;BME280;67943;54.412;9.502;2023-08-08T10:42:55;100223.47;;;22.81;45.20
78623;BME280;67943;54.412;9.502;2023-08-08T10:48:07;100221.72;;;23.66;42.54
78623;BME280;67943;54.412;9.502;2023-08-08T10:53:09;100230.41;;;22.39;44.87
78623;BME280;67943;54.412;9.502;2023-08-08T10:58:13;100223.94;;;21.03;49.37
78623;BME280;67943;54.412;9.502;2023-08-08T11:03:17;100233.28;;;19.72;53.64
78623;BME280;67943;54.412;9.502;2023-08-08T11:08:18;100240.09;;;19.50;56.43
78623;BME280;67943;54.412;9.502;2023-08-08T11:13:22;100257.53;;;19.42;57.50
78623;BME280;67943;54.412;9.502;2023-08-08T11:18:25;100256.03;;;18.55;60.20
78623;BME280;67943;54.412;9.502;2023-08-08T11:23:28;100253.63;;;17.80;66.00
78623;BME280;67943;54.412;9.502;2023-08-08T11:28:29;100241.69;;;21.04;54.51
78623;BME280;67943;54.412;9.502;2023-08-08T11:33:32;100229.16;;;22.87;49.72
78623;BME280;67943;54.412;9.502;2023-08-08T11:38:34;100216.09;;;25.01;42.72
78623;BME280;67943;54.412;9.502;2023-08-08T11:43:35;100225.13;;;24.19;43.87
78623;BME280;67943;54.412;9.502;2023-08-08T11:48:38;100217.88;;;22.39;50.60
78623;BME280;67943;54.412;9.502;2023-08-08T11:53:48;100272.28;;;18.94;61.63
78623;BME280;67943;54.412;9.502;2023-08-08T11:58:50;100254.56;;;17.93;65.01
78623;BME280;67943;54.412;9.502;2023-08-08T12:03:53;100234.97;;;20.98;58.91
78623;BME280;67943;54.412;9.502;2023-08-08T12:08:55;100239.81;;;22.78;54.36
78623;BME280;67943;54.412;9.502;2023-08-08T12:13:59;100232.69;;;23.84;50.31
78623;BME280;67943;54.412;9.502;2023-08-08T12:19:08;100235.03;;;23.98;47.97
78623;BME280;67943;54.412;9.502;2023-08-08T12:24:11;100253.59;;;23.60;43.84
78623;BME280;67943;54.412;9.502;2023-08-08T12:29:12;100243.78;;;22.05;47.28
78623;BME280;67943;54.412;9.502;2023-08-08T12:34:15;100274.47;;;20.82;47.92
78623;BME280;67943;54.412;9.502;2023-08-08T12:39:17;100303.59;;;19.04;54.12
78623;BME280;67943;54.412;9.502;2023-08-08T12:44:18;100344.88;;;17.82;59.72
78623;BME280;67943;54.412;9.502;2023-08-08T12:49:21;100327.94;;;16.90;64.75
78623;BME280;67943;54.412;9.502;2023-08-08T12:54:22;100326.50;;;17.00;67.68
78623;BME280;67943;54.412;9.502;2023-08-08T12:59:24;100317.59;;;17.01;65.83
78623;BME280;67943;54.412;9.502;2023-08-08T13:04:27;100322.47;;;16.93;66.63
78623;BME280;67943;54.412;9.502;2023-08-08T13:09:28;100317.31;;;17.06;65.59
78623;BME280;67943;54.412;9.502;2023-08-08T13:14:29;100317.56;;;17.17;65.75
78623;BME280;67943;54.412;9.502;2023-08-08T13:19:32;100322.97;;;17.31;64.28
78623;BME280;67943;54.412;9.502;2023-08-08T13:24:34;100309.94;;;17.27;64.93
78623;BME280;67943;54.412;9.502;2023-08-08T13:29:35;100304.91;;;17.68;64.90
78623;BME280;67943;54.412;9.502;2023-08-08T13:34:38;100323.19;;;17.42;64.31
78623;BME280;67943;54.412;9.502;2023-08-08T13:39:39;100331.53;;;17.05;66.59
78623;BME280;67943;54.412;9.502;2023-08-08T13:44:41;100343.69;;;16.77;69.50
78623;BME280;67943;54.412;9.502;2023-08-08T13:49:44;100347.72;;;16.69;65.91
78623;BME280;67943;54.412;9.502;2023-08-08T13:54:45;100346.56;;;17.21;62.69
78623;BME280;67943;54.412;9.502;2023-08-08T13:59:47;100346.66;;;18.11;59.54
78623;BME280;67943;54.412;9.502;2023-08-08T14:04:50;100317.06;;;18.60;59.46
78623;BME280;67943;54.412;9.502;2023-08-08T14:09:52;100319.47;;;18.20;60.78
78623;BME280;67943;54.412;9.502;2023-08-08T14:14:53;100329.78;;;17.67;64.36
78623;BME280;67943;54.412;9.502;2023-08-08T14:19:56;100343.88;;;17.37;65.70
78623;BME280;67943;54.412;9.502;2023-08-08T14:24:58;100328.06;;;17.66;63.47
78623;BME280;67943;54.412;9.502;2023-08-08T14:29:59;100326.13;;;18.13;61.11
78623;BME280;67943;54.412;9.502;2023-08-08T14:35:02;100312.50;;;18.76;59.68
78623;BME280;67943;54.412;9.502;2023-08-08T14:40:05;100322.09;;;19.20;57.60
78623;BME280;67943;54.412;9.502;2023-08-08T14:45:08;100323.72;;;18.67;58.18
78623;BME280;67943;54.412;9.502;2023-08-08T14:50:11;100333.81;;;18.62;59.85
78623;BME280;67943;54.412;9.502;2023-08-08T14:55:12;100326.34;;;18.81;58.68
78623;BME280;67943;54.412;9.502;2023-08-08T15:00:14;100333.34;;;19.11;55.70
78623;BME280;67943;54.412;9.502;2023-08-08T15:05:17;100331.75;;;19.08;56.36
78623;BME280;67943;54.412;9.502;2023-08-08T15:10:19;100353.00;;;18.96;56.56
78623;BME280;67943;54.412;9.502;2023-08-08T15:15:20;100357.00;;;18.46;53.87
78623;BME280;67943;54.412;9.502;2023-08-08T15:20:24;100369.25;;;18.34;52.67
78623;BME280;67943;54.412;9.502;2023-08-08T15:25:26;100375.81;;;18.43;51.97
78623;BME280;67943;54.412;9.502;2023-08-08T15:30:27;100372.16;;;17.85;53.87
78623;BME280;67943;54.412;9.502;2023-08-08T15:35:30;100366.16;;;17.82;56.76
78623;BME280;67943;54.412;9.502;2023-08-08T15:40:31;100359.13;;;18.25;57.00
78623;BME280;67943;54.412;9.502;2023-08-08T15:45:33;100370.38;;;18.30;56.89
78623;BME280;67943;54.412;9.502;2023-08-08T15:50:36;100384.13;;;18.08;56.92
78623;BME280;67943;54.412;9.502;2023-08-08T15:55:37;100403.25;;;17.85;60.47
78623;BME280;67943;54.412;9.502;2023-08-08T16:00:39;100413.09;;;17.20;64.54
78623;BME280;67943;54.412;9.502;2023-08-08T16:05:42;100408.63;;;17.05;62.76
78623;BME280;67943;54.412;9.502;2023-08-08T16:10:43;100403.81;;;16.96;63.08
78623;BME280;67943;54.412;9.502;2023-08-08T16:15:45;100410.06;;;16.44;65.83
78623;BME280;67943;54.412;9.502;2023-08-08T16:20:48;100416.25;;;16.10;68.47
78623;BME280;67943;54.412;9.502;2023-08-08T16:25:49;100432.69;;;16.00;68.82
78623;BME280;67943;54.412;9.502;2023-08-08T16:30:51;100431.41;;;15.53;71.28
78623;BME280;67943;54.412;9.502;2023-08-08T16:35:54;100427.38;;;15.64;69.43
78623;BME280;67943;54.412;9.502;2023-08-08T16:40:55;100424.88;;;15.97;68.06
78623;BME280;67943;54.412;9.502;2023-08-08T16:45:57;100426.53;;;15.99;66.46
78623;BME280;67943;54.412;9.502;2023-08-08T16:51:00;100420.06;;;16.22;66.21
78623;BME280;67943;54.412;9.502;2023-08-08T16:56:01;100422.94;;;16.17;66.63
78623;BME280;67943;54.412;9.502;2023-08-08T17:01:07;100422.78;;;16.03;67.76
78623;BME280;67943;54.412;9.502;2023-08-08T17:06:09;100431.53;;;16.23;70.54
78623;BME280;67943;54.412;9.502;2023-08-08T17:11:11;100436.91;;;16.04;71.76
78623;BME280;67943;54.412;9.502;2023-08-08T17:16:13;100447.38;;;15.71;72.11
78623;BME280;67943;54.412;9.502;2023-08-08T17:21:17;100445.59;;;15.52;72.35
78623;BME280;67943;54.412;9.502;2023-08-08T17:26:18;100450.47;;;15.62;70.46
78623;BME280;67943;54.412;9.502;2023-08-08T17:31:20;100459.47;;;15.39;71.34
78623;BME280;67943;54.412;9.502;2023-08-08T17:36:23;100484.28;;;15.19;72.64
78623;BME280;67943;54.412;9.502;2023-08-08T17:41:24;100469.84;;;14.67;71.90
78623;BME280;67943;54.412;9.502;2023-08-08T17:46:26;100463.59;;;14.47;75.28
78623;BME280;67943;54.412;9.502;2023-08-08T17:51:29;100465.22;;;14.72;76.25
78623;BME280;67943;54.412;9.502;2023-08-08T17:56:30;100468.31;;;14.61;76.21
78623;BME280;67943;54.412;9.502;2023-08-08T18:01:31;100459.69;;;14.36;77.35
78623;BME280;67943;54.412;9.502;2023-08-08T18:06:34;100466.81;;;14.34;78.38
78623;BME280;67943;54.412;9.502;2023-08-08T18:11:36;100471.38;;;14.30;78.41
78623;BME280;67943;54.412;9.502;2023-08-08T18:16:39;100475.56;;;14.36;79.79
78623;BME280;67943;54.412;9.502;2023-08-08T18:21:42;100466.06;;;14.52;79.23
78623;BME280;67943;54.412;9.502;2023-08-08T18:26:43;100467.06;;;14.28;80.25
78623;BME280;67943;54.412;9.502;2023-08-08T18:31:45;100475.94;;;14.27;81.04
78623;BME280;67943;54.412;9.502;2023-08-08T18:36:48;100471.69;;;14.23;80.26
78623;BME280;67943;54.412;9.502;2023-08-08T18:41:49;100466.13;;;14.08;79.18
78623;BME280;67943;54.412;9.502;2023-08-08T18:46:51;100468.38;;;14.17;78.93
78623;BME280;67943;54.412;9.502;2023-08-08T18:51:53;100472.97;;;14.14;79.25
78623;BME280;67943;54.412;9.502;2023-08-08T18:56:55;100472.03;;;13.93;80.84
78623;BME280;67943;54.412;9.502;2023-08-08T19:01:57;100480.16;;;14.10;81.72
78623;BME280;67943;54.412;9.502;2023-08-08T19:07:00;100478.97;;;13.96;83.14
78623;BME280;67943;54.412;9.502;2023-08-08T19:12:02;100487.41;;;14.05;83.22
78623;BME280;67943;54.412;9.502;2023-08-08T19:17:04;100493.31;;;13.90;84.11
78623;BME280;67943;54.412;9.502;2023-08-08T19:22:07;100502.56;;;13.80;85.41
78623;BME280;67943;54.412;9.502;2023-08-08T19:27:09;100503.88;;;13.90;84.64
78623;BME280;67943;54.412;9.502;2023-08-08T19:32:11;100516.00;;;13.74;83.34
78623;BME280;67943;54.412;9.502;2023-08-08T19:37:13;100507.94;;;13.55;80.87
78623;BME280;67943;54.412;9.502;2023-08-08T19:42:15;100518.69;;;13.27;80.99
78623;BME280;67943;54.412;9.502;2023-08-08T19:47:16;100515.91;;;13.05;80.64
78623;BME280;67943;54.412;9.502;2023-08-08T19:52:19;100513.34;;;13.04;80.96
78623;BME280;67943;54.412;9.502;2023-08-08T19:57:23;100516.94;;;13.01;81.87
78623;BME280;67943;54.412;9.502;2023-08-08T20:02:24;100504.97;;;12.93;82.75
78623;BME280;67943;54.412;9.502;2023-08-08T20:07:27;100511.41;;;12.84;84.30
78623;BME280;67943;54.412;9.502;2023-08-08T20:12:28;100509.78;;;12.80;85.62
78623;BME280;67943;54.412;9.502;2023-08-08T20:17:30;100502.84;;;12.77;85.80
78623;BME280;67943;54.412;9.502;2023-08-08T20:22:33;100500.81;;;12.85;84.10
78623;BME280;67943;54.412;9.502;2023-08-08T20:27:34;100499.50;;;12.97;82.53
78623;BME280;67943;54.412;9.502;2023-08-08T20:32:36;100500.69;;;12.89;83.83
78623;BME280;67943;54.412;9.502;2023-08-08T20:37:39;100508.03;;;12.80;85.44
78623;BME280;67943;54.412;9.502;2023-08-08T20:42:40;100524.09;;;12.99;85.56
78623;BME280;67943;54.412;9.502;2023-08-08T20:47:42;100526.66;;;13.01;86.21
78623;BME280;67943;54.412;9.502;2023-08-08T20:52:46;100527.50;;;13.01;86.10
78623;BME280;67943;54.412;9.502;2023-08-08T20:57:48;100534.06;;;12.91;86.12
78623;BME280;67943;54.412;9.502;2023-08-08T21:02:50;100532.94;;;12.98;85.73
78623;BME280;67943;54.412;9.502;2023-08-08T21:07:53;100533.09;;;12.94;86.34
78623;BME280;67943;54.412;9.502;2023-08-08T21:12:54;100534.22;;;12.87;86.79
78623;BME280;67943;54.412;9.502;2023-08-08T21:17:56;100532.16;;;12.95;87.43
78623;BME280;67943;54.412;9.502;2023-08-08T21:22:59;100529.28;;;13.01;87.00
78623;BME280;67943;54.412;9.502;2023-08-08T21:28:00;100537.44;;;12.95;87.92
78623;BME280;67943;54.412;9.502;2023-08-08T21:33:02;100531.41;;;12.91;88.28
78623;BME280;67943;54.412;9.502;2023-08-08T21:38:05;100538.22;;;12.98;87.45
78623;BME280;67943;54.412;9.502;2023-08-08T21:43:10;100546.81;;;13.03;88.29
78623;BME280;67943;54.412;9.502;2023-08-08T21:48:12;100531.19;;;12.97;87.60
78623;BME280;67943;54.412;9.502;2023-08-08T21:53:15;100538.94;;;13.02;86.07
78623;BME280;67943;54.412;9.502;2023-08-08T21:58:16;100535.47;;;13.00;85.92
78623;BME280;67943;54.412;9.502;2023-08-08T22:03:18;100541.72;;;12.99;86.16
78623;BME280;67943;54.412;9.502;2023-08-08T22:08:20;100554.41;;;13.12;85.67
78623;BME280;67943;54.412;9.502;2023-08-08T22:13:22;100543.94;;;13.09;85.89
78623;BME280;67943;54.412;9.502;2023-08-08T22:18:23;100546.34;;;13.17;86.04
78623;BME280;67943;54.412;9.502;2023-08-08T22:23:26;100538.94;;;13.02;86.63
78623;BME280;67943;54.412;9.502;2023-08-08T22:28:28;100547.38;;;12.88;87.13
78623;BME280;67943;54.412;9.502;2023-08-08T22:33:29;100539.19;;;12.96;86.64
78623;BME280;67943;54.412;9.502;2023-08-08T22:38:32;100541.00;;;12.94;86.96
78623;BME280;67943;54.412;9.502;2023-08-08T22:43:34;100535.03;;;12.89;87.24
78623;BME280;67943;54.412;9.502;2023-08-08T22:48:35;100532.84;;;13.00;87.56
78623;BME280;67943;54.412;9.502;2023-08-08T22:53:38;100533.22;;;13.14;86.35
78623;BME280;67943;54.412;9.502;2023-08-08T22:58:40;100532.75;;;13.03;86.40
78623;BME280;67943;54.412;9.502;2023-08-08T23:03:41;100535.84;;;12.91;87.02
78623;BME280;67943;54.412;9.502;2023-08-08T23:08:44;100529.47;;;12.96;87.08
78623;BME280;67943;54.412;9.502;2023-08-08T23:13:45;100524.91;;;13.00;86.86
78623;BME280;67943;54.412;9.502;2023-08-08T23:18:47;100522.63;;;12.91;87.41
78623;BME280;67943;54.412;9.502;2023-08-08T23:23:50;100526.28;;;12.87;87.56
78623;BME280;67943;54.412;9.502;2023-08-08T23:28:51;100536.75;;;12.90;88.52
78623;BME280;67943;54.412;9.502;2023-08-08T23:33:53;100538.47;;;12.91;88.70
78623;BME280;67943;54.412;9.502;2023-08-08T23:38:56;100539.50;;;12.87;88.79
78623;BME280;67943;54.412;9.502;2023-08-08T23:43:57;100537.88;;;12.82;88.05
78623;BME280;67943;54.412;9.502;2023-08-08T23:48:59;100538.84;;;12.80;88.21
78623;BME280;67943;54.412;9.502;2023-08-08T23:54:02;100546.59;;;12.84;87.73
78623;BME280;67943;54.412;9.502;2023-08-08T23:59:04;100547.78;;;13.01;88.27
