sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60851;SDS011;48553;50.766;2.900;2022-09-21T00:01:14;3.70;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:04:16;4.07;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:07:17;3.55;;;1.33;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:10:18;2.78;;;1.38;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:13:20;2.55;;;1.33;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:16:20;3.67;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:19:21;2.90;;;1.45;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:22:22;3.22;;;1.27;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:25:22;3.55;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:28:22;4.32;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:31:23;3.95;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:34:24;4.55;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:37:26;3.45;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:40:26;3.47;;;1.45;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:43:27;3.40;;;1.73;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:46:28;3.28;;;1.48;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:49:30;4.13;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:52:33;3.90;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:55:55;3.08;;;1.52;;
60851;SDS011;48553;50.766;2.900;2022-09-21T00:58:57;3.42;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-09-21T01:01:58;3.42;;;1.75;;
60851;SDS011;48553;50.766;2.900;2022-09-21T01:04:59;5.47;;;1.77;;
60851;SDS011;48553;50.766;2.900;2022-09-21T01:08:03;4.47;;;2.15;;
60851;SDS011;48553;50.766;2.900;2022-09-21T01:21:23;3.67;;;2.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T01:31:25;3.90;;;2.25;;
60851;SDS011;48553;50.766;2.900;2022-09-21T01:40:58;2.90;;;1.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T01:47:08;3.35;;;1.75;;
60851;SDS011;48553;50.766;2.900;2022-09-21T01:50:11;3.60;;;1.93;;
60851;SDS011;48553;50.766;2.900;2022-09-21T01:53:18;2.50;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T01:56:32;3.45;;;1.65;;
60851;SDS011;48553;50.766;2.900;2022-09-21T01:59:39;3.63;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T02:03:13;3.47;;;1.27;;
60851;SDS011;48553;50.766;2.900;2022-09-21T02:06:15;2.33;;;1.55;;
60851;SDS011;48553;50.766;2.900;2022-09-21T02:09:17;3.30;;;1.42;;
60851;SDS011;48553;50.766;2.900;2022-09-21T02:12:18;4.13;;;1.38;;
60851;SDS011;48553;50.766;2.900;2022-09-21T02:15:19;2.92;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-09-21T02:31:54;3.53;;;1.42;;
60851;SDS011;48553;50.766;2.900;2022-09-21T02:35:09;3.03;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-09-21T02:42:05;2.53;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T02:45:20;2.00;;;1.17;;
60851;SDS011;48553;50.766;2.900;2022-09-21T02:48:25;3.72;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-09-21T02:51:32;2.55;;;1.02;;
60851;SDS011;48553;50.766;2.900;2022-09-21T02:54:42;2.38;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T02:57:46;4.30;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:00:47;3.53;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:03:47;1.77;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:06:48;2.33;;;0.95;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:09:48;2.05;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:12:49;2.28;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:15:57;2.28;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:18:58;3.25;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:21:59;3.58;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:24:59;3.70;;;1.15;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:28:00;3.13;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:31:01;2.50;;;1.08;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:34:02;3.38;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:37:03;3.75;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:40:05;3.22;;;1.17;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:43:06;2.90;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:46:06;2.70;;;1.38;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:49:07;2.70;;;1.42;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:52:07;2.45;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:55:08;2.47;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-09-21T03:58:08;2.92;;;1.55;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:01:09;2.25;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:04:09;3.15;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:07:10;2.53;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:10:11;2.97;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:13:14;2.47;;;1.33;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:16:15;2.20;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:19:17;2.80;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:22:18;2.17;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:25:18;2.55;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:28:19;2.85;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:31:21;2.85;;;1.23;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:34:22;3.65;;;1.23;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:37:22;3.03;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:40:23;4.10;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:43:23;3.17;;;1.15;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:46:24;5.53;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:49:25;2.28;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:52:26;3.13;;;1.75;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:55:26;2.67;;;1.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T04:58:27;3.17;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:01:27;3.67;;;1.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:04:28;5.80;;;2.22;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:07:28;4.97;;;2.13;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:10:29;5.93;;;2.08;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:13:29;4.00;;;2.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:16:30;4.53;;;1.98;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:19:30;3.83;;;1.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:22:31;2.97;;;1.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:25:31;5.15;;;1.98;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:28:32;3.83;;;1.92;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:31:37;4.15;;;1.63;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:38:17;2.88;;;1.77;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:41:18;2.65;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:44:19;3.33;;;1.33;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:47:37;2.53;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-09-21T05:57:18;4.13;;;1.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:00:29;2.70;;;1.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:03:47;5.85;;;2.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:06:49;4.43;;;1.48;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:09:49;4.15;;;1.73;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:12:50;5.63;;;1.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:15:51;5.30;;;2.15;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:18:52;5.03;;;2.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:21:53;3.42;;;1.83;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:24:53;3.55;;;2.13;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:27:54;4.38;;;2.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:30:55;5.03;;;2.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:33:56;4.47;;;2.58;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:36:56;3.53;;;2.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:39:57;6.05;;;2.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:42:58;3.58;;;2.58;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:46:00;5.88;;;2.75;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:49:01;6.07;;;2.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:52:02;5.07;;;2.63;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:55:03;4.68;;;2.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T06:58:04;5.63;;;2.72;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:01:05;4.22;;;2.55;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:04:06;3.58;;;2.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:07:08;5.47;;;2.63;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:10:08;6.13;;;2.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:13:09;4.07;;;2.60;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:16:09;4.32;;;2.78;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:19:10;5.78;;;2.83;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:22:10;6.10;;;2.88;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:25:10;4.18;;;2.85;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:28:11;6.43;;;3.10;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:31:13;6.40;;;3.40;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:34:14;5.43;;;3.13;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:37:15;7.90;;;3.88;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:40:15;8.32;;;4.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:43:16;7.57;;;3.95;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:46:16;9.10;;;4.53;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:49:17;7.00;;;4.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:52:17;8.85;;;4.60;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:55:18;8.18;;;4.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T07:58:18;10.38;;;4.78;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:01:38;6.80;;;4.18;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:04:40;8.95;;;4.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:07:40;7.75;;;4.43;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:10:41;8.02;;;4.03;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:13:41;7.07;;;3.92;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:16:42;6.15;;;4.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:19:42;6.30;;;3.45;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:22:43;6.35;;;3.25;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:25:43;7.70;;;3.40;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:28:44;5.22;;;3.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:31:48;5.93;;;3.38;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:34:49;6.57;;;2.83;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:37:52;7.28;;;3.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:40:52;5.22;;;3.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:43:57;5.13;;;2.55;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:47:10;4.30;;;2.40;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:50:43;5.00;;;2.58;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:53:49;5.78;;;2.17;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:56:53;6.30;;;2.42;;
60851;SDS011;48553;50.766;2.900;2022-09-21T08:59:53;4.78;;;1.98;;
60851;SDS011;48553;50.766;2.900;2022-09-21T09:06:16;7.10;;;2.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T09:16:05;5.72;;;1.98;;
60851;SDS011;48553;50.766;2.900;2022-09-21T09:22:33;4.65;;;1.95;;
60851;SDS011;48553;50.766;2.900;2022-09-21T09:25:40;5.82;;;2.15;;
60851;SDS011;48553;50.766;2.900;2022-09-21T09:32:02;4.63;;;2.03;;
60851;SDS011;48553;50.766;2.900;2022-09-21T09:35:15;4.75;;;1.98;;
60851;SDS011;48553;50.766;2.900;2022-09-21T09:51:13;6.00;;;2.22;;
60851;SDS011;48553;50.766;2.900;2022-09-21T09:54:14;3.95;;;2.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T09:57:19;3.35;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:00:40;5.10;;;1.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:03:40;3.75;;;1.52;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:06:41;3.55;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:09:42;3.10;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:12:44;3.85;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:15:50;2.63;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:18:56;2.95;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:22:01;5.07;;;1.42;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:25:04;4.03;;;1.25;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:28:09;3.75;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:31:16;4.00;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:34:18;3.20;;;1.27;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:40:30;3.70;;;1.27;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:43:39;3.35;;;1.27;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:46:44;3.20;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:49:56;4.97;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:53:00;3.78;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T10:59:30;5.00;;;1.27;;
60851;SDS011;48553;50.766;2.900;2022-09-21T11:05:33;4.20;;;1.38;;
60851;SDS011;48553;50.766;2.900;2022-09-21T11:22:00;3.72;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T11:25:23;3.25;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T11:39:23;2.53;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T11:53:16;3.85;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T11:56:19;2.80;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T11:59:42;2.50;;;0.75;;
60851;SDS011;48553;50.766;2.900;2022-09-21T12:05:58;3.05;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T12:09:23;1.27;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T12:22:27;4.30;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T12:28:55;2.08;;;0.52;;
60851;SDS011;48553;50.766;2.900;2022-09-21T12:35:31;2.28;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T12:38:34;3.00;;;0.93;;
60851;SDS011;48553;50.766;2.900;2022-09-21T12:42:02;2.58;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T12:45:26;3.17;;;0.93;;
60851;SDS011;48553;50.766;2.900;2022-09-21T12:48:35;2.15;;;0.68;;
60851;SDS011;48553;50.766;2.900;2022-09-21T12:51:42;3.45;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:01:31;1.67;;;0.40;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:11:13;2.72;;;0.82;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:14:20;3.97;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:17:30;4.18;;;0.93;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:20:33;3.40;;;0.98;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:23:36;3.27;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:26:41;4.70;;;1.95;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:29:50;1.88;;;1.25;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:33:32;1.50;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:36:38;3.53;;;1.48;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:42:54;5.43;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:49:38;2.00;;;1.05;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:52:46;3.05;;;1.17;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:55:52;4.63;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T13:58:55;3.20;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T14:01:57;4.53;;;1.13;;
60851;SDS011;48553;50.766;2.900;2022-09-21T14:08:24;3.35;;;1.55;;
60851;SDS011;48553;50.766;2.900;2022-09-21T14:11:31;3.13;;;0.88;;
60851;SDS011;48553;50.766;2.900;2022-09-21T14:14:36;3.60;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T14:17:38;3.65;;;1.05;;
60851;SDS011;48553;50.766;2.900;2022-09-21T14:20:39;1.60;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T14:27:24;3.17;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-09-21T14:30:35;3.33;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T14:33:42;2.92;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T14:36:46;3.05;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T14:39:49;2.15;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T14:42:50;2.22;;;0.73;;
60851;SDS011;48553;50.766;2.900;2022-09-21T14:55:34;2.80;;;1.45;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:02:16;2.90;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:05:23;3.55;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:08:37;3.20;;;1.75;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:12:21;2.83;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:16:23;3.13;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:22:21;2.25;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:25:22;2.30;;;0.95;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:28:25;3.22;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:31:35;2.95;;;0.95;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:34:37;3.67;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:37:38;2.17;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:40:45;4.47;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:43:46;3.55;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:46:56;3.03;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:49:59;1.90;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:53:01;3.13;;;1.05;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:56:04;2.67;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T15:59:09;3.13;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:02:18;2.92;;;1.02;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:05:21;2.63;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:08:34;3.15;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:11:36;3.20;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:14:36;3.97;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:18:04;4.45;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:21:16;2.90;;;0.77;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:27:24;5.20;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:30:37;3.72;;;0.85;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:36:50;2.83;;;0.95;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:42:54;3.08;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:45:55;2.83;;;1.08;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:48:56;3.03;;;0.98;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:51:58;2.92;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:54:58;2.70;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T16:58:00;2.88;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:01:01;2.85;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:04:02;3.28;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:07:02;3.05;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:10:09;1.83;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:13:12;3.00;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:16:15;2.75;;;1.13;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:19:18;3.30;;;1.02;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:22:18;3.10;;;1.08;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:25:19;2.90;;;1.08;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:28:22;4.13;;;0.98;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:31:25;3.60;;;1.25;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:34:27;3.88;;;1.08;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:37:31;5.68;;;1.05;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:40:33;3.72;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:49:54;3.10;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:53:01;2.92;;;1.27;;
60851;SDS011;48553;50.766;2.900;2022-09-21T17:59:31;4.63;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T18:02:33;3.50;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-09-21T18:05:33;3.60;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-09-21T18:08:34;3.78;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-09-21T18:15:18;4.07;;;1.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T18:18:42;3.97;;;1.65;;
60851;SDS011;48553;50.766;2.900;2022-09-21T18:21:47;5.88;;;1.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T18:24:51;5.78;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T18:27:54;4.43;;;1.77;;
60851;SDS011;48553;50.766;2.900;2022-09-21T18:31:03;5.82;;;1.92;;
60851;SDS011;48553;50.766;2.900;2022-09-21T18:44:23;3.35;;;2.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T18:53:56;4.47;;;2.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T18:56:57;3.58;;;2.38;;
60851;SDS011;48553;50.766;2.900;2022-09-21T18:59:58;6.40;;;2.58;;
60851;SDS011;48553;50.766;2.900;2022-09-21T19:03:01;4.53;;;2.35;;
60851;SDS011;48553;50.766;2.900;2022-09-21T19:09:52;7.05;;;2.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T19:26:48;6.50;;;2.63;;
60851;SDS011;48553;50.766;2.900;2022-09-21T19:30:14;5.88;;;2.72;;
60851;SDS011;48553;50.766;2.900;2022-09-21T19:33:29;4.68;;;2.58;;
60851;SDS011;48553;50.766;2.900;2022-09-21T19:39:31;6.50;;;2.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T19:45:58;4.95;;;2.88;;
60851;SDS011;48553;50.766;2.900;2022-09-21T19:49:13;4.55;;;2.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T19:52:18;6.07;;;2.95;;
60851;SDS011;48553;50.766;2.900;2022-09-21T19:55:27;5.72;;;2.95;;
60851;SDS011;48553;50.766;2.900;2022-09-21T19:58:46;4.65;;;2.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:02:05;5.15;;;2.45;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:05:12;6.18;;;2.75;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:14:54;5.30;;;2.85;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:18:10;8.43;;;2.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:21:29;4.88;;;3.03;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:24:38;6.47;;;2.75;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:27:59;6.82;;;3.40;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:31:01;5.22;;;2.95;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:34:02;5.40;;;3.20;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:37:05;5.97;;;3.28;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:40:09;5.95;;;3.47;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:43:12;6.47;;;3.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:46:13;8.50;;;3.72;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:49:13;7.13;;;3.58;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:52:15;8.20;;;3.47;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:55:16;5.78;;;3.38;;
60851;SDS011;48553;50.766;2.900;2022-09-21T20:58:19;5.38;;;3.53;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:01:20;7.50;;;3.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:04:20;5.97;;;3.35;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:07:21;6.05;;;3.60;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:10:22;7.97;;;3.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:13:23;7.22;;;3.83;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:16:23;6.05;;;3.42;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:19:24;5.90;;;3.42;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:22:25;5.47;;;3.47;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:25:25;6.13;;;3.70;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:28:26;6.43;;;3.75;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:31:27;6.32;;;3.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:34:28;6.53;;;3.97;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:37:29;7.97;;;4.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:40:30;6.05;;;4.10;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:43:33;8.50;;;5.03;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:46:35;7.45;;;4.95;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:49:35;6.97;;;5.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:52:35;7.88;;;5.35;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:55:36;7.35;;;4.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T21:58:37;6.65;;;4.93;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:01:39;11.80;;;5.50;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:04:39;8.25;;;4.80;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:07:41;8.57;;;5.30;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:10:47;9.57;;;5.05;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:13:48;7.70;;;5.03;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:16:49;8.20;;;4.88;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:19:50;8.10;;;5.10;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:22:50;7.95;;;5.00;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:25:51;6.78;;;4.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:28:55;7.63;;;4.82;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:31:57;7.22;;;4.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:34:57;9.65;;;5.10;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:37:59;8.50;;;4.95;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:41:03;8.10;;;5.05;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:44:05;6.90;;;4.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:47:06;7.90;;;4.90;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:50:06;7.03;;;5.13;;
60851;SDS011;48553;50.766;2.900;2022-09-21T22:53:07;8.35;;;4.80;;