sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10316;DHT22;5203;48.976;8.306;2023-03-18T00:00:50;11.50;68.80
10316;DHT22;5203;48.976;8.306;2023-03-18T00:03:16;11.40;68.90
10316;DHT22;5203;48.976;8.306;2023-03-18T00:05:42;11.40;68.10
10316;DHT22;5203;48.976;8.306;2023-03-18T00:08:08;11.50;66.50
10316;DHT22;5203;48.976;8.306;2023-03-18T00:10:34;11.50;66.30
10316;DHT22;5203;48.976;8.306;2023-03-18T00:13:01;11.50;66.90
10316;DHT22;5203;48.976;8.306;2023-03-18T00:15:27;11.40;66.90
10316;DHT22;5203;48.976;8.306;2023-03-18T00:17:53;11.40;67.80
10316;DHT22;5203;48.976;8.306;2023-03-18T00:20:19;11.40;67.80
10316;DHT22;5203;48.976;8.306;2023-03-18T00:22:54;11.30;68.40
10316;DHT22;5203;48.976;8.306;2023-03-18T00:25:22;11.30;67.30
10316;DHT22;5203;48.976;8.306;2023-03-18T00:27:47;11.30;66.60
10316;DHT22;5203;48.976;8.306;2023-03-18T00:30:14;11.40;65.60
10316;DHT22;5203;48.976;8.306;2023-03-18T00:32:40;11.50;64.60
10316;DHT22;5203;48.976;8.306;2023-03-18T00:35:06;11.40;64.10
10316;DHT22;5203;48.976;8.306;2023-03-18T00:37:31;11.40;63.90
10316;DHT22;5203;48.976;8.306;2023-03-18T00:40:02;11.40;64.80
10316;DHT22;5203;48.976;8.306;2023-03-18T00:42:37;11.30;66.10
10316;DHT22;5203;48.976;8.306;2023-03-18T00:45:12;11.30;67.90
10316;DHT22;5203;48.976;8.306;2023-03-18T00:47:38;11.30;67.70
10316;DHT22;5203;48.976;8.306;2023-03-18T00:50:06;11.20;67.70
10316;DHT22;5203;48.976;8.306;2023-03-18T00:52:33;11.20;66.40
10316;DHT22;5203;48.976;8.306;2023-03-18T00:54:59;11.10;65.70
10316;DHT22;5203;48.976;8.306;2023-03-18T00:57:26;11.20;64.90
10316;DHT22;5203;48.976;8.306;2023-03-18T00:59:51;11.20;65.40
10316;DHT22;5203;48.976;8.306;2023-03-18T01:02:17;11.20;65.20
10316;DHT22;5203;48.976;8.306;2023-03-18T01:04:42;11.20;65.70
10316;DHT22;5203;48.976;8.306;2023-03-18T01:07:09;11.20;65.40
10316;DHT22;5203;48.976;8.306;2023-03-18T01:09:36;11.20;65.20
10316;DHT22;5203;48.976;8.306;2023-03-18T01:12:08;11.20;65.40
10316;DHT22;5203;48.976;8.306;2023-03-18T01:14:35;11.20;65.60
10316;DHT22;5203;48.976;8.306;2023-03-18T01:17:03;11.20;66.80
10316;DHT22;5203;48.976;8.306;2023-03-18T01:19:29;11.10;69.20
10316;DHT22;5203;48.976;8.306;2023-03-18T01:21:55;11.10;67.90
10316;DHT22;5203;48.976;8.306;2023-03-18T01:24:21;11.10;69.20
10316;DHT22;5203;48.976;8.306;2023-03-18T01:26:47;11.10;66.70
10316;DHT22;5203;48.976;8.306;2023-03-18T01:29:13;11.00;66.20
10316;DHT22;5203;48.976;8.306;2023-03-18T01:31:38;11.10;67.50
10316;DHT22;5203;48.976;8.306;2023-03-18T01:34:04;11.00;65.20
10316;DHT22;5203;48.976;8.306;2023-03-18T01:36:30;11.10;64.60
10316;DHT22;5203;48.976;8.306;2023-03-18T01:38:55;11.10;66.30
10316;DHT22;5203;48.976;8.306;2023-03-18T01:41:23;11.00;66.50
10316;DHT22;5203;48.976;8.306;2023-03-18T01:43:50;11.00;66.20
10316;DHT22;5203;48.976;8.306;2023-03-18T01:46:41;11.00;66.60
10316;DHT22;5203;48.976;8.306;2023-03-18T01:51:43;11.00;66.60
10316;DHT22;5203;48.976;8.306;2023-03-18T01:54:12;11.00;66.80
10316;DHT22;5203;48.976;8.306;2023-03-18T01:56:40;11.00;67.20
10316;DHT22;5203;48.976;8.306;2023-03-18T01:59:08;10.90;67.40
10316;DHT22;5203;48.976;8.306;2023-03-18T02:04:12;10.70;68.80
10316;DHT22;5203;48.976;8.306;2023-03-18T02:06:38;10.70;69.90
10316;DHT22;5203;48.976;8.306;2023-03-18T02:09:05;10.60;71.00
10316;DHT22;5203;48.976;8.306;2023-03-18T02:11:33;10.60;71.30
10316;DHT22;5203;48.976;8.306;2023-03-18T02:14:00;10.60;71.60
10316;DHT22;5203;48.976;8.306;2023-03-18T02:16:42;10.60;71.50
10316;DHT22;5203;48.976;8.306;2023-03-18T02:22:11;10.60;71.40
10316;DHT22;5203;48.976;8.306;2023-03-18T02:27:34;10.60;70.60
10316;DHT22;5203;48.976;8.306;2023-03-18T02:30:09;10.60;71.00
10316;DHT22;5203;48.976;8.306;2023-03-18T02:32:36;10.50;70.50
10316;DHT22;5203;48.976;8.306;2023-03-18T02:35:05;10.60;70.10
10316;DHT22;5203;48.976;8.306;2023-03-18T02:37:31;10.50;68.70
10316;DHT22;5203;48.976;8.306;2023-03-18T02:40:12;10.60;69.80
10316;DHT22;5203;48.976;8.306;2023-03-18T02:42:38;10.50;69.40
10316;DHT22;5203;48.976;8.306;2023-03-18T02:45:07;10.60;70.40
10316;DHT22;5203;48.976;8.306;2023-03-18T02:47:39;10.50;69.60
10316;DHT22;5203;48.976;8.306;2023-03-18T02:50:07;10.60;69.70
10316;DHT22;5203;48.976;8.306;2023-03-18T02:52:33;10.50;69.90
10316;DHT22;5203;48.976;8.306;2023-03-18T02:54:59;10.60;70.20
10316;DHT22;5203;48.976;8.306;2023-03-18T02:57:26;10.50;70.80
10316;DHT22;5203;48.976;8.306;2023-03-18T02:59:51;10.50;71.60
10316;DHT22;5203;48.976;8.306;2023-03-18T03:02:17;10.50;71.10
10316;DHT22;5203;48.976;8.306;2023-03-18T03:04:43;10.40;71.30
10316;DHT22;5203;48.976;8.306;2023-03-18T03:07:08;10.50;70.90
10316;DHT22;5203;48.976;8.306;2023-03-18T03:09:34;10.50;70.60
10316;DHT22;5203;48.976;8.306;2023-03-18T03:12:00;10.50;71.00
10316;DHT22;5203;48.976;8.306;2023-03-18T03:14:25;10.40;71.60
10316;DHT22;5203;48.976;8.306;2023-03-18T03:16:51;10.40;70.70
10316;DHT22;5203;48.976;8.306;2023-03-18T03:19:17;10.40;70.70
10316;DHT22;5203;48.976;8.306;2023-03-18T03:21:42;10.40;71.10
10316;DHT22;5203;48.976;8.306;2023-03-18T03:24:08;10.30;71.10
10316;DHT22;5203;48.976;8.306;2023-03-18T03:26:35;10.30;72.00
10316;DHT22;5203;48.976;8.306;2023-03-18T03:29:03;10.30;72.40
10316;DHT22;5203;48.976;8.306;2023-03-18T03:31:29;10.30;71.70
10316;DHT22;5203;48.976;8.306;2023-03-18T03:33:55;10.30;71.70
10316;DHT22;5203;48.976;8.306;2023-03-18T03:36:21;10.20;72.60
10316;DHT22;5203;48.976;8.306;2023-03-18T03:38:47;10.10;73.80
10316;DHT22;5203;48.976;8.306;2023-03-18T03:41:13;10.10;74.00
10316;DHT22;5203;48.976;8.306;2023-03-18T03:43:40;10.00;73.80
10316;DHT22;5203;48.976;8.306;2023-03-18T03:46:06;10.00;73.90
10316;DHT22;5203;48.976;8.306;2023-03-18T03:48:33;10.00;74.00
10316;DHT22;5203;48.976;8.306;2023-03-18T03:51:00;10.00;73.30
10316;DHT22;5203;48.976;8.306;2023-03-18T03:53:26;10.00;73.00
10316;DHT22;5203;48.976;8.306;2023-03-18T03:55:52;9.90;73.60
10316;DHT22;5203;48.976;8.306;2023-03-18T03:58:18;9.90;74.50
10316;DHT22;5203;48.976;8.306;2023-03-18T04:00:44;9.80;74.80
10316;DHT22;5203;48.976;8.306;2023-03-18T04:03:10;9.80;75.50
10316;DHT22;5203;48.976;8.306;2023-03-18T04:05:36;9.70;75.40
10316;DHT22;5203;48.976;8.306;2023-03-18T04:08:02;9.70;75.30
10316;DHT22;5203;48.976;8.306;2023-03-18T04:10:28;9.70;75.50
10316;DHT22;5203;48.976;8.306;2023-03-18T04:12:55;9.70;75.40
10316;DHT22;5203;48.976;8.306;2023-03-18T04:15:21;9.70;74.90
10316;DHT22;5203;48.976;8.306;2023-03-18T04:17:50;9.70;74.60
10316;DHT22;5203;48.976;8.306;2023-03-18T04:20:16;9.70;74.50
10316;DHT22;5203;48.976;8.306;2023-03-18T04:22:43;9.70;73.80
10316;DHT22;5203;48.976;8.306;2023-03-18T04:25:10;9.70;73.00
10316;DHT22;5203;48.976;8.306;2023-03-18T04:27:36;9.70;73.90
10316;DHT22;5203;48.976;8.306;2023-03-18T04:30:05;9.60;73.30
10316;DHT22;5203;48.976;8.306;2023-03-18T04:32:31;9.60;73.50
10316;DHT22;5203;48.976;8.306;2023-03-18T04:34:58;9.60;72.70
10316;DHT22;5203;48.976;8.306;2023-03-18T04:37:23;9.60;73.70
10316;DHT22;5203;48.976;8.306;2023-03-18T04:39:49;9.60;73.90
10316;DHT22;5203;48.976;8.306;2023-03-18T04:42:14;9.60;73.70
10316;DHT22;5203;48.976;8.306;2023-03-18T04:44:41;9.60;74.30
10316;DHT22;5203;48.976;8.306;2023-03-18T04:47:07;9.60;74.30
10316;DHT22;5203;48.976;8.306;2023-03-18T04:49:32;9.50;73.90
10316;DHT22;5203;48.976;8.306;2023-03-18T04:51:59;9.50;74.40
10316;DHT22;5203;48.976;8.306;2023-03-18T04:54:25;9.40;75.10
10316;DHT22;5203;48.976;8.306;2023-03-18T04:56:51;9.40;74.50
10316;DHT22;5203;48.976;8.306;2023-03-18T04:59:17;9.40;75.20
10316;DHT22;5203;48.976;8.306;2023-03-18T05:01:43;9.40;75.50
10316;DHT22;5203;48.976;8.306;2023-03-18T05:04:09;9.40;74.20
10316;DHT22;5203;48.976;8.306;2023-03-18T05:06:34;9.40;74.90
10316;DHT22;5203;48.976;8.306;2023-03-18T05:09:01;9.40;74.30
10316;DHT22;5203;48.976;8.306;2023-03-18T05:11:30;9.30;74.90
10316;DHT22;5203;48.976;8.306;2023-03-18T05:13:55;9.30;75.10
10316;DHT22;5203;48.976;8.306;2023-03-18T05:16:22;9.30;75.30
10316;DHT22;5203;48.976;8.306;2023-03-18T05:18:48;9.30;75.10
10316;DHT22;5203;48.976;8.306;2023-03-18T05:21:13;9.20;75.80
10316;DHT22;5203;48.976;8.306;2023-03-18T05:23:40;9.30;75.70
10316;DHT22;5203;48.976;8.306;2023-03-18T05:26:05;9.30;76.30
10316;DHT22;5203;48.976;8.306;2023-03-18T05:28:32;9.20;75.70
10316;DHT22;5203;48.976;8.306;2023-03-18T05:30:58;9.10;75.70
10316;DHT22;5203;48.976;8.306;2023-03-18T05:33:24;9.10;75.90
10316;DHT22;5203;48.976;8.306;2023-03-18T05:35:50;9.10;75.40
10316;DHT22;5203;48.976;8.306;2023-03-18T05:38:16;9.10;75.50
10316;DHT22;5203;48.976;8.306;2023-03-18T05:40:43;9.20;75.60
10316;DHT22;5203;48.976;8.306;2023-03-18T05:43:09;9.20;75.60
10316;DHT22;5203;48.976;8.306;2023-03-18T05:45:34;9.20;75.90
10316;DHT22;5203;48.976;8.306;2023-03-18T05:48:00;9.10;75.40
10316;DHT22;5203;48.976;8.306;2023-03-18T05:50:31;9.10;76.50
10316;DHT22;5203;48.976;8.306;2023-03-18T05:52:59;9.10;76.40
10316;DHT22;5203;48.976;8.306;2023-03-18T05:55:25;9.00;76.40
10316;DHT22;5203;48.976;8.306;2023-03-18T05:57:53;8.90;77.10
10316;DHT22;5203;48.976;8.306;2023-03-18T06:00:19;8.80;77.40
10316;DHT22;5203;48.976;8.306;2023-03-18T06:02:45;8.80;78.20
10316;DHT22;5203;48.976;8.306;2023-03-18T06:05:11;8.80;78.80
10316;DHT22;5203;48.976;8.306;2023-03-18T06:07:37;8.80;79.20
10316;DHT22;5203;48.976;8.306;2023-03-18T06:10:03;8.80;78.40
10316;DHT22;5203;48.976;8.306;2023-03-18T06:12:29;8.90;77.80
10316;DHT22;5203;48.976;8.306;2023-03-18T06:14:54;8.80;78.00
10316;DHT22;5203;48.976;8.306;2023-03-18T06:17:21;8.80;77.20
10316;DHT22;5203;48.976;8.306;2023-03-18T06:19:47;8.80;78.70
10316;DHT22;5203;48.976;8.306;2023-03-18T06:22:13;8.80;76.80
10316;DHT22;5203;48.976;8.306;2023-03-18T06:24:41;8.60;78.70
10316;DHT22;5203;48.976;8.306;2023-03-18T06:27:07;8.70;78.50
10316;DHT22;5203;48.976;8.306;2023-03-18T06:29:33;8.70;78.10
10316;DHT22;5203;48.976;8.306;2023-03-18T06:31:59;8.70;77.50
10316;DHT22;5203;48.976;8.306;2023-03-18T06:34:25;8.80;77.90
10316;DHT22;5203;48.976;8.306;2023-03-18T06:36:51;8.70;78.00
10316;DHT22;5203;48.976;8.306;2023-03-18T06:39:17;8.70;79.90
10316;DHT22;5203;48.976;8.306;2023-03-18T06:41:44;8.70;79.60
10316;DHT22;5203;48.976;8.306;2023-03-18T06:44:11;8.80;78.80
10316;DHT22;5203;48.976;8.306;2023-03-18T06:46:38;8.80;78.80
10316;DHT22;5203;48.976;8.306;2023-03-18T06:49:04;8.80;78.10
10316;DHT22;5203;48.976;8.306;2023-03-18T06:51:29;8.80;78.50
10316;DHT22;5203;48.976;8.306;2023-03-18T06:53:55;8.90;78.40
10316;DHT22;5203;48.976;8.306;2023-03-18T06:56:21;8.90;78.60
10316;DHT22;5203;48.976;8.306;2023-03-18T06:58:48;9.00;78.90
10316;DHT22;5203;48.976;8.306;2023-03-18T07:01:15;9.00;79.00
10316;DHT22;5203;48.976;8.306;2023-03-18T07:03:40;9.10;79.10
10316;DHT22;5203;48.976;8.306;2023-03-18T07:06:06;9.10;79.50
10316;DHT22;5203;48.976;8.306;2023-03-18T07:08:34;9.20;79.10
10316;DHT22;5203;48.976;8.306;2023-03-18T07:11:01;9.10;79.60
10316;DHT22;5203;48.976;8.306;2023-03-18T07:13:27;9.20;78.80
10316;DHT22;5203;48.976;8.306;2023-03-18T07:15:53;9.20;78.60
10316;DHT22;5203;48.976;8.306;2023-03-18T07:18:21;9.20;78.80
10316;DHT22;5203;48.976;8.306;2023-03-18T07:20:47;9.40;79.70
10316;DHT22;5203;48.976;8.306;2023-03-18T07:23:13;9.40;79.10
10316;DHT22;5203;48.976;8.306;2023-03-18T07:25:39;9.40;78.30
10316;DHT22;5203;48.976;8.306;2023-03-18T07:28:06;9.40;78.40
10316;DHT22;5203;48.976;8.306;2023-03-18T07:30:32;9.50;77.60
10316;DHT22;5203;48.976;8.306;2023-03-18T07:32:58;9.50;76.90
10316;DHT22;5203;48.976;8.306;2023-03-18T07:35:24;9.60;76.20
10316;DHT22;5203;48.976;8.306;2023-03-18T07:37:49;9.70;75.80
10316;DHT22;5203;48.976;8.306;2023-03-18T07:40:16;9.80;75.60
10316;DHT22;5203;48.976;8.306;2023-03-18T07:42:42;9.80;74.90
10316;DHT22;5203;48.976;8.306;2023-03-18T07:45:08;9.90;73.80
10316;DHT22;5203;48.976;8.306;2023-03-18T07:47:34;10.00;72.50
10316;DHT22;5203;48.976;8.306;2023-03-18T07:49:59;10.10;70.70
10316;DHT22;5203;48.976;8.306;2023-03-18T07:52:25;10.20;71.20
10316;DHT22;5203;48.976;8.306;2023-03-18T07:54:51;10.20;71.70
10316;DHT22;5203;48.976;8.306;2023-03-18T07:57:17;10.30;71.50
10316;DHT22;5203;48.976;8.306;2023-03-18T07:59:43;10.40;68.90
10316;DHT22;5203;48.976;8.306;2023-03-18T08:02:13;10.60;68.60
10316;DHT22;5203;48.976;8.306;2023-03-18T08:04:39;10.70;69.50
10316;DHT22;5203;48.976;8.306;2023-03-18T08:07:05;10.80;67.20
10316;DHT22;5203;48.976;8.306;2023-03-18T08:09:31;11.00;67.50
10316;DHT22;5203;48.976;8.306;2023-03-18T08:11:57;11.00;65.40
10316;DHT22;5203;48.976;8.306;2023-03-18T08:14:22;11.20;68.20
10316;DHT22;5203;48.976;8.306;2023-03-18T08:16:48;11.20;65.40
10316;DHT22;5203;48.976;8.306;2023-03-18T08:19:14;11.20;66.20
10316;DHT22;5203;48.976;8.306;2023-03-18T08:21:40;11.30;65.10
10316;DHT22;5203;48.976;8.306;2023-03-18T08:24:06;11.40;64.40
10316;DHT22;5203;48.976;8.306;2023-03-18T08:26:31;11.50;65.40
10316;DHT22;5203;48.976;8.306;2023-03-18T08:28:57;11.60;65.60
10316;DHT22;5203;48.976;8.306;2023-03-18T08:31:23;11.90;64.30
10316;DHT22;5203;48.976;8.306;2023-03-18T08:33:48;12.30;61.90
10316;DHT22;5203;48.976;8.306;2023-03-18T08:36:14;12.50;61.90
10316;DHT22;5203;48.976;8.306;2023-03-18T08:38:40;12.60;59.50
10316;DHT22;5203;48.976;8.306;2023-03-18T08:41:06;12.80;60.20
10316;DHT22;5203;48.976;8.306;2023-03-18T08:43:32;12.80;57.80
10316;DHT22;5203;48.976;8.306;2023-03-18T08:45:57;13.00;57.40
10316;DHT22;5203;48.976;8.306;2023-03-18T08:48:24;13.20;56.20
10316;DHT22;5203;48.976;8.306;2023-03-18T08:50:50;13.20;56.30
10316;DHT22;5203;48.976;8.306;2023-03-18T08:53:17;13.30;53.60
10316;DHT22;5203;48.976;8.306;2023-03-18T08:55:42;13.50;55.00
10316;DHT22;5203;48.976;8.306;2023-03-18T08:58:09;13.60;52.90
10316;DHT22;5203;48.976;8.306;2023-03-18T09:00:36;13.70;50.50
10316;DHT22;5203;48.976;8.306;2023-03-18T09:03:03;13.70;52.50
10316;DHT22;5203;48.976;8.306;2023-03-18T09:05:29;13.80;52.20
10316;DHT22;5203;48.976;8.306;2023-03-18T09:07:56;13.90;50.10
10316;DHT22;5203;48.976;8.306;2023-03-18T09:10:23;14.20;48.00
10316;DHT22;5203;48.976;8.306;2023-03-18T09:12:49;14.20;47.20
10316;DHT22;5203;48.976;8.306;2023-03-18T09:15:16;14.40;47.90
10316;DHT22;5203;48.976;8.306;2023-03-18T09:17:45;14.70;45.40
10316;DHT22;5203;48.976;8.306;2023-03-18T09:20:12;14.90;46.70
10316;DHT22;5203;48.976;8.306;2023-03-18T09:22:40;15.20;45.30
10316;DHT22;5203;48.976;8.306;2023-03-18T09:25:06;15.10;45.50
10316;DHT22;5203;48.976;8.306;2023-03-18T09:27:32;15.30;42.50
10316;DHT22;5203;48.976;8.306;2023-03-18T09:29:58;15.40;42.30
10316;DHT22;5203;48.976;8.306;2023-03-18T09:32:24;15.50;45.20
10316;DHT22;5203;48.976;8.306;2023-03-18T09:34:50;15.80;40.70
10316;DHT22;5203;48.976;8.306;2023-03-18T09:37:17;16.00;40.60
10316;DHT22;5203;48.976;8.306;2023-03-18T09:39:44;16.10;39.10
10316;DHT22;5203;48.976;8.306;2023-03-18T09:45:25;16.40;37.10
10316;DHT22;5203;48.976;8.306;2023-03-18T09:54:11;16.50;38.20
10316;DHT22;5203;48.976;8.306;2023-03-18T09:56:38;16.30;38.90
10316;DHT22;5203;48.976;8.306;2023-03-18T09:59:17;16.30;38.10
10316;DHT22;5203;48.976;8.306;2023-03-18T10:01:46;16.40;38.60
10316;DHT22;5203;48.976;8.306;2023-03-18T10:04:25;16.50;39.40
10316;DHT22;5203;48.976;8.306;2023-03-18T10:07:01;16.70;39.30
10316;DHT22;5203;48.976;8.306;2023-03-18T10:14:49;16.50;39.60
10316;DHT22;5203;48.976;8.306;2023-03-18T10:17:31;16.50;37.60
10316;DHT22;5203;48.976;8.306;2023-03-18T10:20:02;16.60;38.60
10316;DHT22;5203;48.976;8.306;2023-03-18T10:25:16;16.30;40.60
10316;DHT22;5203;48.976;8.306;2023-03-18T10:35:41;16.80;38.80
10316;DHT22;5203;48.976;8.306;2023-03-18T10:38:30;17.10;38.20
10316;DHT22;5203;48.976;8.306;2023-03-18T10:40:58;16.70;37.50
10316;DHT22;5203;48.976;8.306;2023-03-18T10:43:28;17.10;37.80
10316;DHT22;5203;48.976;8.306;2023-03-18T10:46:05;17.30;37.90
10316;DHT22;5203;48.976;8.306;2023-03-18T10:48:35;17.40;38.60
10316;DHT22;5203;48.976;8.306;2023-03-18T10:51:23;17.70;36.90
10316;DHT22;5203;48.976;8.306;2023-03-18T10:56:41;17.80;37.70
10316;DHT22;5203;48.976;8.306;2023-03-18T10:59:13;17.80;37.70
10316;DHT22;5203;48.976;8.306;2023-03-18T11:01:41;17.90;36.80
10316;DHT22;5203;48.976;8.306;2023-03-18T11:04:16;18.10;36.80
10316;DHT22;5203;48.976;8.306;2023-03-18T11:06:57;18.20;35.90
10316;DHT22;5203;48.976;8.306;2023-03-18T11:09:32;18.40;35.60
10316;DHT22;5203;48.976;8.306;2023-03-18T11:12:06;18.60;35.70
10316;DHT22;5203;48.976;8.306;2023-03-18T11:14:38;18.80;35.20
10316;DHT22;5203;48.976;8.306;2023-03-18T11:17:18;18.90;33.90
10316;DHT22;5203;48.976;8.306;2023-03-18T11:19:49;18.80;32.40
10316;DHT22;5203;48.976;8.306;2023-03-18T11:22:24;19.20;32.50
10316;DHT22;5203;48.976;8.306;2023-03-18T11:27:46;19.10;33.70
10316;DHT22;5203;48.976;8.306;2023-03-18T11:30:21;19.20;31.90
10316;DHT22;5203;48.976;8.306;2023-03-18T11:32:56;19.40;33.60
10316;DHT22;5203;48.976;8.306;2023-03-18T11:35:45;18.90;32.10
10316;DHT22;5203;48.976;8.306;2023-03-18T11:38:33;19.00;31.80
10316;DHT22;5203;48.976;8.306;2023-03-18T11:41:10;18.70;32.80
10316;DHT22;5203;48.976;8.306;2023-03-18T11:43:37;18.40;32.20
10316;DHT22;5203;48.976;8.306;2023-03-18T11:46:06;18.30;32.80
10316;DHT22;5203;48.976;8.306;2023-03-18T11:48:34;18.10;34.30
10316;DHT22;5203;48.976;8.306;2023-03-18T11:56:32;18.30;33.60
10316;DHT22;5203;48.976;8.306;2023-03-18T11:59:31;18.80;32.10
10316;DHT22;5203;48.976;8.306;2023-03-18T12:08:16;19.00;32.30
10316;DHT22;5203;48.976;8.306;2023-03-18T12:10:47;19.00;31.70
10316;DHT22;5203;48.976;8.306;2023-03-18T12:14:17;19.20;31.50
10316;DHT22;5203;48.976;8.306;2023-03-18T12:22:10;18.80;31.90
10316;DHT22;5203;48.976;8.306;2023-03-18T12:30:39;19.30;31.10
10316;DHT22;5203;48.976;8.306;2023-03-18T12:47:23;20.40;29.40
10316;DHT22;5203;48.976;8.306;2023-03-18T12:52:36;20.80;29.70
10316;DHT22;5203;48.976;8.306;2023-03-18T12:57:54;20.80;28.40
10316;DHT22;5203;48.976;8.306;2023-03-18T13:00:37;20.00;29.70
10316;DHT22;5203;48.976;8.306;2023-03-18T13:03:31;19.70;30.40
10316;DHT22;5203;48.976;8.306;2023-03-18T13:15:07;21.40;27.50
10316;DHT22;5203;48.976;8.306;2023-03-18T13:17:41;21.60;27.60
10316;DHT22;5203;48.976;8.306;2023-03-18T13:20:26;22.40;27.20
10316;DHT22;5203;48.976;8.306;2023-03-18T13:25:38;22.40;26.40
10316;DHT22;5203;48.976;8.306;2023-03-18T13:36:26;20.30;29.50
10316;DHT22;5203;48.976;8.306;2023-03-18T13:44:19;20.10;31.30
10316;DHT22;5203;48.976;8.306;2023-03-18T13:47:00;20.50;29.70
10316;DHT22;5203;48.976;8.306;2023-03-18T13:49:31;21.00;30.40
10316;DHT22;5203;48.976;8.306;2023-03-18T13:52:00;20.50;29.80
10316;DHT22;5203;48.976;8.306;2023-03-18T13:54:36;20.80;31.10
10316;DHT22;5203;48.976;8.306;2023-03-18T14:00:55;20.70;29.30
10316;DHT22;5203;48.976;8.306;2023-03-18T14:13:42;21.30;29.80
10316;DHT22;5203;48.976;8.306;2023-03-18T14:16:10;21.40;29.60
10316;DHT22;5203;48.976;8.306;2023-03-18T14:18:37;21.20;29.50
10316;DHT22;5203;48.976;8.306;2023-03-18T14:21:04;21.10;29.40
10316;DHT22;5203;48.976;8.306;2023-03-18T14:23:36;21.20;28.90
10316;DHT22;5203;48.976;8.306;2023-03-18T14:28:43;21.00;29.00
10316;DHT22;5203;48.976;8.306;2023-03-18T14:31:27;20.30;30.10
10316;DHT22;5203;48.976;8.306;2023-03-18T14:39:43;20.40;30.00
10316;DHT22;5203;48.976;8.306;2023-03-18T14:45:17;20.50;29.80
10316;DHT22;5203;48.976;8.306;2023-03-18T14:53:02;20.30;30.00
10316;DHT22;5203;48.976;8.306;2023-03-18T14:55:33;19.70;31.00
10316;DHT22;5203;48.976;8.306;2023-03-18T14:58:00;19.30;31.50
10316;DHT22;5203;48.976;8.306;2023-03-18T15:00:28;19.40;31.80
10316;DHT22;5203;48.976;8.306;2023-03-18T15:03:04;19.50;32.50
10316;DHT22;5203;48.976;8.306;2023-03-18T15:05:41;19.40;32.50
10316;DHT22;5203;48.976;8.306;2023-03-18T15:08:18;19.30;32.50
10316;DHT22;5203;48.976;8.306;2023-03-18T15:10:49;19.40;31.80
10316;DHT22;5203;48.976;8.306;2023-03-18T15:13:18;19.40;32.40
10316;DHT22;5203;48.976;8.306;2023-03-18T15:15:44;19.20;32.30
10316;DHT22;5203;48.976;8.306;2023-03-18T15:18:26;19.00;33.40
10316;DHT22;5203;48.976;8.306;2023-03-18T15:23:30;19.30;32.30
10316;DHT22;5203;48.976;8.306;2023-03-18T15:25:56;19.20;32.90
10316;DHT22;5203;48.976;8.306;2023-03-18T15:28:23;19.20;32.70
10316;DHT22;5203;48.976;8.306;2023-03-18T15:30:57;19.10;32.10
10316;DHT22;5203;48.976;8.306;2023-03-18T15:33:35;19.10;32.40
10316;DHT22;5203;48.976;8.306;2023-03-18T15:36:14;19.10;32.60
10316;DHT22;5203;48.976;8.306;2023-03-18T15:38:48;19.40;32.80
10316;DHT22;5203;48.976;8.306;2023-03-18T15:41:14;19.50;31.60
10316;DHT22;5203;48.976;8.306;2023-03-18T15:43:47;19.70;32.50
10316;DHT22;5203;48.976;8.306;2023-03-18T15:46:17;19.90;30.90
10316;DHT22;5203;48.976;8.306;2023-03-18T15:48:46;19.70;30.80
10316;DHT22;5203;48.976;8.306;2023-03-18T15:54:02;20.00;31.90
10316;DHT22;5203;48.976;8.306;2023-03-18T15:56:33;20.30;30.80
10316;DHT22;5203;48.976;8.306;2023-03-18T15:59:13;20.20;31.30
10316;DHT22;5203;48.976;8.306;2023-03-18T16:01:40;20.30;32.50
10316;DHT22;5203;48.976;8.306;2023-03-18T16:04:13;20.40;33.20
10316;DHT22;5203;48.976;8.306;2023-03-18T16:06:39;20.20;32.40
10316;DHT22;5203;48.976;8.306;2023-03-18T16:09:20;20.00;32.50
10316;DHT22;5203;48.976;8.306;2023-03-18T16:14:17;20.00;32.50
10316;DHT22;5203;48.976;8.306;2023-03-18T16:16:44;19.80;33.10
10316;DHT22;5203;48.976;8.306;2023-03-18T16:19:20;19.70;34.00
10316;DHT22;5203;48.976;8.306;2023-03-18T16:21:52;19.50;34.40
10316;DHT22;5203;48.976;8.306;2023-03-18T16:24:18;19.40;34.90
10316;DHT22;5203;48.976;8.306;2023-03-18T16:26:44;19.10;35.30
10316;DHT22;5203;48.976;8.306;2023-03-18T16:29:16;19.10;35.90
10316;DHT22;5203;48.976;8.306;2023-03-18T16:31:42;19.10;35.70
10316;DHT22;5203;48.976;8.306;2023-03-18T16:34:14;19.00;35.10
10316;DHT22;5203;48.976;8.306;2023-03-18T16:36:40;18.80;36.00
10316;DHT22;5203;48.976;8.306;2023-03-18T16:39:26;18.80;35.90
10316;DHT22;5203;48.976;8.306;2023-03-18T16:41:58;18.70;36.20
10316;DHT22;5203;48.976;8.306;2023-03-18T16:44:25;18.70;36.00
10316;DHT22;5203;48.976;8.306;2023-03-18T16:46:55;18.70;35.70
10316;DHT22;5203;48.976;8.306;2023-03-18T16:49:31;18.60;37.00
10316;DHT22;5203;48.976;8.306;2023-03-18T16:51:57;18.70;36.00
10316;DHT22;5203;48.976;8.306;2023-03-18T16:54:26;18.80;37.60
10316;DHT22;5203;48.976;8.306;2023-03-18T16:56:54;18.70;37.70
10316;DHT22;5203;48.976;8.306;2023-03-18T16:59:22;18.60;37.20
10316;DHT22;5203;48.976;8.306;2023-03-18T17:01:49;18.70;36.80
10316;DHT22;5203;48.976;8.306;2023-03-18T17:04:32;18.60;36.90
10316;DHT22;5203;48.976;8.306;2023-03-18T17:07:03;18.50;37.20
10316;DHT22;5203;48.976;8.306;2023-03-18T17:09:29;18.40;37.70
10316;DHT22;5203;48.976;8.306;2023-03-18T17:11:59;18.30;37.70
10316;DHT22;5203;48.976;8.306;2023-03-18T17:14:31;18.10;38.10
10316;DHT22;5203;48.976;8.306;2023-03-18T17:17:01;18.20;38.80
10316;DHT22;5203;48.976;8.306;2023-03-18T17:19:27;18.30;40.00
10316;DHT22;5203;48.976;8.306;2023-03-18T17:21:54;18.30;40.40
10316;DHT22;5203;48.976;8.306;2023-03-18T17:24:20;18.30;40.90
10316;DHT22;5203;48.976;8.306;2023-03-18T17:26:48;18.30;41.50
10316;DHT22;5203;48.976;8.306;2023-03-18T17:29:26;18.30;41.00
10316;DHT22;5203;48.976;8.306;2023-03-18T17:31:53;18.30;41.70
10316;DHT22;5203;48.976;8.306;2023-03-18T17:34:19;18.10;41.80
10316;DHT22;5203;48.976;8.306;2023-03-18T17:36:45;18.10;42.70
10316;DHT22;5203;48.976;8.306;2023-03-18T17:39:12;18.10;44.50
10316;DHT22;5203;48.976;8.306;2023-03-18T17:41:38;18.00;43.70
10316;DHT22;5203;48.976;8.306;2023-03-18T17:46:48;17.80;44.40
10316;DHT22;5203;48.976;8.306;2023-03-18T17:49:14;17.60;45.60
10316;DHT22;5203;48.976;8.306;2023-03-18T17:51:41;17.40;44.80
10316;DHT22;5203;48.976;8.306;2023-03-18T17:54:10;17.40;45.40
10316;DHT22;5203;48.976;8.306;2023-03-18T17:56:36;17.30;45.50
10316;DHT22;5203;48.976;8.306;2023-03-18T17:59:07;17.30;45.60
10316;DHT22;5203;48.976;8.306;2023-03-18T18:01:37;17.20;43.90
10316;DHT22;5203;48.976;8.306;2023-03-18T18:04:02;17.20;42.60
10316;DHT22;5203;48.976;8.306;2023-03-18T18:06:29;17.10;44.20
10316;DHT22;5203;48.976;8.306;2023-03-18T18:08:56;17.00;43.70
10316;DHT22;5203;48.976;8.306;2023-03-18T18:11:26;17.00;43.80
10316;DHT22;5203;48.976;8.306;2023-03-18T18:13:55;17.00;44.80
10316;DHT22;5203;48.976;8.306;2023-03-18T18:16:22;16.90;46.30
10316;DHT22;5203;48.976;8.306;2023-03-18T18:18:48;16.90;46.40
10316;DHT22;5203;48.976;8.306;2023-03-18T18:21:19;16.80;47.00
10316;DHT22;5203;48.976;8.306;2023-03-18T18:23:46;16.80;46.60
10316;DHT22;5203;48.976;8.306;2023-03-18T18:26:17;16.70;45.70
10316;DHT22;5203;48.976;8.306;2023-03-18T18:28:49;16.80;43.60
10316;DHT22;5203;48.976;8.306;2023-03-18T18:31:16;16.70;42.40