sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57636;DHT22;43465;50.728;4.160;2023-12-20T00:00:25;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:02:51;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:05:16;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:07:42;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:10:08;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:12:34;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:14:59;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:17:25;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:19:51;7.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:22:16;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:24:42;7.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:27:07;7.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:29:33;7.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:31:59;7.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:34:24;7.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:36:50;7.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:39:15;7.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:41:41;7.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:44:07;7.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:46:32;7.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:48:58;7.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:51:24;7.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:53:50;6.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:56:20;6.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T00:58:46;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:01:11;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:03:37;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:06:03;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:08:30;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:10:55;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:13:21;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:15:47;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:18:13;6.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:20:39;6.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:23:05;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:25:30;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:27:56;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:30:22;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:32:47;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:35:13;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:37:39;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:40:04;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:42:30;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:44:56;6.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:47:21;5.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:49:48;5.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:52:14;5.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:54:40;5.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:57:07;5.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T01:59:34;5.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:02:00;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:04:26;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:06:52;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:09:19;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:11:44;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:14:10;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:16:36;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:19:04;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:21:34;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:24:00;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:26:26;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:28:52;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:31:21;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:33:47;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:36:13;5.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:38:38;6.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:41:04;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:43:30;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:45:55;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:48:22;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:50:48;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:53:14;6.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:55:40;6.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T02:58:06;6.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:00:31;6.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:02:57;6.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:05:25;6.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:07:50;6.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:10:16;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:12:41;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:15:07;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:17:33;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:19:59;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:22:24;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:24:50;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:27:16;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:29:41;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:32:07;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:34:34;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:36:59;6.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:39:25;6.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:41:50;6.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:44:16;6.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:46:42;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:49:07;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:51:33;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:53:58;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:56:24;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T03:58:50;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:01:15;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:03:41;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:06:07;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:08:32;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:10:58;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:13:23;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:15:49;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:18:16;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:20:42;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:23:07;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:25:33;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:27:58;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:30:24;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:32:50;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:35:15;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:37:41;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:40:07;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:42:33;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:44:59;6.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:47:25;6.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:49:50;6.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:52:16;6.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:54:42;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:57:07;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T04:59:33;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:01:58;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:04:24;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:06:50;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:09:15;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:11:41;6.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:14:07;6.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:16:33;6.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:18:58;6.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:21:26;6.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:23:52;5.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:26:17;5.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:28:44;5.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:31:09;5.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:33:35;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:36:01;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:38:26;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:40:52;5.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:43:17;5.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:45:43;5.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:48:09;5.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:50:34;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:53:00;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:55:26;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T05:57:52;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:00:18;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:02:44;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:05:09;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:07:35;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:10:01;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:12:26;5.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:14:54;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:17:20;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:19:45;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:22:14;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:24:39;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:27:05;5.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:29:30;5.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:31:56;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:34:22;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:36:47;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:39:13;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:41:39;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:44:05;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:46:31;5.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:48:57;5.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:51:22;5.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:53:51;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:56:17;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T06:58:43;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:01:12;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:03:38;5.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:06:05;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:08:30;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:10:56;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:13:21;5.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:15:48;5.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:18:14;5.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:20:39;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:23:05;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:25:31;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:27:59;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:30:24;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:32:50;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:35:16;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:37:42;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:40:08;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:42:33;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:44:59;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:47:24;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:49:51;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:52:18;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:54:44;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:57:10;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T07:59:36;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:02:02;5.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:04:27;5.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:06:53;5.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:09:19;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:11:48;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:14:15;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:16:40;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:19:06;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:21:32;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:23:57;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:26:23;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:28:49;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:31:16;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:33:44;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:36:10;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:38:36;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:41:02;5.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:43:39;5.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:46:08;5.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:48:35;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:51:00;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:53:26;5.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:55:52;5.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T08:58:17;5.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:00:43;5.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:03:09;5.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:05:34;6.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:08:00;6.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:10:26;6.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:12:52;6.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:15:26;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:17:52;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:20:18;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:22:43;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:25:10;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:27:36;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:30:02;6.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:32:30;6.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:34:56;6.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:37:22;6.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:39:47;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:42:17;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:44:47;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:47:14;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:49:42;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:52:09;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:54:36;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:57:02;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T09:59:27;6.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:01:55;6.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:04:22;6.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:06:47;6.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:09:13;6.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:11:40;6.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:14:07;6.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:16:33;7.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:19:00;7.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:21:27;7.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:23:56;7.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:26:23;7.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:29:01;7.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:31:34;7.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:34:04;7.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:36:32;7.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:38:58;7.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:41:29;7.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:44:02;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:46:29;7.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:48:58;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:51:25;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:53:55;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:56:21;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T10:58:49;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:01:16;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:03:51;7.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:06:37;7.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:09:26;7.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:12:26;7.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:14:54;7.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:17:26;7.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:22:21;7.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:24:48;7.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:27:14;8.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:29:41;8.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:32:35;8.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:37:37;8.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:40:07;8.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:42:41;8.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:45:13;8.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:47:42;8.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:50:07;8.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:52:33;8.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:54:59;8.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:57:25;8.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T11:59:51;8.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:02:16;8.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:04:42;8.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:07:08;8.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:09:34;8.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:12:00;8.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:14:26;8.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:16:52;8.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:19:26;8.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:22:10;8.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:24:42;8.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:27:08;8.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:29:34;8.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:32:01;8.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:34:29;8.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:36:56;8.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:39:23;8.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:41:52;8.70;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:44:18;8.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:46:48;8.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:49:16;8.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:51:42;8.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:54:09;8.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:56:38;8.80;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T12:59:04;8.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:01:31;8.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:03:56;8.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:06:22;8.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:08:48;8.90;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:11:14;9.00;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:13:39;9.10;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:16:05;9.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:18:31;9.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:20:57;9.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:23:22;9.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:25:48;9.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:28:14;9.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:30:40;9.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:33:06;9.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:35:32;9.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:37:58;9.20;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:40:24;9.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:42:50;9.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:45:16;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:47:42;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:50:07;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:52:33;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:54:59;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:57:24;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T13:59:50;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:02:15;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:04:45;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:07:10;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:09:36;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:12:02;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:14:28;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:16:53;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:19:19;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:21:45;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:24:12;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:26:40;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:29:06;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:31:33;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:33:59;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:36:25;9.30;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:38:50;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:41:16;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:43:44;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:46:10;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:48:35;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:51:01;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:53:27;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:55:52;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T14:58:18;9.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:00:44;9.60;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:03:10;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:05:36;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:08:02;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:10:28;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:12:53;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:15:20;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:17:47;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:20:12;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:22:39;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:25:06;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:27:34;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:30:03;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:32:28;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:34:54;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:37:20;9.50;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:39:45;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:42:11;9.40;99.90
57636;DHT22;43465;50.728;4.160;2023-12-20T15:44:36;9.50;99.90