sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38995;DHT22;24769;18.712;99.000;2023-02-15T00:01:47;14.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:04:19;14.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:06:46;14.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:09:13;14.20;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:11:40;14.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:14:22;14.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:16:51;14.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:19:19;14.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:21:47;14.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:24:16;14.50;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:26:43;14.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:29:11;14.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:31:38;14.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:34:19;14.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:36:46;14.80;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:39:13;14.90;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:41:40;15.00;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:44:08;15.10;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:46:35;15.10;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:49:03;15.20;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:51:31;15.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:53:58;15.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:56:24;15.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T00:58:51;15.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:01:20;15.90;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:03:47;16.10;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:06:15;16.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:08:45;16.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:11:18;16.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:13:55;16.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:16:24;16.90;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:18:52;16.90;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:21:22;17.10;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:23:49;17.20;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:26:16;17.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:28:43;17.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:31:13;17.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:33:40;17.90;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:36:06;18.00;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T01:38:34;18.20;98.50
38995;DHT22;24769;18.712;99.000;2023-02-15T01:41:01;18.30;94.80
38995;DHT22;24769;18.712;99.000;2023-02-15T01:44:00;18.10;92.60
38995;DHT22;24769;18.712;99.000;2023-02-15T01:46:48;18.40;92.70
38995;DHT22;24769;18.712;99.000;2023-02-15T01:49:21;18.60;95.70
38995;DHT22;24769;18.712;99.000;2023-02-15T01:51:50;18.80;91.60
38995;DHT22;24769;18.712;99.000;2023-02-15T01:54:20;18.90;88.80
38995;DHT22;24769;18.712;99.000;2023-02-15T01:56:51;18.80;85.30
38995;DHT22;24769;18.712;99.000;2023-02-15T01:59:21;19.00;85.70
38995;DHT22;24769;18.712;99.000;2023-02-15T02:01:51;19.20;86.30
38995;DHT22;24769;18.712;99.000;2023-02-15T02:06:51;19.50;85.40
38995;DHT22;24769;18.712;99.000;2023-02-15T02:09:18;19.50;85.80
38995;DHT22;24769;18.712;99.000;2023-02-15T02:11:46;19.70;85.80
38995;DHT22;24769;18.712;99.000;2023-02-15T02:14:14;19.80;85.30
38995;DHT22;24769;18.712;99.000;2023-02-15T02:17:02;19.70;85.00
38995;DHT22;24769;18.712;99.000;2023-02-15T02:28:45;20.40;76.60
38995;DHT22;24769;18.712;99.000;2023-02-15T02:44:12;21.60;59.00
38995;DHT22;24769;18.712;99.000;2023-02-15T02:47:05;21.40;58.10
38995;DHT22;24769;18.712;99.000;2023-02-15T02:49:37;21.40;57.60
38995;DHT22;24769;18.712;99.000;2023-02-15T02:54:50;21.80;57.40
38995;DHT22;24769;18.712;99.000;2023-02-15T02:57:19;21.90;53.60
38995;DHT22;24769;18.712;99.000;2023-02-15T02:59:47;22.00;49.60
38995;DHT22;24769;18.712;99.000;2023-02-15T03:02:21;21.80;50.50
38995;DHT22;24769;18.712;99.000;2023-02-15T03:04:54;21.90;51.70
38995;DHT22;24769;18.712;99.000;2023-02-15T03:07:26;21.90;52.00
38995;DHT22;24769;18.712;99.000;2023-02-15T03:09:57;22.20;51.30
38995;DHT22;24769;18.712;99.000;2023-02-15T03:12:37;22.30;50.30
38995;DHT22;24769;18.712;99.000;2023-02-15T03:15:10;22.40;49.50
38995;DHT22;24769;18.712;99.000;2023-02-15T03:17:43;22.60;47.80
38995;DHT22;24769;18.712;99.000;2023-02-15T03:20:30;22.70;44.40
38995;DHT22;24769;18.712;99.000;2023-02-15T03:23:12;22.80;44.90
38995;DHT22;24769;18.712;99.000;2023-02-15T03:25:43;22.90;45.50
38995;DHT22;24769;18.712;99.000;2023-02-15T03:28:15;23.10;44.20
38995;DHT22;24769;18.712;99.000;2023-02-15T03:30:45;23.20;42.30
38995;DHT22;24769;18.712;99.000;2023-02-15T03:33:14;23.40;41.10
38995;DHT22;24769;18.712;99.000;2023-02-15T03:35:53;23.50;42.10
38995;DHT22;24769;18.712;99.000;2023-02-15T03:38:34;23.40;42.10
38995;DHT22;24769;18.712;99.000;2023-02-15T03:41:04;23.40;42.30
38995;DHT22;24769;18.712;99.000;2023-02-15T03:43:43;23.60;42.00
38995;DHT22;24769;18.712;99.000;2023-02-15T03:46:31;23.80;40.10
38995;DHT22;24769;18.712;99.000;2023-02-15T03:52:05;24.20;39.10
38995;DHT22;24769;18.712;99.000;2023-02-15T03:54:35;24.20;34.30
38995;DHT22;24769;18.712;99.000;2023-02-15T03:57:27;24.00;33.90
38995;DHT22;24769;18.712;99.000;2023-02-15T04:00:24;24.50;33.60
38995;DHT22;24769;18.712;99.000;2023-02-15T04:06:01;24.50;32.60
38995;DHT22;24769;18.712;99.000;2023-02-15T04:08:29;24.80;32.30
38995;DHT22;24769;18.712;99.000;2023-02-15T04:11:13;25.00;32.50
38995;DHT22;24769;18.712;99.000;2023-02-15T04:13:40;24.90;32.30
38995;DHT22;24769;18.712;99.000;2023-02-15T04:16:07;25.00;31.10
38995;DHT22;24769;18.712;99.000;2023-02-15T04:18:41;25.00;30.10
38995;DHT22;24769;18.712;99.000;2023-02-15T04:21:28;25.20;31.70
38995;DHT22;24769;18.712;99.000;2023-02-15T04:24:14;25.40;29.80
38995;DHT22;24769;18.712;99.000;2023-02-15T04:27:00;25.40;29.70
38995;DHT22;24769;18.712;99.000;2023-02-15T04:29:28;25.50;28.50
38995;DHT22;24769;18.712;99.000;2023-02-15T04:31:59;25.60;27.80
38995;DHT22;24769;18.712;99.000;2023-02-15T04:34:26;26.00;28.90
38995;DHT22;24769;18.712;99.000;2023-02-15T04:36:55;26.30;27.60
38995;DHT22;24769;18.712;99.000;2023-02-15T04:39:22;26.30;25.30
38995;DHT22;24769;18.712;99.000;2023-02-15T04:41:48;26.20;25.20
38995;DHT22;24769;18.712;99.000;2023-02-15T04:44:15;26.30;23.60
38995;DHT22;24769;18.712;99.000;2023-02-15T04:46:42;26.30;23.40
38995;DHT22;24769;18.712;99.000;2023-02-15T04:49:08;26.50;23.20
38995;DHT22;24769;18.712;99.000;2023-02-15T04:51:35;26.70;23.60
38995;DHT22;24769;18.712;99.000;2023-02-15T04:54:02;26.70;21.70
38995;DHT22;24769;18.712;99.000;2023-02-15T04:56:28;26.90;20.90
38995;DHT22;24769;18.712;99.000;2023-02-15T04:58:55;27.20;22.10
38995;DHT22;24769;18.712;99.000;2023-02-15T05:01:22;27.10;21.40
38995;DHT22;24769;18.712;99.000;2023-02-15T05:03:48;27.20;20.10
38995;DHT22;24769;18.712;99.000;2023-02-15T05:06:15;27.00;20.50
38995;DHT22;24769;18.712;99.000;2023-02-15T05:08:42;27.20;19.90
38995;DHT22;24769;18.712;99.000;2023-02-15T05:11:08;27.40;20.20
38995;DHT22;24769;18.712;99.000;2023-02-15T05:13:35;27.50;19.30
38995;DHT22;24769;18.712;99.000;2023-02-15T05:16:01;27.80;18.10
38995;DHT22;24769;18.712;99.000;2023-02-15T05:18:28;28.00;18.20
38995;DHT22;24769;18.712;99.000;2023-02-15T05:20:54;28.30;18.00
38995;DHT22;24769;18.712;99.000;2023-02-15T05:23:21;28.50;17.20
38995;DHT22;24769;18.712;99.000;2023-02-15T05:25:51;28.00;16.70
38995;DHT22;24769;18.712;99.000;2023-02-15T05:28:37;28.40;18.10
38995;DHT22;24769;18.712;99.000;2023-02-15T05:31:18;28.50;18.00
38995;DHT22;24769;18.712;99.000;2023-02-15T05:33:45;28.40;18.10
38995;DHT22;24769;18.712;99.000;2023-02-15T05:36:11;28.40;17.90
38995;DHT22;24769;18.712;99.000;2023-02-15T05:38:38;28.70;17.10
38995;DHT22;24769;18.712;99.000;2023-02-15T05:41:08;28.80;16.90
38995;DHT22;24769;18.712;99.000;2023-02-15T05:43:35;28.90;17.90
38995;DHT22;24769;18.712;99.000;2023-02-15T05:46:03;28.80;17.00
38995;DHT22;24769;18.712;99.000;2023-02-15T05:48:30;28.90;16.90
38995;DHT22;24769;18.712;99.000;2023-02-15T05:53:25;29.10;17.40
38995;DHT22;24769;18.712;99.000;2023-02-15T05:55:51;29.00;16.70
38995;DHT22;24769;18.712;99.000;2023-02-15T05:58:20;28.90;16.60
38995;DHT22;24769;18.712;99.000;2023-02-15T06:00:46;29.10;17.00
38995;DHT22;24769;18.712;99.000;2023-02-15T06:03:13;29.40;17.70
38995;DHT22;24769;18.712;99.000;2023-02-15T06:05:40;29.70;17.30
38995;DHT22;24769;18.712;99.000;2023-02-15T06:08:06;29.60;17.10
38995;DHT22;24769;18.712;99.000;2023-02-15T06:10:33;29.70;17.20
38995;DHT22;24769;18.712;99.000;2023-02-15T06:12:59;29.60;17.60
38995;DHT22;24769;18.712;99.000;2023-02-15T06:15:26;29.70;16.70
38995;DHT22;24769;18.712;99.000;2023-02-15T06:17:52;29.80;16.50
38995;DHT22;24769;18.712;99.000;2023-02-15T06:20:19;29.90;17.10
38995;DHT22;24769;18.712;99.000;2023-02-15T06:22:46;30.10;16.90
38995;DHT22;24769;18.712;99.000;2023-02-15T06:25:13;30.00;17.10
38995;DHT22;24769;18.712;99.000;2023-02-15T06:27:42;29.70;16.30
38995;DHT22;24769;18.712;99.000;2023-02-15T06:30:09;30.00;15.80
38995;DHT22;24769;18.712;99.000;2023-02-15T06:32:36;30.00;16.10
38995;DHT22;24769;18.712;99.000;2023-02-15T06:35:03;29.90;15.10
38995;DHT22;24769;18.712;99.000;2023-02-15T06:37:29;30.00;16.80
38995;DHT22;24769;18.712;99.000;2023-02-15T06:39:56;30.30;16.60
38995;DHT22;24769;18.712;99.000;2023-02-15T06:42:23;30.20;16.60
38995;DHT22;24769;18.712;99.000;2023-02-15T06:44:50;30.30;16.60
38995;DHT22;24769;18.712;99.000;2023-02-15T06:47:16;30.30;15.60
38995;DHT22;24769;18.712;99.000;2023-02-15T06:49:43;30.50;16.00
38995;DHT22;24769;18.712;99.000;2023-02-15T06:52:10;30.50;16.50
38995;DHT22;24769;18.712;99.000;2023-02-15T06:54:36;30.60;16.00
38995;DHT22;24769;18.712;99.000;2023-02-15T06:57:03;30.50;15.20
38995;DHT22;24769;18.712;99.000;2023-02-15T06:59:29;30.60;16.60
38995;DHT22;24769;18.712;99.000;2023-02-15T07:01:56;31.00;17.50
38995;DHT22;24769;18.712;99.000;2023-02-15T07:04:22;30.80;16.00
38995;DHT22;24769;18.712;99.000;2023-02-15T07:06:49;30.50;16.20
38995;DHT22;24769;18.712;99.000;2023-02-15T07:09:16;30.80;16.30
38995;DHT22;24769;18.712;99.000;2023-02-15T07:11:42;30.90;16.00
38995;DHT22;24769;18.712;99.000;2023-02-15T07:14:27;30.90;16.80
38995;DHT22;24769;18.712;99.000;2023-02-15T07:16:54;30.80;16.90
38995;DHT22;24769;18.712;99.000;2023-02-15T07:19:20;31.00;17.10
38995;DHT22;24769;18.712;99.000;2023-02-15T07:21:47;31.00;16.90
38995;DHT22;24769;18.712;99.000;2023-02-15T07:24:14;31.10;16.80
38995;DHT22;24769;18.712;99.000;2023-02-15T07:26:40;30.80;16.70
38995;DHT22;24769;18.712;99.000;2023-02-15T07:29:07;30.90;16.00
38995;DHT22;24769;18.712;99.000;2023-02-15T07:31:33;31.10;15.70
38995;DHT22;24769;18.712;99.000;2023-02-15T07:34:00;31.00;17.60
38995;DHT22;24769;18.712;99.000;2023-02-15T07:36:27;31.10;18.10
38995;DHT22;24769;18.712;99.000;2023-02-15T07:38:54;31.10;17.90
38995;DHT22;24769;18.712;99.000;2023-02-15T07:41:20;31.20;17.40
38995;DHT22;24769;18.712;99.000;2023-02-15T07:43:47;31.20;17.90
38995;DHT22;24769;18.712;99.000;2023-02-15T07:46:16;31.40;17.80
38995;DHT22;24769;18.712;99.000;2023-02-15T07:48:43;31.30;17.40
38995;DHT22;24769;18.712;99.000;2023-02-15T07:51:11;31.50;18.10
38995;DHT22;24769;18.712;99.000;2023-02-15T07:53:38;31.50;18.50
38995;DHT22;24769;18.712;99.000;2023-02-15T07:56:08;31.20;16.80
38995;DHT22;24769;18.712;99.000;2023-02-15T07:58:35;31.30;18.40
38995;DHT22;24769;18.712;99.000;2023-02-15T08:03:48;31.40;18.10
38995;DHT22;24769;18.712;99.000;2023-02-15T08:06:15;31.40;18.20
38995;DHT22;24769;18.712;99.000;2023-02-15T08:08:42;31.50;17.50
38995;DHT22;24769;18.712;99.000;2023-02-15T08:16:54;31.40;17.10
38995;DHT22;24769;18.712;99.000;2023-02-15T08:19:27;31.60;17.30
38995;DHT22;24769;18.712;99.000;2023-02-15T08:24:25;31.40;18.60
38995;DHT22;24769;18.712;99.000;2023-02-15T08:26:52;31.30;18.10
38995;DHT22;24769;18.712;99.000;2023-02-15T08:29:24;31.20;17.70
38995;DHT22;24769;18.712;99.000;2023-02-15T08:31:55;31.20;18.00
38995;DHT22;24769;18.712;99.000;2023-02-15T08:34:24;31.30;18.40
38995;DHT22;24769;18.712;99.000;2023-02-15T08:36:51;31.20;18.90
38995;DHT22;24769;18.712;99.000;2023-02-15T08:39:17;31.40;18.80
38995;DHT22;24769;18.712;99.000;2023-02-15T08:41:46;31.40;18.40
38995;DHT22;24769;18.712;99.000;2023-02-15T08:44:14;31.20;19.00
38995;DHT22;24769;18.712;99.000;2023-02-15T08:46:43;31.10;18.70
38995;DHT22;24769;18.712;99.000;2023-02-15T08:49:13;31.10;19.40
38995;DHT22;24769;18.712;99.000;2023-02-15T08:51:40;31.10;18.70
38995;DHT22;24769;18.712;99.000;2023-02-15T08:54:09;30.90;19.10
38995;DHT22;24769;18.712;99.000;2023-02-15T08:56:38;30.90;19.40
38995;DHT22;24769;18.712;99.000;2023-02-15T08:59:06;31.10;18.10
38995;DHT22;24769;18.712;99.000;2023-02-15T09:01:34;31.10;19.20
38995;DHT22;24769;18.712;99.000;2023-02-15T09:04:06;31.00;20.00
38995;DHT22;24769;18.712;99.000;2023-02-15T09:06:37;30.90;21.40
38995;DHT22;24769;18.712;99.000;2023-02-15T09:09:04;30.80;19.00
38995;DHT22;24769;18.712;99.000;2023-02-15T09:11:38;30.80;19.60
38995;DHT22;24769;18.712;99.000;2023-02-15T09:14:07;30.90;19.60
38995;DHT22;24769;18.712;99.000;2023-02-15T09:16:36;30.80;19.80
38995;DHT22;24769;18.712;99.000;2023-02-15T09:19:04;30.80;19.70
38995;DHT22;24769;18.712;99.000;2023-02-15T09:21:31;30.90;19.90
38995;DHT22;24769;18.712;99.000;2023-02-15T09:24:00;30.90;20.30
38995;DHT22;24769;18.712;99.000;2023-02-15T09:26:29;30.80;19.60
38995;DHT22;24769;18.712;99.000;2023-02-15T09:28:57;30.70;20.10
38995;DHT22;24769;18.712;99.000;2023-02-15T09:31:28;30.70;20.00
38995;DHT22;24769;18.712;99.000;2023-02-15T09:33:55;30.60;20.10
38995;DHT22;24769;18.712;99.000;2023-02-15T09:36:25;30.50;21.10
38995;DHT22;24769;18.712;99.000;2023-02-15T09:39:09;30.40;21.70
38995;DHT22;24769;18.712;99.000;2023-02-15T09:49:50;30.20;21.40
38995;DHT22;24769;18.712;99.000;2023-02-15T09:53:14;30.10;21.90
38995;DHT22;24769;18.712;99.000;2023-02-15T10:04:07;29.80;23.30
38995;DHT22;24769;18.712;99.000;2023-02-15T10:09:26;29.50;28.10
38995;DHT22;24769;18.712;99.000;2023-02-15T10:12:21;29.20;28.60
38995;DHT22;24769;18.712;99.000;2023-02-15T10:25:45;28.70;33.80
38995;DHT22;24769;18.712;99.000;2023-02-15T10:28:25;28.50;35.00
38995;DHT22;24769;18.712;99.000;2023-02-15T10:31:02;28.60;32.80
38995;DHT22;24769;18.712;99.000;2023-02-15T10:33:41;28.60;32.30
38995;DHT22;24769;18.712;99.000;2023-02-15T10:44:40;28.30;34.80
38995;DHT22;24769;18.712;99.000;2023-02-15T11:00:27;27.90;36.40
38995;DHT22;24769;18.712;99.000;2023-02-15T11:03:16;27.80;38.30
38995;DHT22;24769;18.712;99.000;2023-02-15T11:06:00;27.50;40.60
38995;DHT22;24769;18.712;99.000;2023-02-15T11:09:09;27.30;41.80
38995;DHT22;24769;18.712;99.000;2023-02-15T11:11:39;27.30;40.90
38995;DHT22;24769;18.712;99.000;2023-02-15T11:14:38;27.20;40.00
38995;DHT22;24769;18.712;99.000;2023-02-15T11:17:55;27.20;41.90
38995;DHT22;24769;18.712;99.000;2023-02-15T11:22:41;27.20;41.70
38995;DHT22;24769;18.712;99.000;2023-02-15T11:25:18;27.30;40.70
38995;DHT22;24769;18.712;99.000;2023-02-15T11:27:48;27.40;41.10
38995;DHT22;24769;18.712;99.000;2023-02-15T11:30:20;27.40;40.70
38995;DHT22;24769;18.712;99.000;2023-02-15T11:32:55;27.30;40.50
38995;DHT22;24769;18.712;99.000;2023-02-15T11:41:31;27.20;42.00
38995;DHT22;24769;18.712;99.000;2023-02-15T11:46:23;27.10;41.50
38995;DHT22;24769;18.712;99.000;2023-02-15T11:48:50;27.00;42.60
38995;DHT22;24769;18.712;99.000;2023-02-15T11:51:20;26.90;42.30
38995;DHT22;24769;18.712;99.000;2023-02-15T11:53:48;26.90;42.80
38995;DHT22;24769;18.712;99.000;2023-02-15T11:56:23;26.80;42.80
38995;DHT22;24769;18.712;99.000;2023-02-15T11:59:00;26.70;44.20
38995;DHT22;24769;18.712;99.000;2023-02-15T12:09:34;26.20;49.10
38995;DHT22;24769;18.712;99.000;2023-02-15T12:12:32;26.00;51.40
38995;DHT22;24769;18.712;99.000;2023-02-15T12:15:02;25.80;53.20
38995;DHT22;24769;18.712;99.000;2023-02-15T12:17:50;25.70;55.70
38995;DHT22;24769;18.712;99.000;2023-02-15T12:23:03;25.60;56.40
38995;DHT22;24769;18.712;99.000;2023-02-15T12:28:05;25.60;56.20
38995;DHT22;24769;18.712;99.000;2023-02-15T12:30:43;25.80;55.50
38995;DHT22;24769;18.712;99.000;2023-02-15T12:33:39;25.80;54.50
38995;DHT22;24769;18.712;99.000;2023-02-15T12:36:18;26.10;53.00
38995;DHT22;24769;18.712;99.000;2023-02-15T12:39:16;26.20;52.50
38995;DHT22;24769;18.712;99.000;2023-02-15T12:44:33;26.50;50.90
38995;DHT22;24769;18.712;99.000;2023-02-15T12:47:02;26.90;49.10
38995;DHT22;24769;18.712;99.000;2023-02-15T12:52:00;27.00;48.80
38995;DHT22;24769;18.712;99.000;2023-02-15T12:54:38;27.00;49.00
38995;DHT22;24769;18.712;99.000;2023-02-15T12:57:32;27.20;48.50
38995;DHT22;24769;18.712;99.000;2023-02-15T13:00:04;27.40;47.90
38995;DHT22;24769;18.712;99.000;2023-02-15T13:02:41;27.50;47.60
38995;DHT22;24769;18.712;99.000;2023-02-15T13:08:04;27.40;48.50
38995;DHT22;24769;18.712;99.000;2023-02-15T13:11:06;27.50;48.50
38995;DHT22;24769;18.712;99.000;2023-02-15T13:13:56;27.40;49.20
38995;DHT22;24769;18.712;99.000;2023-02-15T13:16:37;27.40;49.20
38995;DHT22;24769;18.712;99.000;2023-02-15T13:19:22;27.40;49.40
38995;DHT22;24769;18.712;99.000;2023-02-15T13:21:53;27.50;49.60
38995;DHT22;24769;18.712;99.000;2023-02-15T13:24:24;27.40;49.90
38995;DHT22;24769;18.712;99.000;2023-02-15T13:26:54;27.30;50.50
38995;DHT22;24769;18.712;99.000;2023-02-15T13:31:54;27.20;52.10
38995;DHT22;24769;18.712;99.000;2023-02-15T13:42:30;26.90;54.50
38995;DHT22;24769;18.712;99.000;2023-02-15T13:45:21;26.80;55.10
38995;DHT22;24769;18.712;99.000;2023-02-15T13:51:17;26.90;56.10
38995;DHT22;24769;18.712;99.000;2023-02-15T13:56:51;26.90;57.30
38995;DHT22;24769;18.712;99.000;2023-02-15T13:59:31;26.80;57.90
38995;DHT22;24769;18.712;99.000;2023-02-15T14:28:14;25.40;77.30
38995;DHT22;24769;18.712;99.000;2023-02-15T14:30:49;25.30;79.00
38995;DHT22;24769;18.712;99.000;2023-02-15T14:35:54;25.10;84.20
38995;DHT22;24769;18.712;99.000;2023-02-15T14:41:16;25.00;85.40
38995;DHT22;24769;18.712;99.000;2023-02-15T14:43:52;24.90;85.40
38995;DHT22;24769;18.712;99.000;2023-02-15T14:46:45;24.90;85.70
38995;DHT22;24769;18.712;99.000;2023-02-15T15:02:42;24.60;83.00
38995;DHT22;24769;18.712;99.000;2023-02-15T15:07:46;24.50;83.30
38995;DHT22;24769;18.712;99.000;2023-02-15T15:12:51;24.50;83.20
38995;DHT22;24769;18.712;99.000;2023-02-15T15:18:09;24.40;82.70
38995;DHT22;24769;18.712;99.000;2023-02-15T15:20:44;24.40;83.10
38995;DHT22;24769;18.712;99.000;2023-02-15T15:28:53;24.30;83.90
38995;DHT22;24769;18.712;99.000;2023-02-15T15:31:48;24.30;84.30
38995;DHT22;24769;18.712;99.000;2023-02-15T15:51:01;23.90;94.10
38995;DHT22;24769;18.712;99.000;2023-02-15T15:53:32;23.80;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T15:56:05;23.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T15:58:33;23.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:01:09;23.50;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:03:37;23.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:06:04;23.10;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:08:36;23.00;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:11:28;22.90;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:13:56;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:16:25;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:18:55;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:21:43;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:27:10;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:29:38;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:32:16;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:35:18;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:37:45;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:40:41;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:43:20;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:45:48;22.50;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:48:26;22.50;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:50:56;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:53:26;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T16:55:56;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:01:01;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:03:29;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:05:58;22.80;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:13:38;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:21:13;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:23:48;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:26:17;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:28:55;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:31:29;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:33:58;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:36:27;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:41:29;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:43:56;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:46:24;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:48:53;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:51:21;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:53:49;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:56:34;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T17:59:01;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:01:33;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:04:19;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:07:04;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:09:49;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:12:35;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:15:04;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:17:32;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:20:00;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:22:30;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:24:57;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:27:24;22.70;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:29:51;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:32:22;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:34:51;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:37:20;22.60;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:39:48;22.50;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:42:32;22.50;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:45:17;22.50;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:47:45;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:50:17;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:52:46;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T18:57:44;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:00:16;22.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:02:44;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:05:11;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:07:38;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:10:06;22.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:12:34;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:15:01;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:17:27;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:19:54;22.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:22:29;22.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:25:00;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:27:33;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:30:03;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:32:30;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:34:57;22.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:37:38;22.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:40:10;22.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:42:41;22.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:45:19;22.40;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:47:46;22.30;99.90
38995;DHT22;24769;18.712;99.000;2023-02-15T19:50:20;22.30;99.90