sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2024-01-30T00:12:20;1.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T00:42:23;1.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T01:12:27;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T01:42:30;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T02:12:34;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T02:42:39;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T03:12:43;0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T03:42:47;-0.10;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T04:12:50;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T04:42:54;-0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T05:12:57;-0.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T05:43:01;-0.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T06:13:04;-0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T06:43:08;-0.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T07:13:12;-0.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T07:43:17;-0.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T08:13:22;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T08:43:25;4.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T09:13:28;5.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T09:43:33;11.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T10:13:38;14.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T10:43:44;15.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T11:13:50;13.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T11:43:54;11.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T12:13:57;15.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T12:44:01;14.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T13:14:05;18.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T13:44:10;19.20;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T14:14:14;17.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T14:44:17;15.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T15:14:21;11.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T15:44:24;10.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T16:14:28;9.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T16:44:31;8.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T17:14:35;7.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T17:44:41;7.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T18:14:45;6.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T18:44:48;6.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T19:14:52;6.30;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T19:44:55;5.70;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T20:14:59;5.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T20:45:04;4.90;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T21:15:09;4.40;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T21:45:13;4.60;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T22:15:16;4.80;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T22:45:20;5.00;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T23:15:23;4.50;99.90
1568;DHT22;777;47.156;8.326;2024-01-30T23:45:27;4.30;99.90
