sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66703;BME280;60933;46.398;-63.798;2023-01-26T00:01:20;102931.09;;;-11.50;74.06
66703;BME280;60933;46.398;-63.798;2023-01-26T00:03:47;102937.69;;;-11.51;74.27
66703;BME280;60933;46.398;-63.798;2023-01-26T00:06:28;102922.13;;;-11.57;74.69
66703;BME280;60933;46.398;-63.798;2023-01-26T00:09:04;102930.31;;;-11.58;75.01
66703;BME280;60933;46.398;-63.798;2023-01-26T00:11:39;102939.09;;;-11.62;74.72
66703;BME280;60933;46.398;-63.798;2023-01-26T00:21:59;102886.53;;;-12.14;75.11
66703;BME280;60933;46.398;-63.798;2023-01-26T00:25:14;102917.41;;;-11.87;74.76
66703;BME280;60933;46.398;-63.798;2023-01-26T00:27:40;102894.84;;;-11.98;74.90
66703;BME280;60933;46.398;-63.798;2023-01-26T00:30:06;102903.78;;;-11.91;75.26
66703;BME280;60933;46.398;-63.798;2023-01-26T00:32:34;102896.63;;;-11.97;75.38
66703;BME280;60933;46.398;-63.798;2023-01-26T00:35:06;102892.22;;;-11.90;75.13
66703;BME280;60933;46.398;-63.798;2023-01-26T00:37:33;102893.72;;;-11.84;75.77
66703;BME280;60933;46.398;-63.798;2023-01-26T00:39:59;102890.75;;;-11.88;75.92
66703;BME280;60933;46.398;-63.798;2023-01-26T00:42:25;102906.94;;;-11.76;76.22
66703;BME280;60933;46.398;-63.798;2023-01-26T00:44:51;102919.88;;;-11.71;75.79
66703;BME280;60933;46.398;-63.798;2023-01-26T00:47:26;102912.53;;;-11.70;75.75
66703;BME280;60933;46.398;-63.798;2023-01-26T00:49:52;102900.69;;;-11.64;75.68
66703;BME280;60933;46.398;-63.798;2023-01-26T00:52:18;102874.16;;;-11.63;76.16
66703;BME280;60933;46.398;-63.798;2023-01-26T00:54:44;102877.13;;;-11.58;75.75
66703;BME280;60933;46.398;-63.798;2023-01-26T00:57:10;102870.66;;;-11.56;75.96
66703;BME280;60933;46.398;-63.798;2023-01-26T00:59:36;102845.31;;;-11.52;75.91
66703;BME280;60933;46.398;-63.798;2023-01-26T01:02:02;102832.53;;;-11.55;76.19
66703;BME280;60933;46.398;-63.798;2023-01-26T01:07:26;102837.84;;;-11.43;76.50
66703;BME280;60933;46.398;-63.798;2023-01-26T01:09:55;102826.69;;;-11.47;76.48
66703;BME280;60933;46.398;-63.798;2023-01-26T01:12:21;102822.63;;;-11.47;76.30
66703;BME280;60933;46.398;-63.798;2023-01-26T01:14:50;102832.59;;;-11.38;75.99
66703;BME280;60933;46.398;-63.798;2023-01-26T01:17:16;102812.06;;;-11.44;76.07
66703;BME280;60933;46.398;-63.798;2023-01-26T01:19:45;102810.47;;;-11.35;76.03
66703;BME280;60933;46.398;-63.798;2023-01-26T01:22:14;102808.13;;;-11.33;76.46
66703;BME280;60933;46.398;-63.798;2023-01-26T01:24:43;102813.25;;;-11.32;76.36
66703;BME280;60933;46.398;-63.798;2023-01-26T01:27:09;102817.50;;;-11.31;76.13
66703;BME280;60933;46.398;-63.798;2023-01-26T01:29:35;102821.75;;;-11.30;76.25
66703;BME280;60933;46.398;-63.798;2023-01-26T01:32:05;102811.06;;;-11.28;76.70
66703;BME280;60933;46.398;-63.798;2023-01-26T01:34:31;102804.44;;;-11.28;76.81
66703;BME280;60933;46.398;-63.798;2023-01-26T01:36:57;102785.22;;;-11.29;76.34
66703;BME280;60933;46.398;-63.798;2023-01-26T01:39:26;102769.84;;;-11.25;76.56
66703;BME280;60933;46.398;-63.798;2023-01-26T01:41:52;102772.78;;;-11.20;76.71
66703;BME280;60933;46.398;-63.798;2023-01-26T01:44:21;102769.84;;;-11.16;76.77
66703;BME280;60933;46.398;-63.798;2023-01-26T01:49:39;102753.72;;;-11.11;76.69
66703;BME280;60933;46.398;-63.798;2023-01-26T01:52:11;102751.22;;;-11.11;76.59
66703;BME280;60933;46.398;-63.798;2023-01-26T01:54:54;102739.03;;;-11.08;76.08
66703;BME280;60933;46.398;-63.798;2023-01-26T01:57:30;102723.78;;;-11.11;76.23
66703;BME280;60933;46.398;-63.798;2023-01-26T02:00:12;102747.25;;;-11.09;76.59
66703;BME280;60933;46.398;-63.798;2023-01-26T02:02:43;102729.78;;;-11.09;75.94
66703;BME280;60933;46.398;-63.798;2023-01-26T02:05:32;102707.78;;;-11.22;76.61
66703;BME280;60933;46.398;-63.798;2023-01-26T02:08:03;102736.97;;;-11.03;76.35
66703;BME280;60933;46.398;-63.798;2023-01-26T02:10:30;102744.16;;;-11.15;75.92
66703;BME280;60933;46.398;-63.798;2023-01-26T02:12:58;102758.56;;;-11.04;76.36
66703;BME280;60933;46.398;-63.798;2023-01-26T02:15:25;102778.19;;;-10.98;75.67
66703;BME280;60933;46.398;-63.798;2023-01-26T02:17:52;102768.22;;;-10.98;75.70
66703;BME280;60933;46.398;-63.798;2023-01-26T02:20:43;102762.34;;;-10.99;75.85
66703;BME280;60933;46.398;-63.798;2023-01-26T02:31:36;102762.34;;;-10.90;75.72
66703;BME280;60933;46.398;-63.798;2023-01-26T02:34:05;102775.53;;;-10.91;76.17
66703;BME280;60933;46.398;-63.798;2023-01-26T02:36:33;102767.03;;;-10.84;75.84
66703;BME280;60933;46.398;-63.798;2023-01-26T02:41:50;102787.44;;;-10.79;75.99
66703;BME280;60933;46.398;-63.798;2023-01-26T02:44:36;102772.34;;;-10.81;75.78
66703;BME280;60933;46.398;-63.798;2023-01-26T02:47:15;102763.22;;;-10.80;75.54
66703;BME280;60933;46.398;-63.798;2023-01-26T02:49:45;102757.94;;;-10.75;76.35
66703;BME280;60933;46.398;-63.798;2023-01-26T02:52:15;102739.56;;;-10.75;75.86
66703;BME280;60933;46.398;-63.798;2023-01-26T02:54:42;102726.97;;;-10.77;75.83
66703;BME280;60933;46.398;-63.798;2023-01-26T02:57:30;102719.59;;;-10.67;76.13
66703;BME280;60933;46.398;-63.798;2023-01-26T03:00:02;102680.16;;;-10.79;75.55
66703;BME280;60933;46.398;-63.798;2023-01-26T03:02:28;102687.00;;;-10.68;75.66
66703;BME280;60933;46.398;-63.798;2023-01-26T03:04:54;102682.16;;;-10.67;75.68
66703;BME280;60933;46.398;-63.798;2023-01-26T03:07:23;102694.59;;;-10.58;75.26
66703;BME280;60933;46.398;-63.798;2023-01-26T03:09:50;102686.25;;;-10.58;75.36
66703;BME280;60933;46.398;-63.798;2023-01-26T03:12:18;102681.25;;;-10.58;75.72
66703;BME280;60933;46.398;-63.798;2023-01-26T03:14:44;102659.38;;;-10.61;75.15
66703;BME280;60933;46.398;-63.798;2023-01-26T03:17:10;102655.28;;;-10.60;75.84
66703;BME280;60933;46.398;-63.798;2023-01-26T03:19:36;102669.78;;;-10.56;75.47
66703;BME280;60933;46.398;-63.798;2023-01-26T03:22:21;102660.56;;;-10.57;75.39
66703;BME280;60933;46.398;-63.798;2023-01-26T03:25:05;102653.81;;;-10.58;75.30
66703;BME280;60933;46.398;-63.798;2023-01-26T03:27:49;102674.75;;;-10.56;75.13
66703;BME280;60933;46.398;-63.798;2023-01-26T03:30:17;102668.31;;;-10.54;74.91
66703;BME280;60933;46.398;-63.798;2023-01-26T03:32:44;102676.09;;;-10.51;74.62
66703;BME280;60933;46.398;-63.798;2023-01-26T03:35:09;102653.75;;;-10.50;74.99
66703;BME280;60933;46.398;-63.798;2023-01-26T03:37:42;102637.63;;;-10.53;74.64
66703;BME280;60933;46.398;-63.798;2023-01-26T03:40:10;102644.19;;;-10.45;74.91
66703;BME280;60933;46.398;-63.798;2023-01-26T03:42:55;102635.06;;;-10.44;74.30
66703;BME280;60933;46.398;-63.798;2023-01-26T03:45:39;102627.56;;;-10.44;74.78
66703;BME280;60933;46.398;-63.798;2023-01-26T03:48:24;102621.72;;;-10.45;74.27
66703;BME280;60933;46.398;-63.798;2023-01-26T03:51:08;102634.75;;;-10.39;74.73
66703;BME280;60933;46.398;-63.798;2023-01-26T03:53:53;102642.50;;;-10.36;74.69
66703;BME280;60933;46.398;-63.798;2023-01-26T03:56:38;102631.63;;;-10.36;73.94
66703;BME280;60933;46.398;-63.798;2023-01-26T03:59:07;102631.63;;;-10.36;74.45
66703;BME280;60933;46.398;-63.798;2023-01-26T04:01:35;102646.28;;;-10.30;73.79
66703;BME280;60933;46.398;-63.798;2023-01-26T04:04:01;102617.41;;;-10.37;74.25
66703;BME280;60933;46.398;-63.798;2023-01-26T04:06:47;102625.44;;;-10.31;73.70
66703;BME280;60933;46.398;-63.798;2023-01-26T04:09:32;102625.56;;;-10.29;73.88
66703;BME280;60933;46.398;-63.798;2023-01-26T04:11:58;102617.47;;;-10.27;74.05
66703;BME280;60933;46.398;-63.798;2023-01-26T04:14:24;102620.09;;;-10.25;74.31
66703;BME280;60933;46.398;-63.798;2023-01-26T04:17:09;102607.00;;;-10.23;73.64
66703;BME280;60933;46.398;-63.798;2023-01-26T04:19:53;102595.41;;;-10.22;73.68
66703;BME280;60933;46.398;-63.798;2023-01-26T04:22:39;102583.94;;;-10.20;74.36
66703;BME280;60933;46.398;-63.798;2023-01-26T04:25:12;102585.84;;;-10.18;73.73
66703;BME280;60933;46.398;-63.798;2023-01-26T04:27:39;102572.19;;;-10.21;73.92
66703;BME280;60933;46.398;-63.798;2023-01-26T04:30:06;102566.59;;;-10.19;74.13
66703;BME280;60933;46.398;-63.798;2023-01-26T04:32:33;102571.09;;;-10.14;74.59
66703;BME280;60933;46.398;-63.798;2023-01-26T04:34:59;102562.00;;;-10.14;74.33
66703;BME280;60933;46.398;-63.798;2023-01-26T04:37:25;102547.13;;;-10.12;74.45
66703;BME280;60933;46.398;-63.798;2023-01-26T04:39:51;102540.53;;;-10.12;74.45
66703;BME280;60933;46.398;-63.798;2023-01-26T04:42:17;102521.50;;;-10.20;74.92
66703;BME280;60933;46.398;-63.798;2023-01-26T04:44:43;102536.69;;;-10.08;74.45
66703;BME280;60933;46.398;-63.798;2023-01-26T04:47:09;102509.41;;;-10.15;74.87
66703;BME280;60933;46.398;-63.798;2023-01-26T04:49:35;102500.63;;;-10.02;74.65
66703;BME280;60933;46.398;-63.798;2023-01-26T04:52:01;102488.13;;;-10.02;74.53
66703;BME280;60933;46.398;-63.798;2023-01-26T04:54:27;102470.63;;;-10.02;74.97
66703;BME280;60933;46.398;-63.798;2023-01-26T04:56:53;102454.78;;;-10.02;75.05
66703;BME280;60933;46.398;-63.798;2023-01-26T04:59:19;102437.13;;;-10.04;75.37
66703;BME280;60933;46.398;-63.798;2023-01-26T05:01:45;102422.13;;;-10.14;75.55
66703;BME280;60933;46.398;-63.798;2023-01-26T05:04:14;102472.00;;;-10.05;75.73
66703;BME280;60933;46.398;-63.798;2023-01-26T05:06:40;102507.09;;;-10.04;75.59
66703;BME280;60933;46.398;-63.798;2023-01-26T05:09:07;102541.31;;;-10.03;75.79
66703;BME280;60933;46.398;-63.798;2023-01-26T05:11:33;102542.56;;;-10.08;76.02
66703;BME280;60933;46.398;-63.798;2023-01-26T05:13:59;102582.44;;;-9.99;76.07
66703;BME280;60933;46.398;-63.798;2023-01-26T05:16:25;102606.97;;;-9.95;76.80
66703;BME280;60933;46.398;-63.798;2023-01-26T05:18:52;102628.00;;;-9.93;76.39
66703;BME280;60933;46.398;-63.798;2023-01-26T05:21:19;102631.63;;;-9.89;76.50
66703;BME280;60933;46.398;-63.798;2023-01-26T05:23:45;102623.38;;;-9.88;76.77
66703;BME280;60933;46.398;-63.798;2023-01-26T05:26:11;102616.91;;;-9.86;76.49
66703;BME280;60933;46.398;-63.798;2023-01-26T05:28:37;102629.94;;;-9.80;76.57
66703;BME280;60933;46.398;-63.798;2023-01-26T05:31:03;102616.56;;;-9.80;76.54
66703;BME280;60933;46.398;-63.798;2023-01-26T05:33:29;102589.94;;;-9.80;76.47
66703;BME280;60933;46.398;-63.798;2023-01-26T05:35:55;102581.50;;;-9.72;76.72
66703;BME280;60933;46.398;-63.798;2023-01-26T05:38:21;102569.00;;;-9.72;76.81
66703;BME280;60933;46.398;-63.798;2023-01-26T05:40:47;102556.16;;;-9.66;77.05
66703;BME280;60933;46.398;-63.798;2023-01-26T05:43:13;102532.06;;;-9.65;77.35
66703;BME280;60933;46.398;-63.798;2023-01-26T05:45:40;102522.91;;;-9.65;77.48
66703;BME280;60933;46.398;-63.798;2023-01-26T05:48:06;102527.56;;;-9.59;77.78
66703;BME280;60933;46.398;-63.798;2023-01-26T05:50:32;102536.22;;;-9.56;77.56
66703;BME280;60933;46.398;-63.798;2023-01-26T05:53:01;102544.47;;;-9.57;76.98
66703;BME280;60933;46.398;-63.798;2023-01-26T05:55:27;102547.47;;;-9.50;77.46
66703;BME280;60933;46.398;-63.798;2023-01-26T05:57:54;102521.06;;;-9.57;77.82
66703;BME280;60933;46.398;-63.798;2023-01-26T06:00:20;102523.63;;;-9.47;77.40
66703;BME280;60933;46.398;-63.798;2023-01-26T06:02:46;102532.25;;;-9.43;78.29
66703;BME280;60933;46.398;-63.798;2023-01-26T06:05:12;102532.13;;;-9.45;78.32
66703;BME280;60933;46.398;-63.798;2023-01-26T06:07:38;102523.72;;;-9.45;77.82
66703;BME280;60933;46.398;-63.798;2023-01-26T06:10:05;102554.66;;;-9.34;78.31
66703;BME280;60933;46.398;-63.798;2023-01-26T06:12:31;102576.44;;;-9.33;78.47
66703;BME280;60933;46.398;-63.798;2023-01-26T06:15:04;102579.66;;;-9.34;78.51
66703;BME280;60933;46.398;-63.798;2023-01-26T06:17:30;102536.69;;;-9.30;78.75
66703;BME280;60933;46.398;-63.798;2023-01-26T06:19:56;102539.31;;;-9.29;79.08
66703;BME280;60933;46.398;-63.798;2023-01-26T06:22:23;102541.69;;;-9.30;78.73
66703;BME280;60933;46.398;-63.798;2023-01-26T06:24:49;102551.97;;;-9.27;79.35
66703;BME280;60933;46.398;-63.798;2023-01-26T06:27:16;102549.69;;;-9.24;79.12
66703;BME280;60933;46.398;-63.798;2023-01-26T06:29:43;102537.47;;;-9.21;79.68
66703;BME280;60933;46.398;-63.798;2023-01-26T06:32:11;102512.81;;;-9.27;79.32
66703;BME280;60933;46.398;-63.798;2023-01-26T06:34:38;102534.47;;;-9.17;79.78
66703;BME280;60933;46.398;-63.798;2023-01-26T06:37:04;102532.06;;;-9.15;79.65
66703;BME280;60933;46.398;-63.798;2023-01-26T06:39:30;102526.34;;;-9.14;80.04
66703;BME280;60933;46.398;-63.798;2023-01-26T06:41:56;102510.69;;;-9.12;80.19
66703;BME280;60933;46.398;-63.798;2023-01-26T06:44:22;102500.56;;;-9.13;80.00
66703;BME280;60933;46.398;-63.798;2023-01-26T06:46:48;102507.59;;;-9.09;80.44
66703;BME280;60933;46.398;-63.798;2023-01-26T06:49:14;102508.59;;;-9.07;80.11
66703;BME280;60933;46.398;-63.798;2023-01-26T06:54:19;102483.94;;;-9.02;80.74
66703;BME280;60933;46.398;-63.798;2023-01-26T06:56:46;102484.22;;;-8.99;80.34
66703;BME280;60933;46.398;-63.798;2023-01-26T06:59:12;102475.69;;;-9.01;80.70
66703;BME280;60933;46.398;-63.798;2023-01-26T07:01:42;102477.56;;;-8.99;80.94
66703;BME280;60933;46.398;-63.798;2023-01-26T07:04:09;102496.47;;;-8.92;81.10
66703;BME280;60933;46.398;-63.798;2023-01-26T07:06:36;102483.22;;;-8.91;81.10
66703;BME280;60933;46.398;-63.798;2023-01-26T07:09:02;102470.19;;;-8.87;81.63
66703;BME280;60933;46.398;-63.798;2023-01-26T07:11:29;102446.91;;;-8.86;81.13
66703;BME280;60933;46.398;-63.798;2023-01-26T07:13:57;102417.88;;;-8.84;81.54
66703;BME280;60933;46.398;-63.798;2023-01-26T07:16:23;102425.88;;;-8.78;81.64
66703;BME280;60933;46.398;-63.798;2023-01-26T07:18:49;102432.75;;;-8.75;81.31
66703;BME280;60933;46.398;-63.798;2023-01-26T07:21:17;102430.41;;;-8.73;81.37
66703;BME280;60933;46.398;-63.798;2023-01-26T07:23:44;102392.59;;;-8.77;81.39
66703;BME280;60933;46.398;-63.798;2023-01-26T07:26:10;102403.84;;;-8.71;81.94
66703;BME280;60933;46.398;-63.798;2023-01-26T07:28:36;102388.81;;;-8.71;82.05
66703;BME280;60933;46.398;-63.798;2023-01-26T07:31:04;102381.31;;;-8.71;81.38
66703;BME280;60933;46.398;-63.798;2023-01-26T07:33:32;102380.69;;;-8.69;81.64
66703;BME280;60933;46.398;-63.798;2023-01-26T07:35:58;102359.16;;;-8.77;81.90
66703;BME280;60933;46.398;-63.798;2023-01-26T07:38:26;102353.78;;;-8.71;81.96
66703;BME280;60933;46.398;-63.798;2023-01-26T07:40:53;102340.97;;;-8.64;82.11
66703;BME280;60933;46.398;-63.798;2023-01-26T07:43:19;102326.97;;;-8.62;82.23
66703;BME280;60933;46.398;-63.798;2023-01-26T07:45:46;102323.59;;;-8.63;82.18
66703;BME280;60933;46.398;-63.798;2023-01-26T07:48:13;102325.47;;;-8.60;82.23
66703;BME280;60933;46.398;-63.798;2023-01-26T07:50:40;102329.84;;;-8.57;82.49
66703;BME280;60933;46.398;-63.798;2023-01-26T07:53:06;102325.69;;;-8.57;82.69
66703;BME280;60933;46.398;-63.798;2023-01-26T07:55:34;102320.69;;;-8.57;82.73
66703;BME280;60933;46.398;-63.798;2023-01-26T07:58:00;102314.44;;;-8.52;82.56
66703;BME280;60933;46.398;-63.798;2023-01-26T08:00:26;102299.25;;;-8.53;82.84
66703;BME280;60933;46.398;-63.798;2023-01-26T08:02:52;102278.06;;;-8.47;82.64
66703;BME280;60933;46.398;-63.798;2023-01-26T08:05:18;102261.50;;;-8.45;83.04
66703;BME280;60933;46.398;-63.798;2023-01-26T08:07:45;102253.25;;;-8.44;83.05
66703;BME280;60933;46.398;-63.798;2023-01-26T08:10:11;102251.06;;;-8.39;83.08
66703;BME280;60933;46.398;-63.798;2023-01-26T08:12:39;102249.56;;;-8.37;83.17
66703;BME280;60933;46.398;-63.798;2023-01-26T08:15:05;102274.22;;;-8.31;83.69
66703;BME280;60933;46.398;-63.798;2023-01-26T08:17:31;102247.75;;;-8.28;83.34
66703;BME280;60933;46.398;-63.798;2023-01-26T08:20:00;102215.84;;;-8.30;83.51
66703;BME280;60933;46.398;-63.798;2023-01-26T08:22:26;102167.69;;;-8.26;83.77
66703;BME280;60933;46.398;-63.798;2023-01-26T08:24:52;102164.78;;;-8.20;83.83
66703;BME280;60933;46.398;-63.798;2023-01-26T08:27:18;102176.66;;;-8.18;83.38
66703;BME280;60933;46.398;-63.798;2023-01-26T08:29:44;102191.06;;;-8.15;83.31
66703;BME280;60933;46.398;-63.798;2023-01-26T08:32:10;102181.28;;;-8.12;83.53
66703;BME280;60933;46.398;-63.798;2023-01-26T08:34:36;102190.00;;;-8.07;84.11
66703;BME280;60933;46.398;-63.798;2023-01-26T08:37:03;102177.59;;;-8.05;83.84
66703;BME280;60933;46.398;-63.798;2023-01-26T08:39:29;102167.56;;;-8.05;84.25
66703;BME280;60933;46.398;-63.798;2023-01-26T08:41:55;102139.56;;;-8.00;84.09
66703;BME280;60933;46.398;-63.798;2023-01-26T08:44:21;102129.66;;;-7.98;84.13
66703;BME280;60933;46.398;-63.798;2023-01-26T08:46:47;102129.88;;;-7.95;84.34
66703;BME280;60933;46.398;-63.798;2023-01-26T08:49:13;102125.84;;;-7.93;84.00
66703;BME280;60933;46.398;-63.798;2023-01-26T08:51:39;102116.25;;;-7.87;84.04
66703;BME280;60933;46.398;-63.798;2023-01-26T08:54:05;102098.28;;;-7.81;83.93
66703;BME280;60933;46.398;-63.798;2023-01-26T08:56:33;102087.84;;;-7.75;84.46
66703;BME280;60933;46.398;-63.798;2023-01-26T08:58:59;102075.63;;;-7.71;84.23
66703;BME280;60933;46.398;-63.798;2023-01-26T09:01:25;102066.69;;;-7.67;84.59
66703;BME280;60933;46.398;-63.798;2023-01-26T09:03:52;102058.59;;;-7.63;84.37
66703;BME280;60933;46.398;-63.798;2023-01-26T09:06:20;102050.31;;;-7.62;84.53
66703;BME280;60933;46.398;-63.798;2023-01-26T09:08:46;102043.63;;;-7.50;84.61
66703;BME280;60933;46.398;-63.798;2023-01-26T09:11:12;102030.56;;;-7.45;84.33
66703;BME280;60933;46.398;-63.798;2023-01-26T09:13:38;102022.47;;;-7.41;84.33
66703;BME280;60933;46.398;-63.798;2023-01-26T09:16:06;102006.97;;;-7.36;85.02
66703;BME280;60933;46.398;-63.798;2023-01-26T09:18:33;101981.97;;;-7.34;84.76
66703;BME280;60933;46.398;-63.798;2023-01-26T09:21:08;101963.97;;;-7.28;85.18
66703;BME280;60933;46.398;-63.798;2023-01-26T09:23:34;101938.97;;;-7.27;84.58
66703;BME280;60933;46.398;-63.798;2023-01-26T09:26:01;101920.28;;;-7.19;84.76
66703;BME280;60933;46.398;-63.798;2023-01-26T09:28:28;101901.41;;;-7.13;85.00
66703;BME280;60933;46.398;-63.798;2023-01-26T09:30:54;101904.22;;;-7.09;85.06
66703;BME280;60933;46.398;-63.798;2023-01-26T09:33:20;101878.63;;;-7.03;85.40
66703;BME280;60933;46.398;-63.798;2023-01-26T09:35:49;101856.78;;;-7.04;85.89
66703;BME280;60933;46.398;-63.798;2023-01-26T09:38:18;101842.25;;;-6.96;85.49
66703;BME280;60933;46.398;-63.798;2023-01-26T09:43:50;101814.34;;;-6.88;85.96
66703;BME280;60933;46.398;-63.798;2023-01-26T09:49:50;101812.41;;;-6.78;85.68
66703;BME280;60933;46.398;-63.798;2023-01-26T09:52:38;101819.38;;;-6.74;85.93
66703;BME280;60933;46.398;-63.798;2023-01-26T09:55:15;101813.78;;;-6.70;85.40
66703;BME280;60933;46.398;-63.798;2023-01-26T09:57:58;101816.56;;;-6.65;85.90
66703;BME280;60933;46.398;-63.798;2023-01-26T10:00:29;101811.63;;;-6.64;85.83
66703;BME280;60933;46.398;-63.798;2023-01-26T10:03:27;101791.16;;;-6.57;85.94
66703;BME280;60933;46.398;-63.798;2023-01-26T10:06:05;101778.97;;;-6.50;86.41
66703;BME280;60933;46.398;-63.798;2023-01-26T10:08:32;101777.63;;;-6.45;86.51
66703;BME280;60933;46.398;-63.798;2023-01-26T10:11:01;101774.50;;;-6.41;86.38
66703;BME280;60933;46.398;-63.798;2023-01-26T10:13:30;101745.25;;;-6.41;86.59
66703;BME280;60933;46.398;-63.798;2023-01-26T10:15:59;101734.78;;;-6.33;86.65
66703;BME280;60933;46.398;-63.798;2023-01-26T10:18:30;101720.47;;;-6.34;86.77
66703;BME280;60933;46.398;-63.798;2023-01-26T10:20:59;101714.16;;;-6.28;87.97
66703;BME280;60933;46.398;-63.798;2023-01-26T10:23:46;101706.09;;;-6.22;88.14
66703;BME280;60933;46.398;-63.798;2023-01-26T10:28:43;101682.22;;;-6.15;88.57
66703;BME280;60933;46.398;-63.798;2023-01-26T10:31:23;101674.84;;;-6.12;88.91
66703;BME280;60933;46.398;-63.798;2023-01-26T10:34:04;101646.59;;;-6.08;89.07
66703;BME280;60933;46.398;-63.798;2023-01-26T10:36:38;101593.03;;;-6.07;89.56
66703;BME280;60933;46.398;-63.798;2023-01-26T10:39:08;101566.50;;;-6.02;89.99
66703;BME280;60933;46.398;-63.798;2023-01-26T10:41:36;101555.75;;;-5.99;90.38
66703;BME280;60933;46.398;-63.798;2023-01-26T10:44:30;101550.09;;;-5.95;90.59
66703;BME280;60933;46.398;-63.798;2023-01-26T10:47:17;101544.44;;;-5.91;90.90
66703;BME280;60933;46.398;-63.798;2023-01-26T10:49:44;101537.84;;;-5.89;90.59
66703;BME280;60933;46.398;-63.798;2023-01-26T10:52:20;101509.47;;;-5.86;90.98
66703;BME280;60933;46.398;-63.798;2023-01-26T10:54:48;101470.81;;;-5.89;90.96
66703;BME280;60933;46.398;-63.798;2023-01-26T10:57:17;101452.84;;;-5.80;91.67
66703;BME280;60933;46.398;-63.798;2023-01-26T10:59:59;101441.56;;;-5.72;91.66
66703;BME280;60933;46.398;-63.798;2023-01-26T11:02:29;101426.59;;;-5.68;92.07
66703;BME280;60933;46.398;-63.798;2023-01-26T11:07:36;101401.16;;;-5.58;92.69
66703;BME280;60933;46.398;-63.798;2023-01-26T11:12:51;101407.34;;;-5.35;92.80
66703;BME280;60933;46.398;-63.798;2023-01-26T11:15:26;101365.81;;;-5.27;92.58
66703;BME280;60933;46.398;-63.798;2023-01-26T11:17:59;101375.63;;;-5.15;92.97
66703;BME280;60933;46.398;-63.798;2023-01-26T11:20:44;101370.31;;;-5.03;93.69
66703;BME280;60933;46.398;-63.798;2023-01-26T11:23:33;101364.00;;;-4.95;93.36
66703;BME280;60933;46.398;-63.798;2023-01-26T11:29:05;101346.34;;;-4.78;92.55
66703;BME280;60933;46.398;-63.798;2023-01-26T11:32:03;101307.97;;;-4.72;92.93
66703;BME280;60933;46.398;-63.798;2023-01-26T11:34:49;101298.13;;;-4.68;92.25
66703;BME280;60933;46.398;-63.798;2023-01-26T11:43:14;101219.25;;;-4.47;92.65
66703;BME280;60933;46.398;-63.798;2023-01-26T11:46:17;101198.97;;;-4.31;92.52
66703;BME280;60933;46.398;-63.798;2023-01-26T11:48:52;101205.19;;;-4.22;92.27
66703;BME280;60933;46.398;-63.798;2023-01-26T11:54:17;101174.75;;;-4.06;92.75
66703;BME280;60933;46.398;-63.798;2023-01-26T11:59:28;101170.50;;;-3.87;93.29
66703;BME280;60933;46.398;-63.798;2023-01-26T12:04:35;101153.47;;;-3.72;93.50
66703;BME280;60933;46.398;-63.798;2023-01-26T12:07:21;101135.19;;;-3.66;93.17
66703;BME280;60933;46.398;-63.798;2023-01-26T12:09:49;101140.59;;;-3.57;93.68
66703;BME280;60933;46.398;-63.798;2023-01-26T12:12:25;101125.78;;;-3.47;93.85
66703;BME280;60933;46.398;-63.798;2023-01-26T12:15:12;101118.41;;;-3.43;93.98
66703;BME280;60933;46.398;-63.798;2023-01-26T12:18:16;101096.97;;;-3.31;93.84
66703;BME280;60933;46.398;-63.798;2023-01-26T12:21:10;101069.59;;;-3.21;93.96
66703;BME280;60933;46.398;-63.798;2023-01-26T12:23:49;101070.78;;;-3.11;94.70
66703;BME280;60933;46.398;-63.798;2023-01-26T12:26:19;101059.13;;;-3.07;94.47
66703;BME280;60933;46.398;-63.798;2023-01-26T12:33:51;101016.25;;;-2.81;94.89
66703;BME280;60933;46.398;-63.798;2023-01-26T12:42:14;100983.50;;;-2.52;94.98
66703;BME280;60933;46.398;-63.798;2023-01-26T12:45:00;100962.00;;;-2.40;95.76
66703;BME280;60933;46.398;-63.798;2023-01-26T12:47:52;100921.69;;;-2.35;95.71
66703;BME280;60933;46.398;-63.798;2023-01-26T12:50:48;100914.56;;;-2.19;96.07
66703;BME280;60933;46.398;-63.798;2023-01-26T12:54:26;100894.66;;;-2.09;96.65
66703;BME280;60933;46.398;-63.798;2023-01-26T12:56:48;100878.84;;;-2.01;96.48
66703;BME280;60933;46.398;-63.798;2023-01-26T12:59:34;100880.75;;;-1.93;96.67
66703;BME280;60933;46.398;-63.798;2023-01-26T13:04:49;100834.78;;;-1.78;96.28
66703;BME280;60933;46.398;-63.798;2023-01-26T13:07:26;100832.59;;;-1.65;96.54
66703;BME280;60933;46.398;-63.798;2023-01-26T13:12:54;100808.50;;;-1.49;96.54
66703;BME280;60933;46.398;-63.798;2023-01-26T13:15:25;100792.56;;;-1.47;96.97
66703;BME280;60933;46.398;-63.798;2023-01-26T13:17:56;100788.63;;;-1.34;97.02
66703;BME280;60933;46.398;-63.798;2023-01-26T13:20:29;100780.31;;;-1.30;97.26
66703;BME280;60933;46.398;-63.798;2023-01-26T13:26:16;100789.94;;;-1.15;96.69
66703;BME280;60933;46.398;-63.798;2023-01-26T13:28:44;100765.47;;;-1.16;97.14
66703;BME280;60933;46.398;-63.798;2023-01-26T13:31:11;100784.28;;;-1.04;96.59
66703;BME280;60933;46.398;-63.798;2023-01-26T13:33:39;100784.47;;;-0.97;96.68
66703;BME280;60933;46.398;-63.798;2023-01-26T13:36:15;100781.09;;;-0.96;96.97
66703;BME280;60933;46.398;-63.798;2023-01-26T13:38:50;100773.69;;;-0.88;96.66
66703;BME280;60933;46.398;-63.798;2023-01-26T13:41:20;100755.25;;;-0.81;96.71
66703;BME280;60933;46.398;-63.798;2023-01-26T13:43:55;100735.09;;;-0.74;97.10
66703;BME280;60933;46.398;-63.798;2023-01-26T13:48:56;100720.06;;;-0.67;96.67
66703;BME280;60933;46.398;-63.798;2023-01-26T13:51:25;100692.19;;;-0.65;96.47
66703;BME280;60933;46.398;-63.798;2023-01-26T13:53:56;100670.28;;;-0.63;96.32
66703;BME280;60933;46.398;-63.798;2023-01-26T13:56:30;100638.28;;;-0.56;95.96
66703;BME280;60933;46.398;-63.798;2023-01-26T14:01:40;100592.72;;;-0.52;96.47
66703;BME280;60933;46.398;-63.798;2023-01-26T14:04:12;100574.25;;;-0.44;96.05
66703;BME280;60933;46.398;-63.798;2023-01-26T14:06:41;100533.66;;;-0.44;96.30
66703;BME280;60933;46.398;-63.798;2023-01-26T14:09:11;100504.22;;;-0.36;96.01